createdAt,value
2023-02-03T00:02:14.995Z,2.00
2023-02-03T00:04:42.355Z,2.00
2023-02-03T00:07:12.683Z,2.00
2023-02-03T00:09:40.541Z,2.00
2023-02-03T00:12:08.010Z,2.00
2023-02-03T00:14:35.140Z,2.00
2023-02-03T00:17:02.191Z,2.10
2023-02-03T00:19:29.281Z,2.10
2023-02-03T00:21:56.455Z,2.10
2023-02-03T00:24:23.978Z,2.30
2023-02-03T00:26:51.069Z,2.30
2023-02-03T00:29:18.696Z,2.30
2023-02-03T00:31:46.151Z,2.40
2023-02-03T00:34:13.585Z,2.30
2023-02-03T00:36:42.867Z,2.40
2023-02-03T00:39:10.226Z,2.30
2023-02-03T00:41:37.342Z,2.30
2023-02-03T00:44:04.680Z,2.30
2023-02-03T00:46:31.832Z,2.30
2023-02-03T00:48:59.081Z,2.30
2023-02-03T00:51:26.378Z,2.30
2023-02-03T00:53:55.139Z,2.30
2023-02-03T00:56:23.331Z,2.20
2023-02-03T00:58:50.569Z,2.10
2023-02-03T01:01:18.071Z,2.10
2023-02-03T01:03:45.276Z,2.10
2023-02-03T01:06:18.001Z,2.10
2023-02-03T01:08:46.314Z,2.00
2023-02-03T01:11:17.669Z,2.00
2023-02-03T01:13:45.861Z,2.00
2023-02-03T01:16:15.992Z,2.00
2023-02-03T01:18:44.429Z,2.00
2023-02-03T01:21:15.670Z,2.00
2023-02-03T01:23:43.548Z,2.00
2023-02-03T01:26:15.239Z,2.00
2023-02-03T01:28:42.542Z,2.00
2023-02-03T01:31:20.730Z,2.00
2023-02-03T01:33:48.795Z,2.00
2023-02-03T01:36:17.707Z,2.00
2023-02-03T01:38:46.159Z,1.90
2023-02-03T01:41:17.943Z,2.00
2023-02-03T01:43:49.706Z,2.00
2023-02-03T01:46:48.341Z,3.90
2023-02-03T01:49:25.587Z,2.00
2023-02-03T01:51:53.530Z,2.00
2023-02-03T01:54:29.328Z,2.00
2023-02-03T01:57:05.244Z,2.00
2023-02-03T01:59:34.856Z,2.70
2023-02-03T02:02:04.651Z,2.10
2023-02-03T02:04:43.457Z,2.10
2023-02-03T02:07:11.297Z,2.10
2023-02-03T02:09:40.812Z,2.20
2023-02-03T02:12:11.449Z,2.20
2023-02-03T02:14:40.727Z,2.20
2023-02-03T02:17:38.776Z,2.20
2023-02-03T02:20:35.844Z,2.20
2023-02-03T02:23:33.761Z,2.30
2023-02-03T02:26:44.776Z,2.30
2023-02-03T02:29:49.637Z,2.40
2023-02-03T02:32:30.553Z,2.30
2023-02-03T02:35:55.191Z,2.40
2023-02-03T02:38:51.437Z,2.40
2023-02-03T02:41:36.378Z,2.40
2023-02-03T02:44:35.667Z,2.50
2023-02-03T02:47:19.135Z,2.50
2023-02-03T02:50:04.503Z,2.60
2023-02-03T02:52:36.292Z,2.60
2023-02-03T02:55:15.526Z,2.70
2023-02-03T02:57:43.920Z,2.80
2023-02-03T03:00:12.796Z,2.70
2023-02-03T03:02:40.559Z,2.80
2023-02-03T03:05:12.259Z,2.80
2023-02-03T03:07:53.453Z,2.80
2023-02-03T03:10:24.864Z,2.80
2023-02-03T03:12:59.768Z,2.80
2023-02-03T03:15:30.763Z,2.90
2023-02-03T03:18:13.784Z,2.90
2023-02-03T03:20:44.280Z,2.90
2023-02-03T03:23:30.570Z,2.90
2023-02-03T03:26:19.607Z,3.00
2023-02-03T03:28:57.633Z,3.10
2023-02-03T03:31:24.923Z,3.20
2023-02-03T03:33:52.265Z,3.20
2023-02-03T03:36:30.328Z,3.30
2023-02-03T03:39:06.301Z,3.40
2023-02-03T03:41:56.728Z,3.40
2023-02-03T03:44:32.978Z,3.50
2023-02-03T03:47:15.007Z,3.50
2023-02-03T03:49:46.085Z,4.00
2023-02-03T03:52:20.286Z,3.70
2023-02-03T03:54:48.843Z,3.80
2023-02-03T03:57:26.114Z,3.90
2023-02-03T03:59:54.647Z,4.00
2023-02-03T04:02:22.896Z,4.10
2023-02-03T04:04:51.154Z,4.20
2023-02-03T04:07:19.892Z,4.30
2023-02-03T04:09:47.130Z,4.40
2023-02-03T04:12:23.297Z,4.40
2023-02-03T04:14:50.391Z,4.50
2023-02-03T04:17:20.081Z,4.50
2023-02-03T04:19:48.459Z,4.60
2023-02-03T04:22:15.575Z,4.70
2023-02-03T04:24:42.654Z,4.80
2023-02-03T04:27:09.860Z,4.90
2023-02-03T04:29:36.958Z,5.00
2023-02-03T04:32:04.288Z,5.10
2023-02-03T04:34:31.386Z,5.20
2023-02-03T04:36:58.479Z,5.40
2023-02-03T04:39:25.596Z,5.50
2023-02-03T04:41:52.699Z,5.70
2023-02-03T04:44:19.860Z,5.80
2023-02-03T04:46:46.971Z,5.90
2023-02-03T04:49:14.153Z,6.00
2023-02-03T04:51:43.144Z,6.10
2023-02-03T04:54:11.543Z,6.10
2023-02-03T04:56:38.642Z,6.20
2023-02-03T04:59:05.921Z,6.20
2023-02-03T05:01:33.039Z,6.30
2023-02-03T05:04:00.182Z,6.40
2023-02-03T05:06:29.951Z,6.30
2023-02-03T05:08:57.190Z,6.40
2023-02-03T05:11:24.452Z,6.40
2023-02-03T05:13:51.733Z,6.50
2023-02-03T05:16:19.173Z,6.50
2023-02-03T05:18:46.622Z,6.50
2023-02-03T05:21:14.495Z,6.50
2023-02-03T05:23:42.042Z,6.50
2023-02-03T05:26:09.159Z,6.70
2023-02-03T05:28:36.246Z,6.50
2023-02-03T05:31:04.182Z,6.60
2023-02-03T05:33:31.494Z,6.60
2023-02-03T05:35:58.686Z,6.60
2023-02-03T05:38:25.978Z,6.70
2023-02-03T05:41:11.913Z,6.70
2023-02-03T05:43:39.198Z,6.70
2023-02-03T05:46:07.634Z,6.70
2023-02-03T05:48:34.956Z,6.70
2023-02-03T05:51:02.161Z,6.70
2023-02-03T05:53:29.393Z,6.70
2023-02-03T05:55:56.553Z,6.70
2023-02-03T05:58:23.634Z,6.70
2023-02-03T06:00:51.981Z,6.80
2023-02-03T06:03:19.193Z,6.80
2023-02-03T06:05:46.398Z,6.80
2023-02-03T06:08:13.479Z,7.70
2023-02-03T06:10:40.551Z,6.80
2023-02-03T06:13:25.535Z,6.80
2023-02-03T06:15:52.795Z,6.80
2023-02-03T06:18:20.248Z,6.80
2023-02-03T06:20:47.489Z,6.80
2023-02-03T06:23:17.095Z,8.50
2023-02-03T06:25:44.566Z,6.90
2023-02-03T06:28:11.926Z,6.90
2023-02-03T06:30:39.263Z,6.90
2023-02-03T06:33:06.781Z,6.90
2023-02-03T06:35:33.958Z,6.90
2023-02-03T06:38:02.328Z,6.90
2023-02-03T06:40:29.992Z,6.90
2023-02-03T06:42:57.659Z,6.90
2023-02-03T06:45:25.116Z,6.90
2023-02-03T06:47:52.589Z,6.90
2023-02-03T06:50:19.992Z,7.00
2023-02-03T06:52:49.967Z,7.00
2023-02-03T06:55:17.657Z,7.00
2023-02-03T06:57:48.994Z,7.00
2023-02-03T07:00:19.378Z,7.00
2023-02-03T07:02:53.403Z,7.00
2023-02-03T07:05:21.665Z,7.00
2023-02-03T07:07:48.992Z,7.00
2023-02-03T07:10:16.436Z,7.00
2023-02-03T07:12:44.446Z,7.00
2023-02-03T07:15:17.015Z,7.00
2023-02-03T07:17:47.248Z,7.00
2023-02-03T07:20:17.580Z,7.00
2023-02-03T07:22:46.431Z,7.00
2023-02-03T07:25:13.640Z,7.00
2023-02-03T07:27:40.979Z,7.10
2023-02-03T07:30:09.471Z,7.00
2023-02-03T07:32:36.659Z,7.10
2023-02-03T07:35:04.300Z,7.10
2023-02-03T07:37:31.512Z,7.10
2023-02-03T07:39:58.837Z,7.10
2023-02-03T07:42:26.256Z,7.10
2023-02-03T07:44:53.891Z,7.10
2023-02-03T07:47:21.408Z,7.10
2023-02-03T07:49:53.913Z,7.10
2023-02-03T07:52:22.093Z,7.10
2023-02-03T07:54:52.667Z,7.10
2023-02-03T07:57:20.177Z,7.10
2023-02-03T07:59:47.576Z,7.10
2023-02-03T08:02:15.136Z,7.20
2023-02-03T08:04:42.614Z,7.10
2023-02-03T08:07:10.156Z,7.20
2023-02-03T08:09:37.667Z,7.10
2023-02-03T08:12:05.711Z,7.20
2023-02-03T08:14:32.999Z,7.10
2023-02-03T08:17:00.349Z,7.10
2023-02-03T08:19:27.777Z,7.10
2023-02-03T08:21:55.771Z,7.10
2023-02-03T08:24:23.707Z,7.10
2023-02-03T08:26:52.944Z,7.00
2023-02-03T08:29:21.192Z,7.00
2023-02-03T08:31:48.954Z,6.90
2023-02-03T08:34:16.559Z,6.90
2023-02-03T08:36:47.231Z,6.80
2023-02-03T08:39:16.710Z,6.80
2023-02-03T08:41:44.163Z,6.80
2023-02-03T08:44:11.550Z,6.80
2023-02-03T08:46:50.191Z,6.80
2023-02-03T08:49:21.712Z,6.80
2023-02-03T08:51:52.705Z,6.80
2023-02-03T08:54:25.279Z,6.80
2023-02-03T08:56:54.562Z,6.90
2023-02-03T08:59:23.618Z,6.90
2023-02-03T09:01:55.374Z,6.90
2023-02-03T09:04:34.510Z,6.90
2023-02-03T09:07:07.515Z,6.90
2023-02-03T09:09:49.887Z,6.90
2023-02-03T09:12:20.925Z,6.90
2023-02-03T09:14:48.564Z,7.00
2023-02-03T09:17:16.382Z,6.90
2023-02-03T09:19:47.211Z,6.90
2023-02-03T09:22:25.947Z,6.90
2023-02-03T09:25:03.842Z,6.80
2023-02-03T09:27:39.572Z,6.80
2023-02-03T09:30:21.403Z,6.80
2023-02-03T09:32:56.604Z,6.80
2023-02-03T09:35:33.332Z,6.80
2023-02-03T09:38:09.775Z,6.80
2023-02-03T09:40:41.645Z,6.80
2023-02-03T09:43:31.220Z,6.90
2023-02-03T09:46:30.015Z,6.90
2023-02-03T09:49:22.364Z,6.90
2023-02-03T09:52:18.382Z,6.90
2023-02-03T09:55:04.190Z,6.90
2023-02-03T09:58:03.083Z,6.80
2023-02-03T10:00:51.144Z,6.90
2023-02-03T10:03:59.835Z,6.90
2023-02-03T10:06:52.886Z,7.30
2023-02-03T10:09:57.391Z,7.00
2023-02-03T10:13:37.225Z,6.90
2023-02-03T10:16:43.491Z,7.00
2023-02-03T10:19:26.335Z,6.90
2023-02-03T10:22:04.044Z,6.90
2023-02-03T10:25:12.029Z,6.90
2023-02-03T10:28:13.930Z,6.90
2023-02-03T10:31:11.031Z,7.00
2023-02-03T10:33:42.973Z,7.10
2023-02-03T10:36:52.674Z,7.10
2023-02-03T10:39:47.965Z,7.00
2023-02-03T10:42:26.708Z,6.90
2023-02-03T10:45:11.988Z,6.90
2023-02-03T10:48:01.229Z,6.90
2023-02-03T10:50:32.311Z,6.90
2023-02-03T10:53:22.046Z,7.10
2023-02-03T10:56:04.880Z,7.00
2023-02-03T10:58:34.818Z,6.90
2023-02-03T11:01:25.924Z,6.90
2023-02-03T11:04:16.734Z,6.80
2023-02-03T11:07:04.312Z,7.30
2023-02-03T11:09:43.278Z,6.80
2023-02-03T11:12:18.519Z,6.80
2023-02-03T11:14:54.175Z,6.80
2023-02-03T11:17:30.129Z,6.80
2023-02-03T11:20:29.415Z,6.80
2023-02-03T11:22:58.431Z,6.80
2023-02-03T11:25:36.728Z,6.80
2023-02-03T11:28:16.289Z,6.90
2023-02-03T11:30:58.867Z,6.80
2023-02-03T11:33:36.470Z,6.80
2023-02-03T11:36:05.882Z,7.00
2023-02-03T11:38:41.326Z,7.10
2023-02-03T11:41:26.805Z,7.20
2023-02-03T11:43:59.477Z,7.10
2023-02-03T11:46:44.196Z,7.20
2023-02-03T11:49:21.325Z,7.30
2023-02-03T11:52:29.643Z,7.20
2023-02-03T11:55:16.740Z,7.00
2023-02-03T11:58:38.899Z,7.00
2023-02-03T12:01:46.286Z,7.20
2023-02-03T12:04:55.862Z,7.60
2023-02-03T12:07:54.313Z,7.80
2023-02-03T12:10:56.187Z,7.80
2023-02-03T12:13:54.051Z,7.80
2023-02-03T12:17:00.738Z,7.90
2023-02-03T12:20:09.149Z,7.90
2023-02-03T12:22:51.354Z,8.10
2023-02-03T12:25:38.155Z,8.80
2023-02-03T12:28:50.577Z,9.30
2023-02-03T12:31:33.239Z,9.30
2023-02-03T12:34:26.345Z,9.20
2023-02-03T12:37:25.545Z,9.00
2023-02-03T12:40:36.015Z,9.30
2023-02-03T12:43:55.898Z,10.10
2023-02-03T12:46:47.018Z,10.30
2023-02-03T12:49:44.977Z,9.90
2023-02-03T12:52:28.685Z,9.60
2023-02-03T12:55:19.319Z,9.00
2023-02-03T12:58:45.100Z,8.60
2023-02-03T13:01:44.635Z,8.70
2023-02-03T13:08:15.104Z,8.20
2023-02-03T13:11:10.828Z,8.00
2023-02-03T13:14:11.622Z,7.90
2023-02-03T13:17:03.291Z,7.80
2023-02-03T13:20:01.277Z,7.70
2023-02-03T13:22:35.944Z,7.60
2023-02-03T13:25:26.888Z,7.60
2023-02-03T13:28:22.613Z,7.50
2023-02-03T13:31:39.368Z,7.50
2023-02-03T13:34:37.077Z,7.50
2023-02-03T13:37:37.901Z,7.50
2023-02-03T13:40:30.421Z,7.50
2023-02-03T13:43:06.189Z,7.40
2023-02-03T13:45:45.700Z,7.40
2023-02-03T13:48:23.751Z,7.30
2023-02-03T13:51:03.393Z,7.30
2023-02-03T13:53:39.445Z,7.20
2023-02-03T13:56:25.469Z,7.10
2023-02-03T13:59:28.853Z,7.10
2023-02-03T14:02:24.508Z,7.10
2023-02-03T14:04:56.559Z,7.00
2023-02-03T14:07:25.684Z,7.00
2023-02-03T14:10:30.808Z,7.00
2023-02-03T14:13:00.681Z,7.00
2023-02-03T14:15:31.558Z,7.00
2023-02-03T14:18:41.327Z,7.80
2023-02-03T14:21:48.668Z,7.00
2023-02-03T14:24:19.222Z,7.00
2023-02-03T14:26:53.783Z,6.90
2023-02-03T14:29:30.024Z,7.00
2023-02-03T14:32:06.908Z,7.00
2023-02-03T14:34:45.823Z,7.00
2023-02-03T14:37:19.445Z,7.00
2023-02-03T14:39:55.952Z,6.90
2023-02-03T14:42:38.699Z,7.00
2023-02-03T14:45:09.537Z,7.00
2023-02-03T14:48:17.248Z,7.00
2023-02-03T14:51:19.936Z,7.00
2023-02-03T14:54:16.285Z,7.10
2023-02-03T14:57:23.547Z,7.10
2023-02-03T15:00:03.500Z,7.10
2023-02-03T15:02:33.450Z,7.20
2023-02-03T15:05:21.411Z,7.20
2023-02-03T15:07:52.089Z,7.20
2023-02-03T15:10:42.531Z,7.20
2023-02-03T15:13:31.468Z,7.20
2023-02-03T15:16:05.029Z,7.20
2023-02-03T15:18:36.729Z,7.20
2023-02-03T15:21:05.598Z,7.20
2023-02-03T15:23:48.428Z,7.20
2023-02-03T15:26:19.936Z,7.20
2023-02-03T15:29:07.389Z,7.20
2023-02-03T15:31:48.953Z,7.30
2023-02-03T15:34:26.739Z,7.30
2023-02-03T15:36:59.288Z,7.30
2023-02-03T15:39:47.695Z,7.30
2023-02-03T15:42:32.483Z,7.20
2023-02-03T15:45:13.680Z,7.20
2023-02-03T15:47:50.685Z,7.20
2023-02-03T15:50:32.767Z,7.20
2023-02-03T15:53:46.395Z,7.20
2023-02-03T15:56:41.233Z,7.30
2023-02-03T15:59:35.583Z,7.30
2023-02-03T16:02:16.959Z,7.30
2023-02-03T16:04:50.288Z,7.30
2023-02-03T16:07:25.478Z,7.30
2023-02-03T16:09:55.392Z,7.20
2023-02-03T16:12:29.537Z,7.30
2023-02-03T16:14:59.605Z,7.30
2023-02-03T16:17:39.287Z,7.20
2023-02-03T16:20:20.939Z,7.20
2023-02-03T16:23:24.326Z,7.20
2023-02-03T16:26:13.417Z,7.20
2023-02-03T16:28:59.824Z,7.20
2023-02-03T16:31:46.150Z,7.20
2023-02-03T16:34:38.045Z,7.20
2023-02-03T16:37:44.102Z,7.20
2023-02-03T16:40:32.945Z,7.20
2023-02-03T16:43:18.748Z,7.20
2023-02-03T16:46:04.695Z,7.20
2023-02-03T16:48:50.413Z,7.10
2023-02-03T16:51:17.882Z,7.00
2023-02-03T16:53:48.190Z,7.00
2023-02-03T16:56:18.318Z,7.00
2023-02-03T16:58:45.691Z,6.90
2023-02-03T17:01:13.235Z,6.90
2023-02-03T17:03:41.005Z,6.90
2023-02-03T17:06:12.094Z,6.80
2023-02-03T17:08:40.932Z,6.70
2023-02-03T17:11:21.154Z,6.70
2023-02-03T17:13:49.936Z,6.70
2023-02-03T17:16:21.342Z,6.60
2023-02-03T17:18:49.800Z,6.60
2023-02-03T17:21:24.112Z,6.50
2023-02-03T17:23:51.565Z,6.50
2023-02-03T17:26:19.521Z,6.50
2023-02-03T17:28:47.210Z,6.50
2023-02-03T17:31:18.231Z,6.50
2023-02-03T17:33:50.966Z,6.40
2023-02-03T17:36:23.354Z,6.40
2023-02-03T17:55:31.315Z,6.00
2023-02-03T17:57:59.099Z,5.80
2023-02-03T18:00:26.833Z,5.70
2023-02-03T18:02:55.463Z,5.50
2023-02-03T18:05:23.447Z,5.40
2023-02-03T18:07:51.129Z,5.30
2023-02-03T18:10:18.725Z,5.20
2023-02-03T18:12:46.021Z,5.10
2023-02-03T18:15:13.330Z,5.10
2023-02-03T18:17:40.872Z,5.00
2023-02-03T18:20:08.964Z,4.90
2023-02-03T18:22:36.797Z,4.80
2023-02-03T18:25:04.897Z,4.60
2023-02-03T18:27:32.412Z,4.60
2023-02-03T18:30:00.176Z,4.50
2023-02-03T18:32:31.528Z,4.50
2023-02-03T18:35:06.723Z,4.40
2023-02-03T18:37:34.160Z,4.40
2023-02-03T18:40:09.314Z,4.30
2023-02-03T18:42:36.834Z,4.30
2023-02-03T18:45:06.431Z,4.20
2023-02-03T18:47:34.172Z,4.20
2023-02-03T18:50:01.702Z,4.10
2023-02-03T18:52:29.056Z,4.20
2023-02-03T18:54:56.596Z,4.10
2023-02-03T18:57:25.288Z,4.10
2023-02-03T18:59:52.894Z,4.10
2023-02-03T19:02:21.623Z,4.10
2023-02-03T19:04:49.016Z,4.10
2023-02-03T19:07:16.708Z,4.00
2023-02-03T19:09:44.288Z,4.00
2023-02-03T19:12:12.169Z,4.00
2023-02-03T19:14:39.482Z,4.00
2023-02-03T19:17:06.921Z,4.00
2023-02-03T19:19:34.381Z,4.00
2023-02-03T19:22:01.904Z,4.00
2023-02-03T19:24:29.452Z,4.00
2023-02-03T19:26:57.147Z,4.00
2023-02-03T19:29:24.625Z,4.10
2023-02-03T19:31:52.571Z,4.10
2023-02-03T19:34:20.125Z,4.10
2023-02-03T19:36:47.902Z,4.10
2023-02-03T19:39:15.944Z,4.20
2023-02-03T19:41:43.275Z,4.20
2023-02-03T19:44:11.038Z,4.10
2023-02-03T19:46:38.722Z,4.10
2023-02-03T19:49:11.036Z,4.10
2023-02-03T19:51:44.986Z,4.10
2023-02-03T19:54:16.596Z,4.10
2023-02-03T19:56:45.111Z,4.10
2023-02-03T19:59:12.526Z,4.10
2023-02-03T20:01:40.613Z,4.10
2023-02-03T20:04:08.353Z,4.10
2023-02-03T20:06:35.983Z,4.10
2023-02-03T20:09:04.250Z,4.10
2023-02-03T20:11:31.618Z,4.10
2023-02-03T20:13:58.994Z,4.10
2023-02-03T20:16:26.575Z,4.10
2023-02-03T20:18:53.945Z,4.10
2023-02-03T20:21:21.226Z,4.00
2023-02-03T20:23:48.558Z,4.00
2023-02-03T20:26:15.887Z,4.00
2023-02-03T20:28:44.135Z,4.00
2023-02-03T20:31:13.230Z,4.00
2023-02-03T20:33:40.713Z,4.00
2023-02-03T20:36:09.901Z,4.00
2023-02-03T20:38:38.265Z,4.00
2023-02-03T20:41:11.460Z,4.00
2023-02-03T20:43:38.912Z,4.00
2023-02-03T20:46:15.680Z,4.00
2023-02-03T20:48:43.511Z,4.00
2023-02-03T20:51:18.443Z,4.00
2023-02-03T20:53:46.103Z,4.00
2023-02-03T20:56:16.858Z,4.00
2023-02-03T20:58:45.468Z,4.10
2023-02-03T21:01:21.049Z,4.10
2023-02-03T21:04:07.521Z,2.90
2023-02-03T21:06:35.795Z,4.00
2023-02-03T21:09:18.482Z,4.10
2023-02-03T21:11:45.927Z,4.00
2023-02-03T21:14:41.409Z,4.00
2023-02-03T21:17:23.685Z,4.00
2023-02-03T21:19:53.619Z,4.00
2023-02-03T21:22:26.865Z,4.00
2023-02-03T21:24:57.638Z,4.00
2023-02-03T21:27:33.598Z,4.00
2023-02-03T21:30:11.651Z,4.00
2023-02-03T21:32:40.958Z,4.00
2023-02-03T21:35:37.491Z,4.00
2023-02-03T21:38:33.555Z,3.90
2023-02-03T21:41:05.113Z,4.00
2023-02-03T21:43:36.160Z,3.90
2023-02-03T21:46:05.139Z,4.00
2023-02-03T21:48:37.628Z,3.90
2023-02-03T21:51:24.705Z,4.00
2023-02-03T21:54:03.472Z,4.00
2023-02-03T21:56:45.697Z,4.00
2023-02-03T21:59:22.371Z,4.00
2023-02-03T22:01:50.312Z,4.00
2023-02-03T22:04:17.880Z,4.00
2023-02-03T22:06:49.171Z,4.00
2023-02-03T22:09:23.637Z,4.00
2023-02-03T22:11:52.307Z,4.00
2023-02-03T22:14:21.211Z,4.00
2023-02-03T22:16:49.401Z,4.00
2023-02-03T22:19:17.782Z,4.00
2023-02-03T22:21:47.769Z,4.00
2023-02-03T22:24:15.720Z,4.00
2023-02-03T22:26:43.389Z,4.00
2023-02-03T22:29:11.006Z,4.00
2023-02-03T22:31:39.072Z,4.00
2023-02-03T22:34:06.913Z,4.00
2023-02-03T22:36:34.467Z,4.00
2023-02-03T22:39:01.997Z,3.90
2023-02-03T22:41:29.755Z,4.00
2023-02-03T22:43:57.318Z,3.90
2023-02-03T22:46:25.018Z,4.00
2023-02-03T22:48:52.520Z,4.00
2023-02-03T22:51:20.038Z,4.00
2023-02-03T22:53:47.694Z,4.00
2023-02-03T22:56:15.368Z,4.10
2023-02-03T22:58:42.896Z,4.00
2023-02-03T23:01:10.672Z,4.00
2023-02-03T23:03:38.639Z,4.00
2023-02-03T23:06:06.724Z,4.00
2023-02-03T23:08:34.669Z,4.00
2023-02-03T23:11:02.444Z,4.00
2023-02-03T23:13:30.004Z,4.00
2023-02-03T23:15:57.772Z,4.00
2023-02-03T23:18:25.533Z,4.00
2023-02-03T23:20:53.267Z,4.00
2023-02-03T23:23:21.082Z,4.00
2023-02-03T23:25:49.264Z,4.00
2023-02-03T23:28:18.387Z,4.00
2023-02-03T23:30:46.500Z,4.00
2023-02-03T23:33:14.225Z,4.00
2023-02-03T23:35:47.636Z,4.00
2023-02-03T23:38:17.058Z,4.00
2023-02-03T23:40:45.230Z,4.00
2023-02-03T23:43:12.899Z,4.00
2023-02-03T23:45:41.791Z,4.00
2023-02-03T23:48:09.493Z,4.00
2023-02-03T23:50:37.139Z,3.90
2023-02-03T23:53:05.512Z,3.90
2023-02-03T23:55:33.019Z,4.00
2023-02-03T23:58:00.623Z,4.00
