createdAt,value
2018-05-27T08:51:04.101Z,92.69
2018-05-27T08:52:04.085Z,94.43
2018-05-27T08:53:04.098Z,90.09
2018-05-27T08:54:04.106Z,94.14
2018-05-27T08:55:04.120Z,96.08
2018-05-27T08:56:04.127Z,95.83
2018-05-27T08:57:04.139Z,93.99
2018-05-27T08:58:04.151Z,93.03
2018-05-27T08:59:04.167Z,91.09
2018-05-27T09:00:04.183Z,87.81
2018-05-27T09:01:04.191Z,89.36
2018-05-27T09:02:04.203Z,91.97
2018-05-27T09:03:04.221Z,87.52
2018-05-27T09:04:04.230Z,92.40
2018-05-27T09:05:04.246Z,90.85
2018-05-27T09:06:04.265Z,91.72
2018-05-27T09:07:04.273Z,93.95
2018-05-27T09:08:04.290Z,93.17
2018-05-27T09:09:04.307Z,91.33
2018-05-27T09:10:04.322Z,94.62
2018-05-27T09:11:04.335Z,90.85
2018-05-27T09:12:05.285Z,91.43
2018-05-27T09:13:04.362Z,87.27
2018-05-27T09:14:04.382Z,86.21
2018-05-27T09:15:04.396Z,86.35
2018-05-27T09:16:04.627Z,84.90
2018-05-27T09:17:04.442Z,86.60
2018-05-27T09:18:04.441Z,85.68
2018-05-27T09:19:04.466Z,83.41
2018-05-27T09:20:04.470Z,87.23
2018-05-27T09:21:04.490Z,91.28
2018-05-27T09:22:04.530Z,85.39
2018-05-27T09:23:04.515Z,83.45
2018-05-27T09:24:04.532Z,86.93
2018-05-27T09:25:04.597Z,90.51
2018-05-27T09:26:04.696Z,93.02
2018-05-27T09:27:04.578Z,92.88
2018-05-27T09:28:04.603Z,94.09
2018-05-27T09:29:04.610Z,90.32
2018-05-27T09:30:04.633Z,91.67
2018-05-27T09:31:04.648Z,91.33
2018-05-27T09:32:04.656Z,89.64
2018-05-27T09:33:04.676Z,91.86
2018-05-27T09:34:04.695Z,87.55
2018-05-27T09:35:04.712Z,85.91
2018-05-27T09:36:04.727Z,86.01
2018-05-27T09:37:04.741Z,88.23
2018-05-27T09:38:04.756Z,87.17
2018-05-27T09:39:04.769Z,88.13
2018-05-27T09:40:04.791Z,87.55
2018-05-27T09:41:04.803Z,87.17
2018-05-27T09:42:04.823Z,86.01
2018-05-27T09:43:04.836Z,86.01
2018-05-27T09:44:04.851Z,88.71
2018-05-27T09:45:04.898Z,88.43
2018-05-27T09:46:04.884Z,87.46
2018-05-27T09:47:04.902Z,86.88
2018-05-27T09:48:04.926Z,86.49
2018-05-27T09:49:04.931Z,86.63
2018-05-27T09:50:04.948Z,87.89
2018-05-27T09:51:04.969Z,89.73
2018-05-27T09:52:04.982Z,85.08
2018-05-27T09:53:04.997Z,85.96
2018-05-27T09:54:05.017Z,79.47
2018-05-27T09:55:05.029Z,81.70
2018-05-27T09:56:05.046Z,84.01
2018-05-27T09:57:05.061Z,85.47
2018-05-27T09:58:05.090Z,78.99
2018-05-27T09:59:05.101Z,85.47
2018-05-27T10:00:05.243Z,83.73
2018-05-27T10:01:05.127Z,85.86
2018-05-27T10:02:05.152Z,86.73
2018-05-27T10:03:05.165Z,88.09
2018-05-27T10:04:05.179Z,87.31
2018-05-27T10:05:05.200Z,90.89
2018-05-27T10:06:05.216Z,91.96
2018-05-27T10:07:05.227Z,89.44
2018-05-27T10:08:05.242Z,86.82
2018-05-27T10:09:05.259Z,87.70
2018-05-27T10:10:05.275Z,81.35
2018-05-27T10:11:05.298Z,81.89
2018-05-27T10:12:05.320Z,86.58
2018-05-27T10:13:05.327Z,85.22
2018-05-27T10:14:05.345Z,81.54
2018-05-27T10:15:05.372Z,78.92
2018-05-27T10:16:05.383Z,74.76
2018-05-27T10:17:05.393Z,73.85
2018-05-27T10:18:05.410Z,73.02
2018-05-27T10:19:05.514Z,73.85
2018-05-27T10:20:05.441Z,73.27
2018-05-27T10:21:05.460Z,71.72
2018-05-27T10:22:05.482Z,75.24
2018-05-27T10:23:05.492Z,78.15
2018-05-27T10:24:05.508Z,77.37
2018-05-27T10:25:05.551Z,74.38
2018-05-27T10:26:05.669Z,74.47
2018-05-27T10:27:05.566Z,71.47
2018-05-27T10:28:05.581Z,76.25
2018-05-27T10:29:05.590Z,73.54
2018-05-27T10:30:05.610Z,70.15
2018-05-27T10:31:05.630Z,74.51
2018-05-27T10:32:05.643Z,74.12
2018-05-27T10:33:05.657Z,70.21
2018-05-27T10:34:05.677Z,71.37
2018-05-27T10:35:05.696Z,75.19
2018-05-27T10:36:05.712Z,72.63
2018-05-27T10:37:05.734Z,72.77
2018-05-27T10:38:05.741Z,72.09
2018-05-27T10:39:05.804Z,68.99
2018-05-27T10:40:05.773Z,70.34
2018-05-27T10:41:05.793Z,68.02
2018-05-27T10:42:05.810Z,70.47
2018-05-27T10:43:05.829Z,72.99
2018-05-27T10:44:05.841Z,76.97
2018-05-27T10:45:05.856Z,79.30
2018-05-27T10:46:05.875Z,68.50
2018-05-27T10:47:05.896Z,68.79
2018-05-27T10:48:05.910Z,71.73
2018-05-27T10:49:05.937Z,68.79
2018-05-27T10:50:05.955Z,68.24
2018-05-27T10:51:05.963Z,70.47
2018-05-27T10:52:06.047Z,69.31
2018-05-27T10:53:05.995Z,67.57
2018-05-27T10:54:06.012Z,62.72
2018-05-27T10:55:06.037Z,60.52
2018-05-27T10:56:06.042Z,64.11
2018-05-27T10:57:06.062Z,64.98
2018-05-27T10:58:06.076Z,63.33
2018-05-27T10:59:06.095Z,64.69
2018-05-27T11:00:06.114Z,63.75
2018-05-27T11:01:06.126Z,61.32
2018-05-27T11:02:06.150Z,62.29
2018-05-27T11:03:06.164Z,65.95
2018-05-27T11:04:06.197Z,65.27
2018-05-27T11:05:06.197Z,63.26
2018-05-27T11:06:06.213Z,62.49
2018-05-27T11:07:06.230Z,61.22
2018-05-27T11:08:06.244Z,63.20
2018-05-27T11:09:06.290Z,61.45
2018-05-27T11:10:06.278Z,60.48
2018-05-27T11:11:06.299Z,60.48
2018-05-27T11:12:06.362Z,62.35
2018-05-27T11:13:06.334Z,64.20
2018-05-27T11:14:06.351Z,64.98
2018-05-27T11:15:06.420Z,62.32
2018-05-27T11:16:06.384Z,65.24
2018-05-27T11:17:06.417Z,68.28
2018-05-27T11:18:06.416Z,67.60
2018-05-27T11:19:06.434Z,69.15
2018-05-27T11:20:06.447Z,65.56
2018-05-27T11:21:06.481Z,61.32
2018-05-27T11:22:06.485Z,62.58
2018-05-27T11:23:06.502Z,59.08
2018-05-27T11:24:06.518Z,60.18
2018-05-27T11:25:06.535Z,58.62
2018-05-27T11:26:06.553Z,55.66
2018-05-27T11:27:06.605Z,56.96
2018-05-27T11:28:06.589Z,58.84
2018-05-27T11:29:06.608Z,54.28
2018-05-27T11:30:06.630Z,52.73
2018-05-27T11:31:06.647Z,52.78
2018-05-27T11:32:06.666Z,55.15
2018-05-27T11:33:06.684Z,53.32
2018-05-27T11:34:06.704Z,59.01
2018-05-27T11:35:06.723Z,57.18
2018-05-27T11:36:06.742Z,48.97
2018-05-27T11:37:06.768Z,47.63
2018-05-27T11:38:06.800Z,48.53
2018-05-27T11:39:06.807Z,51.49
2018-05-27T11:40:06.835Z,52.47
2018-05-27T11:41:06.849Z,45.01
2018-05-27T11:42:06.873Z,44.05
2018-05-27T11:43:06.894Z,44.76
2018-05-27T11:44:06.917Z,45.07
2018-05-27T11:45:06.939Z,45.29
2018-05-27T11:46:06.969Z,44.23
2018-05-27T11:47:06.987Z,40.48
2018-05-27T11:48:07.016Z,40.47
2018-05-27T11:49:07.034Z,40.76
2018-05-27T11:50:07.058Z,42.66
2018-05-27T11:51:07.081Z,44.18
2018-05-27T11:52:07.115Z,43.90
2018-05-27T11:53:07.129Z,44.93
2018-05-27T11:54:07.169Z,44.05
2018-05-27T11:55:07.179Z,40.29
2018-05-27T11:56:07.205Z,40.92
2018-05-27T11:57:07.230Z,38.52
2018-05-27T11:58:07.258Z,41.78
2018-05-27T11:59:07.282Z,38.32
2018-05-27T12:00:07.306Z,40.19
2018-05-27T12:01:07.333Z,40.78
2018-05-27T12:02:07.374Z,39.47
2018-05-27T12:03:07.387Z,38.85
2018-05-27T12:04:07.416Z,38.93
2018-05-27T12:05:07.435Z,39.03
2018-05-27T12:06:07.462Z,40.84
2018-05-27T12:07:07.488Z,40.37
2018-05-27T12:08:07.514Z,36.15
2018-05-27T12:09:07.598Z,38.32
2018-05-27T12:10:07.566Z,37.05
2018-05-27T12:11:07.601Z,40.88
2018-05-27T12:12:07.624Z,38.66
2018-05-27T12:13:07.646Z,36.88
2018-05-27T12:14:07.671Z,37.69
2018-05-27T12:15:07.709Z,38.09
2018-05-27T12:16:07.726Z,36.23
2018-05-27T12:17:07.754Z,38.32
2018-05-27T12:18:07.785Z,36.46
2018-05-27T12:19:07.808Z,35.97
2018-05-27T12:20:07.833Z,32.87
2018-05-27T12:21:07.865Z,37.53
2018-05-27T12:22:07.893Z,37.47
2018-05-27T12:23:07.926Z,33.94
2018-05-27T12:24:07.963Z,34.76
2018-05-27T12:25:07.972Z,32.19
2018-05-27T12:26:07.999Z,32.21
2018-05-27T12:27:08.028Z,31.19
2018-05-27T12:28:08.057Z,33.85
2018-05-27T12:29:08.091Z,32.37
2018-05-27T12:30:08.113Z,33.18
2018-05-27T12:31:08.142Z,32.90
2018-05-27T12:32:08.167Z,31.32
2018-05-27T12:33:08.239Z,31.81
2018-05-27T12:34:08.247Z,31.10
2018-05-27T12:35:08.258Z,32.90
2018-05-27T12:36:08.285Z,34.50
2018-05-27T12:37:08.313Z,33.21
2018-05-27T12:38:08.347Z,33.58
2018-05-27T12:39:08.373Z,34.06
2018-05-27T12:40:08.403Z,38.75
2018-05-27T12:41:08.444Z,36.36
2018-05-27T12:42:08.459Z,32.56
2018-05-27T12:43:08.490Z,34.13
2018-05-27T12:44:08.519Z,36.40
2018-05-27T12:45:08.548Z,33.37
2018-05-27T12:46:08.579Z,30.34
2018-05-27T12:47:08.612Z,31.15
2018-05-27T12:48:08.640Z,31.07
2018-05-27T12:49:08.668Z,29.07
2018-05-27T12:50:08.697Z,30.27
2018-05-27T12:51:08.729Z,28.80
2018-05-27T12:52:08.756Z,28.89
2018-05-27T12:53:08.787Z,27.89
2018-05-27T12:54:08.842Z,30.09
2018-05-27T12:55:08.847Z,28.99
2018-05-27T12:56:08.916Z,29.69
2018-05-27T12:57:08.907Z,29.17
2018-05-27T12:58:08.939Z,28.97
2018-05-27T12:59:08.978Z,28.66
2018-05-27T13:00:09.002Z,27.01
2018-05-27T13:01:09.034Z,27.94
2018-05-27T13:02:09.066Z,27.16
2018-05-27T13:03:09.089Z,29.74
2018-05-27T13:04:09.122Z,28.73
2018-05-27T13:05:09.150Z,28.32
2018-05-27T13:06:09.177Z,30.41
2018-05-27T13:07:09.220Z,30.88
2018-05-27T13:08:09.241Z,31.13
2018-05-27T13:09:09.270Z,30.67
2018-05-27T13:10:09.322Z,28.21
2018-05-27T13:11:09.332Z,33.00
2018-05-27T13:12:09.361Z,29.43
2018-05-27T13:13:09.391Z,26.34
2018-05-27T13:14:09.420Z,28.52
2018-05-27T13:15:09.451Z,29.46
2018-05-27T13:16:09.479Z,30.81
2018-05-27T13:17:09.512Z,30.45
2018-05-27T13:18:09.547Z,33.46
2018-05-27T13:19:09.569Z,31.50
2018-05-27T13:20:09.601Z,34.10
2018-05-27T13:21:09.633Z,33.03
2018-05-27T13:22:10.596Z,33.85
2018-05-27T13:23:10.602Z,33.36
2018-05-27T13:24:09.720Z,27.81
2018-05-27T13:25:09.746Z,29.71
2018-05-27T13:26:09.780Z,33.49
2018-05-27T13:27:09.800Z,31.08
2018-05-27T13:28:09.831Z,29.38
2018-05-27T13:29:09.859Z,28.99
2018-05-27T13:30:09.892Z,32.76
2018-05-27T13:31:09.913Z,33.45
2018-05-27T13:32:09.940Z,30.82
2018-05-27T13:33:09.971Z,31.59
2018-05-27T13:34:09.996Z,32.49
2018-05-27T13:35:10.021Z,34.97
2018-05-27T13:36:10.059Z,33.90
2018-05-27T13:37:10.082Z,31.29
2018-05-27T13:38:10.106Z,33.47
2018-05-27T13:39:10.137Z,34.38
2018-05-27T13:40:10.157Z,33.49
2018-05-27T13:41:10.191Z,29.41
2018-05-27T13:42:10.213Z,29.34
2018-05-27T13:43:10.247Z,29.74
2018-05-27T13:44:10.264Z,30.23
2018-05-27T13:45:10.301Z,29.24
2018-05-27T13:46:10.320Z,30.92
2018-05-27T13:47:10.347Z,31.33
2018-05-27T13:48:10.371Z,29.41
2018-05-27T13:49:10.400Z,31.01
2018-05-27T13:50:10.435Z,30.99
2018-05-27T13:51:10.452Z,32.18
2018-05-27T13:52:10.476Z,32.26
2018-05-27T13:53:10.501Z,30.48
2018-05-27T13:54:10.527Z,31.37
2018-05-27T13:55:10.567Z,30.65
2018-05-27T13:56:10.584Z,31.85
2018-05-27T13:57:10.602Z,31.37
2018-05-27T13:58:10.629Z,31.38
2018-05-27T13:59:10.656Z,30.60
2018-05-27T14:00:10.689Z,29.58
2018-05-27T14:01:10.703Z,30.68
2018-05-27T14:02:10.734Z,32.06
2018-05-27T14:03:10.755Z,31.37
2018-05-27T14:04:10.783Z,33.46
2018-05-27T14:05:10.803Z,30.89
2018-05-27T14:06:10.872Z,31.86
2018-05-27T14:07:10.860Z,33.56
2018-05-27T14:08:10.891Z,31.75
2018-05-27T14:09:10.904Z,31.57
2018-05-27T14:10:10.966Z,31.38
2018-05-27T14:11:10.955Z,31.48
2018-05-27T14:12:10.977Z,30.19
2018-05-27T14:13:11.004Z,29.30
2018-05-27T14:14:11.026Z,29.86
2018-05-27T14:15:11.061Z,30.27
2018-05-27T14:16:11.074Z,29.38
2018-05-27T14:17:11.168Z,30.68
2018-05-27T14:18:11.125Z,31.38
2018-05-27T14:19:11.154Z,32.18
2018-05-27T14:20:11.177Z,31.17
2018-05-27T14:21:11.198Z,34.34
2018-05-27T14:22:11.221Z,32.19
2018-05-27T14:23:11.246Z,36.32
2018-05-27T14:24:11.296Z,34.03
2018-05-27T14:25:11.305Z,38.28
2018-05-27T14:26:11.325Z,38.87
2018-05-27T14:27:11.348Z,36.40
2018-05-27T14:28:11.364Z,34.82
2018-05-27T14:29:11.394Z,38.37
2018-05-27T14:30:11.413Z,40.17
2018-05-27T14:31:11.435Z,40.07
2018-05-27T14:32:11.484Z,36.70
2018-05-27T14:33:11.493Z,38.10
2018-05-27T14:34:11.507Z,34.92
2018-05-27T14:35:11.531Z,34.01
2018-05-27T14:36:11.553Z,38.57
2018-05-27T14:37:11.576Z,38.77
2018-05-27T14:38:11.601Z,39.06
2018-05-27T14:39:11.628Z,36.78
2018-05-27T14:40:11.649Z,37.95
2018-05-27T14:41:11.670Z,38.73
2018-05-27T14:42:11.693Z,36.96
2018-05-27T14:43:11.716Z,38.64
2018-05-27T14:44:11.738Z,39.23
2018-05-27T14:45:11.772Z,39.62
2018-05-27T14:46:11.791Z,37.93
2018-05-27T14:47:11.810Z,39.60
2018-05-27T14:48:11.835Z,40.00
2018-05-27T14:49:11.856Z,39.09
2018-05-27T14:50:11.880Z,39.48
2018-05-27T14:51:11.909Z,39.78
2018-05-27T14:52:11.923Z,39.37
2018-05-27T14:53:11.948Z,38.76
2018-05-27T14:54:11.978Z,40.09
2018-05-27T14:55:11.997Z,41.17
2018-05-27T14:56:12.055Z,41.55
2018-05-27T14:57:12.037Z,41.33
2018-05-27T14:58:12.090Z,41.41
2018-05-27T14:59:12.089Z,44.16
2018-05-27T15:00:12.105Z,43.27
2018-05-27T15:01:12.129Z,47.10
2018-05-27T15:02:12.163Z,45.61
2018-05-27T15:03:12.176Z,45.41
2018-05-27T15:04:12.240Z,43.35
2018-05-27T15:05:12.234Z,41.37
2018-05-27T15:06:12.237Z,39.80
2018-05-27T15:07:12.260Z,39.31
2018-05-27T15:08:12.281Z,43.04
2018-05-27T15:09:12.315Z,43.04
2018-05-27T15:10:12.356Z,38.68
2018-05-27T15:11:12.349Z,39.27
2018-05-27T15:12:12.418Z,40.74
2018-05-27T15:13:12.391Z,40.76
2018-05-27T15:14:12.442Z,39.78
2018-05-27T15:15:12.441Z,40.35
2018-05-27T15:16:12.458Z,41.03
2018-05-27T15:17:12.477Z,43.29
2018-05-27T15:18:12.500Z,41.52
2018-05-27T15:19:12.522Z,41.42
2018-05-27T15:20:12.543Z,40.74
2018-05-27T15:21:12.570Z,41.50
2018-05-27T15:22:12.590Z,43.37
2018-05-27T15:23:12.608Z,42.27
2018-05-27T15:24:12.629Z,42.36
2018-05-27T15:25:12.738Z,41.35
2018-05-27T15:26:12.675Z,42.22
2018-05-27T15:27:12.701Z,43.40
2018-05-27T15:28:12.713Z,43.99
2018-05-27T15:29:12.733Z,45.47
2018-05-27T15:30:12.754Z,45.37
2018-05-27T15:31:12.776Z,44.09
2018-05-27T15:32:12.811Z,43.87
2018-05-27T15:33:12.823Z,44.57
2018-05-27T15:34:12.840Z,45.23
2018-05-27T15:35:12.861Z,45.43
2018-05-27T15:36:12.880Z,45.55
2018-05-27T15:37:12.941Z,45.45
2018-05-27T15:38:12.920Z,46.11
2018-05-27T15:39:12.944Z,44.82
2018-05-27T15:40:12.963Z,46.01
2018-05-27T15:41:12.982Z,45.92
2018-05-27T15:42:13.005Z,48.65
2018-05-27T15:43:13.024Z,46.99
2018-05-27T15:44:13.045Z,45.43
2018-05-27T15:45:13.072Z,47.07
2018-05-27T15:46:13.085Z,48.34
2018-05-27T15:47:13.106Z,48.83
2018-05-27T15:48:13.127Z,47.36
2018-05-27T15:49:13.147Z,48.54
2018-05-27T15:50:13.169Z,47.56
2018-05-27T16:07:21.422Z,50.36
2018-05-27T16:08:21.408Z,50.65
2018-05-27T16:09:21.422Z,49.58
2018-05-27T16:10:21.441Z,48.51
2018-05-27T16:11:21.453Z,48.88
2018-05-27T16:12:21.476Z,48.39
2018-05-27T16:13:21.491Z,53.17
2018-05-27T16:14:21.511Z,50.82
2018-05-27T16:15:21.525Z,50.14
2018-05-27T16:16:21.556Z,49.17
2018-05-27T16:17:21.563Z,48.68
2018-05-27T16:18:21.580Z,50.73
2018-05-27T16:19:21.598Z,51.31
2018-05-27T16:20:21.619Z,49.95
2018-05-27T16:21:21.640Z,50.04
2018-05-27T16:22:21.654Z,50.04
2018-05-27T16:23:21.673Z,49.78
2018-05-27T16:24:21.700Z,50.16
2018-05-27T16:25:21.712Z,50.16
2018-05-27T16:26:21.732Z,50.20
2018-05-27T16:27:21.748Z,48.93
2018-05-27T16:28:21.766Z,48.93
2018-05-27T16:29:21.785Z,47.48
2018-05-27T16:30:21.804Z,47.67
2018-05-27T16:31:21.824Z,47.38
2018-05-27T16:32:21.850Z,46.99
2018-05-27T16:33:22.120Z,48.55
2018-05-27T16:34:21.881Z,48.55
2018-05-27T16:35:21.901Z,47.31
2018-05-27T16:36:21.919Z,47.97
2018-05-27T16:37:21.939Z,47.36
2018-05-27T16:38:21.957Z,46.70
2018-05-27T16:39:21.979Z,46.60
2018-05-27T16:40:21.996Z,48.85
2018-05-27T16:41:22.017Z,48.07
2018-05-27T16:42:22.034Z,48.87
2018-05-27T16:43:22.054Z,47.41
2018-05-27T16:44:22.084Z,49.48
2018-05-27T16:45:22.099Z,47.16
2018-05-27T16:46:22.114Z,45.20
2018-05-27T16:47:22.136Z,45.01
2018-05-27T16:48:22.163Z,44.42
2018-05-27T16:49:22.179Z,43.15
2018-05-27T16:50:22.198Z,43.68
2018-05-27T16:51:22.219Z,42.82
2018-05-27T16:52:22.232Z,42.57
2018-05-27T16:53:22.255Z,40.23
2018-05-27T16:54:22.275Z,39.86
2018-05-27T16:55:22.296Z,40.47
2018-05-27T16:56:22.313Z,39.62
2018-05-27T16:57:22.343Z,38.07
2018-05-27T16:58:22.383Z,38.28
2018-05-27T16:59:22.379Z,36.11
2018-05-27T17:00:22.397Z,36.92
2018-05-27T17:01:22.421Z,36.23
2018-05-27T17:02:22.446Z,36.77
2018-05-27T17:03:22.462Z,38.70
2018-05-27T17:04:22.481Z,39.33
2018-05-27T17:05:22.504Z,40.19
2018-05-27T17:06:22.523Z,40.39
2018-05-27T17:07:22.547Z,40.76
2018-05-27T17:08:22.577Z,41.15
2018-05-27T17:09:22.590Z,41.62
2018-05-27T17:10:22.608Z,41.03
2018-05-27T17:11:22.630Z,40.76
2018-05-27T17:12:22.696Z,42.31
2018-05-27T17:13:22.676Z,42.50
2018-05-27T17:14:22.693Z,42.11
2018-05-27T17:15:22.715Z,40.63
2018-05-27T17:16:22.738Z,40.43
2018-05-27T17:17:22.759Z,40.25
2018-05-27T17:18:22.779Z,39.78
2018-05-27T17:19:22.801Z,39.56
2018-05-27T17:20:22.823Z,39.94
2018-05-27T17:21:22.845Z,40.72
2018-05-27T17:22:22.869Z,41.11
2018-05-27T17:23:22.885Z,40.11
2018-05-27T17:24:22.910Z,40.06
2018-05-27T17:25:22.929Z,40.86
2018-05-27T17:26:22.950Z,40.09
2018-05-27T17:27:22.965Z,39.33
2018-05-27T17:28:22.991Z,38.41
2018-05-27T17:29:23.012Z,39.43
2018-05-27T17:30:23.036Z,38.27
2018-05-27T17:31:23.060Z,38.31
2018-05-27T17:32:23.072Z,36.85
2018-05-27T17:33:23.097Z,36.67
2018-05-27T17:34:23.119Z,36.40
2018-05-27T17:35:23.135Z,35.31
2018-05-27T17:36:23.156Z,34.90
2018-05-27T17:37:23.183Z,35.08
2018-05-27T17:38:23.199Z,35.80
2018-05-27T17:39:23.220Z,35.08
2018-05-27T17:40:23.241Z,34.87
2018-05-27T17:41:23.263Z,36.80
2018-05-27T17:42:23.282Z,37.86
2018-05-27T17:43:23.303Z,39.19
2018-05-27T17:44:23.324Z,39.27
2018-05-27T17:45:23.348Z,40.16
2018-05-27T17:46:23.369Z,40.50
2018-05-27T17:47:23.390Z,42.27
2018-05-27T17:48:23.409Z,40.56
2018-05-27T17:49:23.429Z,42.13
2018-05-27T17:50:23.450Z,42.40
2018-05-27T17:51:23.471Z,42.38
2018-05-27T17:52:23.489Z,44.04
2018-05-27T17:53:23.511Z,44.02
2018-05-27T17:54:23.581Z,44.27
2018-05-27T17:55:23.557Z,45.83
2018-05-27T17:56:23.572Z,46.02
2018-05-27T17:57:23.599Z,45.90
2018-05-27T17:58:23.619Z,46.88
2018-05-27T17:59:23.839Z,46.78
2018-05-27T18:00:23.659Z,48.24
2018-05-27T18:01:23.677Z,46.47
2018-05-27T18:02:23.705Z,48.22
2018-05-27T18:03:23.715Z,49.10
2018-05-27T18:04:23.735Z,49.58
2018-05-27T18:05:23.754Z,48.61
2018-05-27T18:06:23.773Z,50.16
2018-05-27T18:07:23.793Z,50.34
2018-05-27T18:08:23.818Z,50.63
2018-05-27T18:09:23.832Z,51.21
2018-05-27T18:10:23.881Z,50.73
2018-05-27T18:11:23.869Z,50.73
2018-05-27T18:12:23.890Z,51.90
2018-05-27T18:13:23.909Z,51.70
2018-05-27T18:14:23.929Z,52.38
2018-05-27T18:15:23.953Z,51.97
2018-05-27T18:16:23.965Z,53.94
2018-05-27T18:17:23.983Z,55.96
2018-05-27T18:18:24.001Z,55.86
2018-05-27T18:19:24.025Z,57.10
2018-05-27T18:20:24.040Z,56.49
2018-05-27T18:21:24.059Z,56.68
2018-05-27T18:22:24.076Z,57.85
2018-05-27T18:23:24.095Z,58.11
2018-05-27T18:24:24.114Z,59.15
2018-05-27T18:25:24.133Z,60.02
2018-05-27T18:26:24.150Z,61.74
2018-05-27T18:27:24.169Z,62.68
2018-05-27T18:28:24.188Z,63.65
2018-05-27T18:29:24.207Z,63.82
2018-05-27T18:30:24.224Z,65.47
2018-05-27T18:31:24.241Z,66.40
2018-05-27T18:32:24.259Z,66.66
2018-05-27T18:33:24.309Z,66.85
2018-05-27T18:34:24.294Z,68.40
2018-05-27T18:35:24.313Z,68.12
2018-05-27T18:36:24.330Z,68.50
2018-05-27T18:37:24.353Z,69.76
2018-05-27T18:38:24.368Z,69.67
2018-05-27T18:39:24.390Z,70.63
2018-05-27T18:40:24.401Z,70.70
2018-05-27T18:41:24.420Z,68.99
2018-05-27T18:42:24.436Z,69.76
2018-05-27T18:43:24.455Z,70.25
2018-05-27T18:44:24.473Z,70.79
2018-05-27T18:45:24.488Z,70.70
2018-05-27T18:46:24.506Z,71.37
2018-05-27T18:47:24.548Z,72.24
2018-05-27T18:48:24.542Z,73.47
2018-05-27T18:49:24.559Z,73.37
2018-05-27T18:50:24.575Z,73.33
2018-05-27T18:51:24.592Z,74.59
2018-05-27T18:52:24.608Z,74.79
2018-05-27T18:53:24.673Z,75.37
2018-05-27T18:54:24.643Z,75.17
2018-05-27T18:55:24.663Z,75.27
2018-05-27T18:56:24.681Z,76.24
2018-05-27T18:57:24.694Z,76.43
2018-05-27T18:58:24.716Z,76.04
2018-05-27T18:59:24.731Z,74.98
2018-05-27T19:00:24.747Z,75.07
2018-05-27T19:01:24.773Z,75.75
2018-05-27T19:02:24.782Z,75.13
2018-05-27T19:03:24.796Z,75.17
2018-05-27T19:04:24.874Z,74.21
2018-05-27T19:05:24.831Z,74.59
2018-05-27T19:06:24.846Z,75.07
2018-05-27T19:07:24.862Z,75.81
2018-05-27T19:08:24.881Z,75.62
2018-05-27T19:09:24.896Z,77.07
2018-05-27T19:10:24.913Z,77.80
2018-05-27T19:11:24.930Z,77.80
2018-05-27T19:12:24.950Z,78.29
2018-05-27T19:13:24.966Z,79.80
2018-05-27T19:14:24.981Z,78.92
2018-05-27T19:15:24.996Z,79.80
2018-05-27T19:16:25.014Z,79.80
2018-05-27T19:17:25.031Z,80.95
2018-05-27T19:18:25.046Z,79.99
2018-05-27T19:19:25.063Z,79.22
2018-05-27T19:20:25.078Z,80.28
2018-05-27T19:21:25.097Z,80.95
2018-05-27T19:22:25.110Z,81.05
2018-05-27T19:23:25.128Z,81.49
2018-05-27T19:24:25.145Z,81.59
2018-05-27T19:25:25.162Z,80.91
2018-05-27T19:26:25.176Z,81.78
2018-05-27T19:27:25.192Z,82.81
2018-05-27T19:28:25.208Z,82.61
2018-05-27T19:29:25.241Z,83.58
2018-05-27T19:30:25.241Z,83.67
2018-05-27T19:31:25.258Z,84.25
2018-05-27T19:32:25.274Z,84.93
2018-05-27T19:33:25.290Z,85.02
2018-05-27T19:34:25.305Z,84.74
2018-05-27T19:35:25.326Z,84.98
2018-05-27T19:36:25.336Z,85.08
2018-05-27T19:37:25.352Z,86.43
2018-05-27T19:38:25.369Z,85.08
2018-05-27T19:39:25.384Z,86.33
2018-05-27T19:40:25.402Z,86.18
2018-05-27T19:41:25.416Z,85.12
2018-05-27T19:42:25.449Z,85.70
2018-05-27T19:43:25.494Z,85.02
2018-05-27T19:44:25.465Z,84.11
2018-05-27T19:45:25.487Z,85.56
2018-05-27T19:46:25.493Z,85.37
2018-05-27T19:47:25.511Z,84.98
2018-05-27T19:48:25.524Z,85.66
2018-05-27T19:49:25.549Z,85.17
2018-05-27T19:50:25.558Z,84.31
2018-05-27T19:51:25.575Z,84.98
2018-05-27T19:52:25.592Z,86.52
2018-05-27T19:53:25.610Z,85.56
2018-05-27T19:54:25.623Z,85.08
2018-05-27T19:55:25.637Z,85.91
2018-05-27T19:56:25.653Z,85.17
2018-05-27T19:57:25.682Z,85.52
2018-05-27T19:58:25.681Z,85.91
2018-05-27T19:59:25.717Z,88.02
2018-05-27T20:00:25.720Z,85.91
2018-05-27T20:01:25.729Z,86.39
2018-05-27T20:02:25.747Z,86.19
2018-05-27T20:03:25.759Z,86.00
2018-05-27T20:04:25.778Z,85.71
2018-05-27T20:05:25.794Z,86.29
2018-05-27T20:06:25.806Z,86.10
2018-05-27T20:07:25.824Z,85.61
2018-05-27T20:08:25.839Z,85.03
2018-05-27T20:09:25.856Z,85.91
2018-05-27T20:10:25.870Z,86.87
2018-05-27T20:11:25.881Z,86.48
2018-05-27T20:12:25.900Z,86.15
2018-05-27T20:13:25.917Z,86.82
2018-05-27T20:14:25.931Z,87.40
2018-05-27T20:15:25.944Z,87.98
2018-05-27T20:16:25.961Z,87.79
2018-05-27T20:17:25.977Z,87.50
2018-05-27T20:18:25.993Z,87.50
2018-05-27T20:19:26.011Z,86.01
2018-05-27T20:20:26.028Z,87.55
2018-05-27T20:21:26.035Z,87.26
2018-05-27T20:22:26.051Z,86.35
2018-05-27T20:23:26.070Z,86.92
2018-05-27T20:24:26.087Z,86.98
2018-05-27T20:25:26.096Z,88.81
2018-05-27T20:26:26.112Z,89.00
2018-05-27T20:27:26.129Z,88.04
2018-05-27T20:28:26.143Z,86.78
2018-05-27T20:29:26.160Z,86.35
2018-05-27T20:30:26.168Z,86.11
2018-05-27T20:31:26.186Z,86.21
2018-05-27T20:32:26.204Z,86.92
2018-05-27T20:33:26.222Z,87.21
2018-05-27T20:34:26.233Z,86.05
2018-05-27T20:35:26.250Z,85.86
2018-05-27T20:36:26.265Z,84.80
2018-05-27T20:37:26.277Z,84.99
2018-05-27T20:38:26.291Z,84.42
2018-05-27T20:39:26.307Z,85.63
2018-05-27T20:40:26.322Z,86.21
2018-05-27T20:41:26.336Z,86.78
2018-05-27T20:42:26.347Z,87.41
2018-05-27T20:43:26.397Z,88.95
2018-05-27T20:44:26.381Z,89.43
2018-05-27T20:45:26.441Z,89.34
2018-05-27T20:46:26.408Z,88.81
2018-05-27T20:47:26.467Z,87.94
2018-05-27T20:48:26.441Z,87.94
2018-05-27T20:49:26.460Z,88.61
2018-05-27T20:50:26.469Z,88.09
2018-05-27T20:51:26.484Z,87.90
2018-05-27T20:52:26.495Z,87.70
2018-05-27T20:53:26.528Z,88.09
2018-05-27T20:54:26.531Z,88.76
2018-05-27T20:55:26.541Z,88.76
2018-05-27T20:56:27.093Z,89.53
2018-05-27T20:57:26.653Z,90.11
2018-05-27T20:58:26.584Z,90.59
2018-05-27T20:59:26.903Z,89.72
2018-05-27T21:00:27.635Z,89.72
2018-05-27T21:01:26.628Z,88.38
2018-05-27T21:02:26.660Z,87.66
2018-05-27T21:03:27.202Z,88.85
2018-05-27T21:04:26.692Z,89.34
2018-05-27T21:05:26.700Z,90.35
2018-05-27T21:06:26.704Z,89.58
2018-05-27T21:07:26.717Z,88.53
2018-05-27T21:08:26.736Z,88.53
2018-05-27T21:09:26.756Z,88.67
2018-05-27T21:10:26.760Z,89.35
2018-05-27T21:11:26.774Z,89.92
2018-05-27T21:12:26.789Z,91.03
2018-05-27T21:13:27.148Z,93.53
2018-05-27T21:14:26.868Z,91.52
2018-05-27T21:15:26.830Z,91.32
2018-05-27T21:16:26.844Z,92.96
2018-05-27T21:17:26.865Z,93.91
2018-05-27T21:18:26.880Z,93.53
2018-05-27T21:19:26.893Z,94.30
2018-05-27T21:20:26.903Z,94.98
2018-05-27T21:21:26.917Z,95.17
2018-05-27T21:22:26.935Z,95.26
2018-05-27T21:23:26.964Z,94.59
2018-05-27T21:24:26.958Z,93.91
2018-05-27T21:25:26.974Z,92.86
2018-05-27T21:26:26.991Z,92.96
2018-05-27T21:27:27.002Z,93.34
2018-05-27T21:28:27.020Z,93.73
2018-05-27T21:29:27.031Z,93.63
2018-05-27T21:30:27.047Z,93.53
2018-05-27T21:31:27.060Z,93.10
2018-05-27T21:32:27.087Z,94.40
2018-05-27T21:33:27.090Z,95.21
2018-05-27T21:34:27.104Z,95.98
2018-05-27T21:35:27.116Z,95.60
2018-05-27T21:36:27.133Z,96.27
2018-05-27T21:37:27.144Z,95.79
2018-05-27T21:38:27.158Z,95.60
2018-05-27T21:39:27.180Z,95.89
2018-05-27T21:40:27.186Z,95.70
2018-05-27T21:41:27.205Z,94.59
2018-05-27T21:42:27.212Z,93.91
2018-05-27T21:43:27.228Z,93.44
2018-05-27T21:44:27.243Z,92.86
2018-05-27T21:45:27.260Z,92.19
2018-05-27T21:46:27.275Z,91.42
2018-05-27T21:47:27.283Z,92.47
2018-05-27T21:48:27.300Z,92.57
2018-05-27T21:49:27.316Z,90.75
2018-05-27T21:50:27.324Z,90.55
2018-05-27T21:51:27.346Z,90.02
2018-05-27T21:52:27.353Z,89.44
2018-05-27T21:53:27.367Z,89.73
2018-05-27T21:54:27.385Z,90.07
2018-05-27T21:55:27.396Z,90.75
2018-05-27T21:56:27.412Z,91.17
2018-05-27T21:57:27.423Z,91.42
2018-05-27T21:58:27.449Z,91.03
2018-05-27T21:59:27.449Z,92.67