createdAt,value
2018-09-30T00:01:21.819Z,4.87
2018-09-30T00:03:25.414Z,5.97
2018-09-30T00:05:29.062Z,4.30
2018-09-30T00:07:32.624Z,4.50
2018-09-30T00:09:36.182Z,4.40
2018-09-30T00:11:40.108Z,5.37
2018-09-30T00:13:45.325Z,5.40
2018-09-30T00:15:49.713Z,5.53
2018-09-30T00:17:53.977Z,5.97
2018-09-30T00:19:57.849Z,7.57
2018-09-30T00:22:01.415Z,9.07
2018-09-30T00:24:10.353Z,9.67
2018-09-30T00:26:19.173Z,6.33
2018-09-30T00:28:22.983Z,5.33
2018-09-30T00:30:26.524Z,6.17
2018-09-30T00:32:30.096Z,4.40
2018-09-30T00:34:34.571Z,5.07
2018-09-30T00:36:38.139Z,5.20
2018-09-30T00:38:41.760Z,5.77
2018-09-30T00:40:45.458Z,4.57
2018-09-30T00:42:49.009Z,4.40
2018-09-30T00:44:52.700Z,3.70
2018-09-30T00:46:56.269Z,3.60
2018-09-30T00:48:59.872Z,3.10
2018-09-30T00:51:03.638Z,3.50
2018-09-30T00:53:07.219Z,3.40
2018-09-30T00:55:10.818Z,3.37
2018-09-30T00:57:14.410Z,3.53
2018-09-30T00:59:18.065Z,3.77
2018-09-30T01:01:22.004Z,4.47
2018-09-30T01:03:25.625Z,4.73
2018-09-30T01:05:29.222Z,3.80
2018-09-30T01:07:32.831Z,3.70
2018-09-30T01:09:36.403Z,4.03
2018-09-30T01:11:40.040Z,3.60
2018-09-30T01:13:43.708Z,3.07
2018-09-30T01:15:47.797Z,3.23
2018-09-30T01:17:51.363Z,3.80
2018-09-30T01:19:54.935Z,3.33
2018-09-30T01:21:58.545Z,2.90
2018-09-30T01:24:02.106Z,3.43
2018-09-30T01:26:05.695Z,3.77
2018-09-30T01:28:09.647Z,5.00
2018-09-30T01:30:13.500Z,4.87
2018-09-30T01:32:17.062Z,3.90
2018-09-30T01:34:27.239Z,2.67
2018-09-30T01:36:30.759Z,3.73
2018-09-30T01:38:35.487Z,3.07
2018-09-30T01:40:39.086Z,2.40
2018-09-30T01:42:42.726Z,3.23
2018-09-30T01:44:46.266Z,2.80
2018-09-30T01:46:50.119Z,2.90
2018-09-30T01:48:53.704Z,3.07
2018-09-30T01:50:57.280Z,3.20
2018-09-30T01:53:00.997Z,3.10
2018-09-30T01:55:04.964Z,2.97
2018-09-30T01:57:08.733Z,3.03
2018-09-30T01:59:12.776Z,3.30
2018-09-30T02:01:16.456Z,2.90
2018-09-30T02:03:20.115Z,3.00
2018-09-30T02:05:23.623Z,2.80
2018-09-30T02:07:27.272Z,3.20
2018-09-30T02:09:31.211Z,3.20
2018-09-30T02:11:34.810Z,3.07
2018-09-30T02:13:38.342Z,2.90
2018-09-30T02:15:41.852Z,3.10
2018-09-30T02:17:45.494Z,3.33
2018-09-30T02:19:49.206Z,4.30
2018-09-30T02:21:52.788Z,2.80
2018-09-30T02:23:56.353Z,4.00
2018-09-30T02:26:00.292Z,3.50
2018-09-30T02:28:04.091Z,3.70
2018-09-30T02:30:07.730Z,3.07
2018-09-30T02:32:11.420Z,3.33
2018-09-30T02:34:15.103Z,2.83
2018-09-30T02:36:18.648Z,3.20
2018-09-30T02:38:22.219Z,3.67
2018-09-30T02:40:25.845Z,2.90
2018-09-30T02:42:29.421Z,3.30
2018-09-30T02:44:33.096Z,3.73
2018-09-30T02:46:36.661Z,3.67
2018-09-30T02:48:40.582Z,2.90
2018-09-30T02:50:44.210Z,2.80
2018-09-30T02:52:47.828Z,3.20
2018-09-30T02:54:51.482Z,3.20
2018-09-30T02:56:55.073Z,3.07
2018-09-30T02:58:58.702Z,3.50
2018-09-30T03:01:02.991Z,3.00
2018-09-30T03:03:06.532Z,2.57
2018-09-30T03:05:10.512Z,2.73
2018-09-30T03:07:19.393Z,2.87
2018-09-30T03:09:23.228Z,3.13
2018-09-30T03:11:27.373Z,3.50
2018-09-30T03:13:31.584Z,2.50
2018-09-30T03:15:35.132Z,2.60
2018-09-30T03:17:39.036Z,3.50
2018-09-30T03:19:42.793Z,3.40
2018-09-30T03:21:46.323Z,2.80
2018-09-30T03:23:49.893Z,3.60
2018-09-30T03:25:53.512Z,3.37
2018-09-30T03:27:57.164Z,3.13
2018-09-30T03:30:00.857Z,3.10
2018-09-30T03:32:04.680Z,2.97
2018-09-30T03:34:08.597Z,3.13
2018-09-30T03:36:12.176Z,2.93
2018-09-30T03:38:15.751Z,2.77
2018-09-30T03:40:19.304Z,3.37
2018-09-30T03:42:23.094Z,4.50
2018-09-30T03:44:27.040Z,3.20
2018-09-30T03:46:30.651Z,2.90
2018-09-30T03:48:34.452Z,3.03
2018-09-30T03:50:38.029Z,3.00
2018-09-30T03:52:41.621Z,3.27
2018-09-30T03:54:45.268Z,3.03
2018-09-30T03:56:48.945Z,2.80
2018-09-30T03:58:52.488Z,3.20
2018-09-30T04:00:56.015Z,2.93
2018-09-30T04:02:59.552Z,2.73
2018-09-30T04:05:03.630Z,2.93
2018-09-30T04:07:07.191Z,2.93
2018-09-30T04:09:11.009Z,3.30
2018-09-30T04:11:14.548Z,2.87
2018-09-30T04:13:18.104Z,2.33
2018-09-30T04:15:21.687Z,2.90
2018-09-30T04:17:25.295Z,3.40
2018-09-30T04:19:28.944Z,2.73
2018-09-30T04:21:33.048Z,2.93
2018-09-30T04:23:37.249Z,2.83
2018-09-30T04:25:41.165Z,3.20
2018-09-30T04:27:44.700Z,4.00
2018-09-30T04:29:48.276Z,2.70
2018-09-30T04:31:51.916Z,2.57
2018-09-30T04:33:55.506Z,3.17
2018-09-30T04:35:59.199Z,2.70
2018-09-30T04:38:02.988Z,3.13
2018-09-30T04:40:08.134Z,2.80
2018-09-30T04:42:12.137Z,2.53
2018-09-30T04:44:15.891Z,2.57
2018-09-30T04:46:19.591Z,3.27
2018-09-30T04:48:23.276Z,2.53
2018-09-30T04:50:27.008Z,2.77
2018-09-30T04:52:30.657Z,2.73
2018-09-30T04:54:39.101Z,3.03
2018-09-30T04:56:43.066Z,3.37
2018-09-30T04:58:46.934Z,3.33
2018-09-30T05:00:50.766Z,3.20
2018-09-30T05:02:54.445Z,2.60
2018-09-30T05:04:57.975Z,3.20
2018-09-30T05:07:01.950Z,3.30
2018-09-30T05:09:07.239Z,2.97
2018-09-30T05:11:10.832Z,3.10
2018-09-30T05:13:14.380Z,3.90
2018-09-30T05:15:18.084Z,3.13
2018-09-30T05:17:21.725Z,2.87
2018-09-30T05:19:25.725Z,2.90
2018-09-30T05:21:29.321Z,3.43
2018-09-30T05:23:32.972Z,3.40
2018-09-30T05:25:36.591Z,3.53
2018-09-30T05:27:40.197Z,3.00
2018-09-30T05:29:43.819Z,3.20
2018-09-30T05:31:47.409Z,2.90
2018-09-30T05:33:51.199Z,2.80
2018-09-30T05:35:55.007Z,3.33
2018-09-30T05:37:58.574Z,3.10
2018-09-30T05:40:02.206Z,3.23
2018-09-30T05:42:05.890Z,3.60
2018-09-30T05:44:10.354Z,3.30
2018-09-30T05:46:13.983Z,2.80
2018-09-30T05:48:18.261Z,3.33
2018-09-30T05:50:21.839Z,3.10
2018-09-30T05:52:25.878Z,2.77
2018-09-30T05:54:29.499Z,3.10
2018-09-30T05:56:33.089Z,3.20
2018-09-30T05:58:36.892Z,3.23
2018-09-30T06:00:40.707Z,3.67
2018-09-30T06:02:44.669Z,3.37
2018-09-30T06:04:48.226Z,2.90
2018-09-30T06:06:52.929Z,3.77
2018-09-30T06:08:56.615Z,2.80
2018-09-30T06:11:00.700Z,3.80
2018-09-30T06:13:04.298Z,3.73
2018-09-30T06:15:08.126Z,3.63
2018-09-30T06:17:11.758Z,3.00
2018-09-30T06:19:15.343Z,2.93
2018-09-30T06:21:19.054Z,3.53
2018-09-30T06:23:22.665Z,3.30
2018-09-30T06:25:26.238Z,3.97
2018-09-30T06:27:31.020Z,3.63
2018-09-30T06:29:34.580Z,3.70
2018-09-30T06:31:38.443Z,3.83
2018-09-30T06:33:42.057Z,4.00
2018-09-30T06:35:45.780Z,5.37
2018-09-30T06:37:49.498Z,7.07
2018-09-30T06:39:53.204Z,14.10
2018-09-30T06:41:57.035Z,13.77
2018-09-30T06:44:00.761Z,13.50
2018-09-30T06:46:04.449Z,14.53
2018-09-30T06:48:08.169Z,13.07
2018-09-30T06:50:11.917Z,8.40
2018-09-30T06:52:16.057Z,8.33
2018-09-30T06:54:19.839Z,7.93
2018-09-30T06:56:26.109Z,6.10
2018-09-30T06:58:29.984Z,5.33
2018-09-30T07:00:42.746Z,3.80
2018-09-30T07:02:47.598Z,3.30
2018-09-30T07:04:52.306Z,3.20
2018-09-30T07:06:56.047Z,3.57
2018-09-30T07:09:00.085Z,3.00
2018-09-30T07:11:03.873Z,2.90
2018-09-30T07:13:08.049Z,3.03
2018-09-30T07:15:13.162Z,3.03
2018-09-30T07:17:16.988Z,3.50
2018-09-30T07:19:20.997Z,3.27
2018-09-30T07:21:24.876Z,3.33
2018-09-30T07:23:29.116Z,3.20
2018-09-30T07:25:32.815Z,3.77
2018-09-30T07:27:37.203Z,3.20
2018-09-30T07:29:41.905Z,3.53
2018-09-30T07:31:47.402Z,3.33
2018-09-30T07:33:51.156Z,3.37
2018-09-30T07:35:57.013Z,3.70
2018-09-30T07:38:00.911Z,2.97
2018-09-30T07:40:04.940Z,3.17
2018-09-30T07:42:08.795Z,4.40
2018-09-30T07:44:13.105Z,3.40
2018-09-30T07:46:17.316Z,3.80
2018-09-30T07:48:21.446Z,3.40
2018-09-30T07:50:25.588Z,3.10
2018-09-30T07:52:31.147Z,3.93
2018-09-30T07:54:35.875Z,3.20
2018-09-30T07:56:39.574Z,3.27
2018-09-30T07:58:44.130Z,3.30
2018-09-30T08:00:48.650Z,3.20
2018-09-30T08:02:52.687Z,3.07
2018-09-30T08:04:56.347Z,3.50
2018-09-30T08:07:00.337Z,3.37
2018-09-30T08:09:05.805Z,3.50
2018-09-30T08:11:10.247Z,4.03
2018-09-30T08:13:14.376Z,3.03
2018-09-30T08:15:18.114Z,3.83
2018-09-30T08:17:22.836Z,3.20
2018-09-30T08:19:27.291Z,3.20
2018-09-30T08:21:31.048Z,3.60
2018-09-30T08:23:35.500Z,3.50
2018-09-30T08:25:41.131Z,4.00
2018-09-30T08:27:49.448Z,3.60
2018-09-30T08:29:53.672Z,3.30
2018-09-30T08:31:57.267Z,3.30
2018-09-30T08:34:01.375Z,3.30
2018-09-30T08:36:07.620Z,3.50
2018-09-30T08:38:17.186Z,3.07
2018-09-30T08:40:26.557Z,8.37
2018-09-30T08:42:30.475Z,6.37
2018-09-30T08:44:34.877Z,3.77
2018-09-30T08:46:39.066Z,4.37
2018-09-30T08:48:42.783Z,3.40
2018-09-30T08:50:48.244Z,2.87
2018-09-30T08:52:52.751Z,3.20
2018-09-30T08:54:57.377Z,3.57
2018-09-30T08:57:02.901Z,3.43
2018-09-30T08:59:06.664Z,3.37
2018-09-30T09:01:10.597Z,2.77
2018-09-30T09:03:15.260Z,3.30
2018-09-30T09:05:19.556Z,3.70
2018-09-30T09:07:23.833Z,3.50
2018-09-30T09:09:27.792Z,3.50
2018-09-30T09:11:31.404Z,2.90
2018-09-30T09:13:35.286Z,2.80
2018-09-30T09:15:39.067Z,3.10
2018-09-30T09:17:42.739Z,3.40
2018-09-30T09:19:47.009Z,3.17
2018-09-30T09:21:50.721Z,4.50
2018-09-30T09:23:54.346Z,3.30
2018-09-30T09:25:58.585Z,3.63
2018-09-30T09:28:02.262Z,2.73
2018-09-30T09:30:06.068Z,2.90
2018-09-30T09:32:09.929Z,3.30
2018-09-30T09:34:13.542Z,3.13
2018-09-30T09:36:17.200Z,3.10
2018-09-30T09:38:20.903Z,3.70
2018-09-30T09:40:24.486Z,2.80
2018-09-30T09:42:28.129Z,3.20
2018-09-30T09:44:31.928Z,3.30
2018-09-30T09:46:35.886Z,3.20
2018-09-30T09:48:39.625Z,4.07
2018-09-30T09:50:43.242Z,3.43
2018-09-30T09:52:46.903Z,3.07
2018-09-30T09:54:50.643Z,3.93
2018-09-30T09:56:54.277Z,3.43
2018-09-30T09:58:57.888Z,3.70
2018-09-30T10:01:05.701Z,3.33
2018-09-30T10:03:09.380Z,3.50
2018-09-30T10:05:13.081Z,3.23
2018-09-30T10:07:16.910Z,3.27
2018-09-30T10:09:20.596Z,2.90
2018-09-30T10:11:24.483Z,3.33
2018-09-30T10:13:28.134Z,3.33
2018-09-30T10:15:31.821Z,3.40
2018-09-30T10:17:35.561Z,3.50
2018-09-30T10:19:42.469Z,3.70
2018-09-30T10:21:50.209Z,3.73
2018-09-30T10:24:02.281Z,3.17
2018-09-30T10:26:09.400Z,3.70
2018-09-30T10:28:13.594Z,3.60
2018-09-30T10:30:17.319Z,3.07
2018-09-30T10:32:20.952Z,3.10
2018-09-30T10:34:24.493Z,3.30
2018-09-30T10:36:28.162Z,2.90
2018-09-30T10:38:31.884Z,3.30
2018-09-30T10:40:35.445Z,3.37
2018-09-30T10:42:39.000Z,3.30
2018-09-30T10:44:43.065Z,3.07
2018-09-30T10:46:46.727Z,3.20
2018-09-30T10:48:50.279Z,3.23
2018-09-30T10:50:53.878Z,3.30
2018-09-30T10:52:57.735Z,3.63
2018-09-30T10:55:01.355Z,3.13
2018-09-30T10:57:05.042Z,2.87
2018-09-30T10:59:08.614Z,3.57
2018-09-30T11:01:12.239Z,3.60
2018-09-30T11:03:15.785Z,2.60
2018-09-30T11:05:19.311Z,3.20
2018-09-30T11:07:22.960Z,3.10
2018-09-30T11:09:26.549Z,3.20
2018-09-30T11:11:30.156Z,3.57
2018-09-30T11:13:33.745Z,3.20
2018-09-30T11:15:37.934Z,3.17
2018-09-30T11:17:42.524Z,3.20
2018-09-30T11:19:46.249Z,2.70
2018-09-30T11:21:50.343Z,3.30
2018-09-30T11:23:54.012Z,4.57
2018-09-30T11:25:57.680Z,2.93
2018-09-30T11:28:02.513Z,3.70
2018-09-30T11:30:06.263Z,3.47
2018-09-30T11:32:10.037Z,3.57
2018-09-30T11:34:14.097Z,3.40
2018-09-30T11:36:19.537Z,3.17
2018-09-30T11:38:23.205Z,3.10
2018-09-30T11:40:26.935Z,3.13
2018-09-30T11:42:30.653Z,3.97
2018-09-30T11:44:34.243Z,3.40
2018-09-30T11:46:37.992Z,3.23
2018-09-30T11:48:41.700Z,3.47
2018-09-30T11:50:46.195Z,3.93
2018-09-30T11:52:50.153Z,2.93
2018-09-30T11:54:53.667Z,3.40
2018-09-30T11:56:57.359Z,3.77
2018-09-30T11:59:01.396Z,3.47
2018-09-30T12:01:05.069Z,3.20
2018-09-30T12:03:08.794Z,3.00
2018-09-30T12:05:15.216Z,3.40
2018-09-30T12:07:18.891Z,3.53
2018-09-30T12:09:22.608Z,3.00
2018-09-30T12:11:26.257Z,3.23
2018-09-30T12:13:30.121Z,3.00
2018-09-30T12:15:34.910Z,3.40
2018-09-30T12:17:38.535Z,3.10
2018-09-30T12:19:42.236Z,3.37
2018-09-30T12:21:45.978Z,3.70
2018-09-30T12:23:49.651Z,3.90
2018-09-30T12:25:54.081Z,3.70
2018-09-30T12:27:57.668Z,2.87
2018-09-30T12:30:01.290Z,3.07
2018-09-30T12:32:04.919Z,3.70
2018-09-30T12:34:08.976Z,3.30
2018-09-30T12:36:13.290Z,4.23
2018-09-30T12:38:17.244Z,4.00
2018-09-30T12:40:21.005Z,3.40
2018-09-30T12:42:24.836Z,3.27
2018-09-30T12:44:28.856Z,3.20
2018-09-30T12:46:32.533Z,3.60
2018-09-30T12:48:36.150Z,3.20
2018-09-30T12:50:39.843Z,3.90
2018-09-30T12:52:43.436Z,3.27
2018-09-30T12:54:47.120Z,3.30
2018-09-30T12:56:50.918Z,3.13
2018-09-30T12:58:54.807Z,2.97
2018-09-30T13:00:58.923Z,3.43
2018-09-30T13:03:02.753Z,3.00
2018-09-30T13:05:07.152Z,3.07
2018-09-30T13:07:10.711Z,3.20
2018-09-30T13:09:14.406Z,3.33
2018-09-30T13:11:17.995Z,4.27
2018-09-30T13:13:21.637Z,2.90
2018-09-30T13:15:25.255Z,3.50
2018-09-30T13:17:29.347Z,4.20
2018-09-30T13:19:33.129Z,3.40
2018-09-30T13:21:36.908Z,4.10
2018-09-30T13:23:40.686Z,3.17
2018-09-30T13:25:45.182Z,3.50
2018-09-30T13:27:48.943Z,3.03
2018-09-30T13:29:53.172Z,3.00
2018-09-30T13:31:57.524Z,3.40
2018-09-30T13:34:01.164Z,3.10
2018-09-30T13:36:04.868Z,3.30
2018-09-30T13:38:08.701Z,3.10
2018-09-30T13:40:13.166Z,3.70
2018-09-30T13:42:17.074Z,2.93
2018-09-30T13:44:20.934Z,3.30
2018-09-30T13:46:25.167Z,3.87
2018-09-30T13:48:29.132Z,3.60
2018-09-30T13:50:33.933Z,3.40
2018-09-30T13:52:38.132Z,3.13
2018-09-30T13:54:42.140Z,3.27
2018-09-30T13:56:45.839Z,3.40
2018-09-30T13:58:50.017Z,3.40
2018-09-30T14:00:53.670Z,3.70
2018-09-30T14:02:57.313Z,3.67
2018-09-30T14:05:01.012Z,2.80
2018-09-30T14:07:04.918Z,3.27
2018-09-30T14:09:10.076Z,4.40
2018-09-30T14:11:13.798Z,4.50
2018-09-30T14:13:17.642Z,5.00
2018-09-30T14:15:21.461Z,4.20
2018-09-30T14:17:25.787Z,3.87
2018-09-30T14:19:30.805Z,3.90
2018-09-30T14:21:34.607Z,3.93
2018-09-30T14:23:38.695Z,4.50
2018-09-30T14:25:44.806Z,3.70
2018-09-30T14:27:48.945Z,4.20
2018-09-30T14:29:53.646Z,4.10
2018-09-30T14:31:57.414Z,3.20
2018-09-30T14:34:01.499Z,4.40
2018-09-30T14:36:05.281Z,4.10
2018-09-30T14:38:09.106Z,2.97
2018-09-30T14:40:12.828Z,3.87
2018-09-30T14:42:16.477Z,3.80
2018-09-30T14:44:20.189Z,3.80
2018-09-30T14:46:23.968Z,3.70
2018-09-30T14:48:27.742Z,3.93
2018-09-30T14:50:31.607Z,3.63
2018-09-30T14:52:35.388Z,3.37
2018-09-30T14:54:39.073Z,3.70
2018-09-30T14:56:42.640Z,4.00
2018-09-30T14:58:46.380Z,3.70
2018-09-30T15:00:50.192Z,3.57
2018-09-30T15:02:54.987Z,3.73
2018-09-30T15:04:58.956Z,3.17
2018-09-30T15:07:02.667Z,3.60
2018-09-30T15:09:08.625Z,4.33
2018-09-30T15:11:13.144Z,3.07
2018-09-30T15:13:17.913Z,4.30
2018-09-30T15:15:23.033Z,3.90
2018-09-30T15:17:30.643Z,4.03
2018-09-30T15:19:38.099Z,3.30
2018-09-30T15:21:43.914Z,4.30
2018-09-30T15:23:48.168Z,3.27
2018-09-30T15:25:55.864Z,3.87
2018-09-30T15:28:01.643Z,3.57
2018-09-30T15:30:06.318Z,3.03
2018-09-30T15:32:18.509Z,4.30
2018-09-30T15:34:30.431Z,3.47
2018-09-30T15:36:43.512Z,3.87
2018-09-30T15:38:53.881Z,4.00
2018-09-30T15:41:02.268Z,3.73
2018-09-30T15:43:15.308Z,3.40
2018-09-30T15:45:23.316Z,4.17
2018-09-30T15:47:27.410Z,3.57
2018-09-30T15:49:39.806Z,4.27
2018-09-30T15:51:44.118Z,4.17
2018-09-30T15:53:47.843Z,3.67
2018-09-30T15:55:51.980Z,3.67
2018-09-30T15:57:55.641Z,3.70
2018-09-30T15:59:59.380Z,4.17
2018-09-30T16:02:03.115Z,3.43
2018-09-30T16:04:06.959Z,4.00
2018-09-30T16:06:10.825Z,3.90
2018-09-30T16:08:14.687Z,3.70
2018-09-30T16:10:19.267Z,3.40
2018-09-30T16:12:22.932Z,4.00
2018-09-30T16:14:26.595Z,4.03
2018-09-30T16:16:30.365Z,4.00
2018-09-30T16:18:34.162Z,3.57
2018-09-30T16:20:38.147Z,4.00
2018-09-30T16:22:41.880Z,4.20
2018-09-30T16:24:45.535Z,3.73
2018-09-30T16:26:49.417Z,3.67
2018-09-30T16:28:53.222Z,3.80
2018-09-30T16:30:57.076Z,5.00
2018-09-30T16:33:01.988Z,4.20
2018-09-30T16:35:05.843Z,4.90
2018-09-30T16:37:10.287Z,4.73
2018-09-30T16:39:14.692Z,4.77
2018-09-30T16:41:18.463Z,4.27
2018-09-30T16:43:22.249Z,4.47
2018-09-30T16:45:25.923Z,4.50
2018-09-30T16:47:29.627Z,4.83
2018-09-30T16:49:33.209Z,4.60
2018-09-30T16:51:36.935Z,4.50
2018-09-30T16:53:40.857Z,4.53
2018-09-30T16:55:44.735Z,4.30
2018-09-30T16:57:48.422Z,5.23
2018-09-30T16:59:52.060Z,5.37
2018-09-30T17:01:56.013Z,6.40
2018-09-30T17:03:59.692Z,6.17
2018-09-30T17:06:03.421Z,5.60
2018-09-30T17:08:07.284Z,5.07
2018-09-30T17:10:11.236Z,5.60
2018-09-30T17:12:14.965Z,4.83
2018-09-30T17:14:19.240Z,5.10
2018-09-30T17:16:23.772Z,5.17
2018-09-30T17:18:27.582Z,4.93
2018-09-30T17:20:32.932Z,5.17
2018-09-30T17:22:43.383Z,4.97
2018-09-30T17:24:47.120Z,5.43
2018-09-30T17:26:50.836Z,5.30
2018-09-30T17:28:54.435Z,5.70
2018-09-30T17:30:58.114Z,6.07
2018-09-30T17:33:01.836Z,5.43
2018-09-30T17:35:06.393Z,5.60
2018-09-30T17:37:10.155Z,5.83
2018-09-30T17:39:15.835Z,5.93
2018-09-30T17:41:19.904Z,5.40
2018-09-30T17:43:23.798Z,5.90
2018-09-30T17:45:27.706Z,5.80
2018-09-30T17:47:32.231Z,7.00
2018-09-30T17:49:36.110Z,6.07
2018-09-30T17:51:41.408Z,6.00
2018-09-30T17:53:45.070Z,6.93
2018-09-30T17:55:49.387Z,6.97
2018-09-30T17:57:53.246Z,6.40
2018-09-30T17:59:57.291Z,6.70
2018-09-30T18:02:01.806Z,7.23
2018-09-30T18:04:06.102Z,6.67
2018-09-30T18:06:10.066Z,8.10
2018-09-30T18:08:13.830Z,8.97
2018-09-30T18:10:17.502Z,7.30
2018-09-30T18:12:21.131Z,7.00
2018-09-30T18:14:24.919Z,7.37
2018-09-30T18:16:28.818Z,6.43
2018-09-30T18:18:32.738Z,10.77
2018-09-30T18:20:36.568Z,11.20
2018-09-30T18:22:40.476Z,12.33
2018-09-30T18:24:44.242Z,13.53
2018-09-30T18:26:47.888Z,8.60
2018-09-30T18:28:51.660Z,7.93
2018-09-30T18:30:55.400Z,7.70
2018-09-30T18:32:59.213Z,6.77
2018-09-30T18:35:03.520Z,8.23
2018-09-30T18:37:07.527Z,7.20
2018-09-30T18:39:12.262Z,7.40
2018-09-30T18:41:15.948Z,7.00
2018-09-30T18:43:19.692Z,6.17
2018-09-30T18:45:23.650Z,6.40
2018-09-30T18:47:27.512Z,6.10
2018-09-30T18:49:31.390Z,6.13
2018-09-30T18:51:35.509Z,6.47
2018-09-30T18:53:39.398Z,6.20
2018-09-30T18:55:43.212Z,6.20
2018-09-30T18:57:47.031Z,7.07
2018-09-30T18:59:50.675Z,6.47
2018-09-30T19:01:54.420Z,5.70
2018-09-30T19:03:58.295Z,6.20
2018-09-30T19:06:02.063Z,6.80
2018-09-30T19:08:06.370Z,8.00
2018-09-30T19:10:10.711Z,6.60
2018-09-30T19:12:14.634Z,7.60
2018-09-30T19:14:18.427Z,9.37
2018-09-30T19:16:25.636Z,8.83
2018-09-30T19:18:29.539Z,7.77
2018-09-30T19:20:33.358Z,9.83
2018-09-30T19:22:37.288Z,9.57
2018-09-30T19:24:46.468Z,11.23
2018-09-30T19:26:50.277Z,14.17
2018-09-30T19:28:54.369Z,15.47
2018-09-30T19:30:58.342Z,15.20
2018-09-30T19:33:03.019Z,11.30
2018-09-30T19:35:07.141Z,10.70
2018-09-30T19:37:12.719Z,9.07
2018-09-30T19:39:17.153Z,7.20
2018-09-30T19:41:21.247Z,6.27
2018-09-30T19:43:25.005Z,6.23
2018-09-30T19:45:29.088Z,6.93
2018-09-30T19:47:33.808Z,6.83
2018-09-30T19:49:37.603Z,6.83
2018-09-30T19:51:41.827Z,6.50
2018-09-30T19:53:45.675Z,6.93
2018-09-30T19:55:49.419Z,8.37
2018-09-30T19:57:53.207Z,6.73
2018-09-30T19:59:57.170Z,7.13
2018-09-30T20:02:01.251Z,7.27
2018-09-30T20:04:05.112Z,6.03
2018-09-30T20:06:09.354Z,5.80
2018-09-30T20:08:13.463Z,5.90
2018-09-30T20:10:17.139Z,5.90
2018-09-30T20:12:20.864Z,5.37
2018-09-30T20:14:25.448Z,6.73
2018-09-30T20:16:29.365Z,5.90
2018-09-30T20:18:33.179Z,6.63
2018-09-30T20:20:37.049Z,6.03
2018-09-30T20:22:41.742Z,7.33
2018-09-30T20:24:45.565Z,6.80
2018-09-30T20:26:49.293Z,6.40
2018-09-30T20:28:54.455Z,6.40
2018-09-30T20:30:59.228Z,7.13
2018-09-30T20:33:03.072Z,6.30
2018-09-30T20:35:07.227Z,8.40
2018-09-30T20:37:11.021Z,6.10
2018-09-30T20:39:14.689Z,7.17
2018-09-30T20:41:18.370Z,6.97
2018-09-30T20:43:22.106Z,7.20
2018-09-30T20:45:26.276Z,7.30
2018-09-30T20:47:29.970Z,6.70
2018-09-30T20:49:33.654Z,6.53
2018-09-30T20:51:37.483Z,6.77
2018-09-30T20:53:41.122Z,7.10
2018-09-30T20:55:45.172Z,6.90
2018-09-30T20:57:48.727Z,6.93
2018-09-30T20:59:52.418Z,7.30
2018-09-30T21:01:56.100Z,7.50
2018-09-30T21:03:59.746Z,8.30
2018-09-30T21:06:25.295Z,7.60
2018-09-30T21:08:29.111Z,6.73
2018-09-30T21:10:33.258Z,7.37
2018-09-30T21:12:37.194Z,7.07
2018-09-30T21:14:43.297Z,7.90
2018-09-30T21:16:47.007Z,7.57
2018-09-30T21:18:51.074Z,8.00
2018-09-30T21:20:54.748Z,7.40
2018-09-30T21:23:03.741Z,8.50
2018-09-30T21:25:07.435Z,9.70
2018-09-30T21:27:11.281Z,9.90
2018-09-30T21:29:15.064Z,9.50
2018-09-30T21:31:18.938Z,8.83
2018-09-30T21:33:23.466Z,8.73
2018-09-30T21:35:27.357Z,8.93
2018-09-30T21:37:31.319Z,8.40
2018-09-30T21:39:34.933Z,8.10
2018-09-30T21:41:38.574Z,8.80
2018-09-30T21:43:42.254Z,7.70
2018-09-30T21:45:46.072Z,8.20
2018-09-30T21:47:49.879Z,8.00
2018-09-30T21:49:53.502Z,7.80
2018-09-30T21:52:03.091Z,8.60
2018-09-30T21:54:06.789Z,8.10
2018-09-30T21:56:10.851Z,8.67
2018-09-30T21:58:14.450Z,8.40
2018-09-30T22:00:24.130Z,8.20
2018-09-30T22:02:27.833Z,8.03
2018-09-30T22:04:31.677Z,8.00
2018-09-30T22:06:35.375Z,7.50
2018-09-30T22:08:41.550Z,7.17
2018-09-30T22:10:45.329Z,8.63
2018-09-30T22:12:49.280Z,6.60
2018-09-30T22:14:53.109Z,6.87
2018-09-30T22:16:57.400Z,19.43
2018-09-30T22:19:01.347Z,12.90
2018-09-30T22:21:05.074Z,22.37
2018-09-30T22:23:10.213Z,29.23
2018-09-30T22:25:14.122Z,32.23
2018-09-30T22:27:18.296Z,28.03
2018-09-30T22:29:22.088Z,25.13
2018-09-30T22:31:25.809Z,19.43
2018-09-30T22:33:31.689Z,12.97
2018-09-30T22:35:35.388Z,11.57
2018-09-30T22:37:40.018Z,7.70
2018-09-30T22:39:43.636Z,8.47
2018-09-30T22:41:47.865Z,7.73
2018-09-30T22:43:51.881Z,7.20
2018-09-30T22:45:55.927Z,6.93
2018-09-30T22:47:59.552Z,6.40
2018-09-30T22:50:03.250Z,6.47
2018-09-30T22:52:07.659Z,6.77
2018-09-30T22:54:11.300Z,6.80
2018-09-30T22:56:14.992Z,6.17
2018-09-30T22:58:19.009Z,6.43
2018-09-30T23:00:22.746Z,5.90
2018-09-30T23:02:26.484Z,7.00
2018-09-30T23:04:32.893Z,6.57
2018-09-30T23:06:36.604Z,6.60
2018-09-30T23:08:40.235Z,5.83
2018-09-30T23:10:43.930Z,5.97
2018-09-30T23:12:50.879Z,6.70
2018-09-30T23:14:54.640Z,6.03
2018-09-30T23:16:58.341Z,6.47
2018-09-30T23:19:04.088Z,5.40
2018-09-30T23:21:11.599Z,4.90
2018-09-30T23:23:15.937Z,6.27
2018-09-30T23:25:19.673Z,5.00
2018-09-30T23:27:23.724Z,4.80
2018-09-30T23:29:27.752Z,5.00
2018-09-30T23:31:31.412Z,5.40
2018-09-30T23:33:35.059Z,5.03
2018-09-30T23:35:39.018Z,5.50
2018-09-30T23:37:43.324Z,5.30
2018-09-30T23:39:46.920Z,6.00
2018-09-30T23:41:50.969Z,4.67
2018-09-30T23:43:54.688Z,5.20
2018-09-30T23:45:58.391Z,5.20
2018-09-30T23:48:02.175Z,5.40
2018-09-30T23:50:05.918Z,5.30
2018-09-30T23:52:09.732Z,5.37
2018-09-30T23:54:13.388Z,5.17
2018-09-30T23:56:17.708Z,4.80
2018-09-30T23:58:21.348Z,4.80
