createdAt,value
2019-05-25T00:04:34.496Z,89.2
2019-05-25T00:09:33.971Z,88.9
2019-05-25T00:14:33.817Z,88.7
2019-05-25T00:19:33.422Z,88.7
2019-05-25T00:24:32.939Z,87.4
2019-05-25T00:29:32.595Z,86.7
2019-05-25T00:34:32.720Z,87.1
2019-05-25T00:39:32.340Z,88.5
2019-05-25T00:44:31.989Z,89.2
2019-05-25T00:49:31.973Z,89.3
2019-05-25T00:54:31.901Z,88.7
2019-05-25T00:59:31.518Z,89.4
2019-05-25T01:04:31.202Z,89.6
2019-05-25T01:09:30.983Z,89.8
2019-05-25T01:14:30.519Z,89
2019-05-25T01:19:30.177Z,86.9
2019-05-25T01:24:44.965Z,89.3
2019-05-25T01:29:42.297Z,87.3
2019-05-25T01:34:42.357Z,89.7
2019-05-25T01:39:41.808Z,88.6
2019-05-25T01:44:42.005Z,89.6
2019-05-25T01:49:41.572Z,89.2
2019-05-25T01:54:41.383Z,89
2019-05-25T01:59:41.000Z,89.9
2019-05-25T02:04:40.825Z,89.1
2019-05-25T02:09:40.720Z,88.9
2019-05-25T02:14:40.620Z,88.2
2019-05-25T02:19:40.029Z,89.3
2019-05-25T02:24:39.808Z,86.4
2019-05-25T02:29:39.441Z,88.8
2019-05-25T02:34:39.365Z,88.2
2019-05-25T02:39:39.068Z,89.3
2019-05-25T02:44:38.674Z,89.7
2019-05-25T02:49:38.351Z,89.4
2019-05-25T02:54:38.121Z,89.3
2019-05-25T02:59:37.830Z,89.7
2019-05-25T03:04:37.374Z,89.8
2019-05-25T03:09:36.969Z,89.9
2019-05-25T03:14:36.763Z,90.6
2019-05-25T03:19:36.441Z,90.2
2019-05-25T03:24:36.051Z,89.7
2019-05-25T03:29:35.960Z,89.9
2019-05-25T03:34:36.070Z,86.3
2019-05-25T03:39:37.987Z,70.6
2019-05-25T03:44:40.174Z,60.7
2019-05-25T03:49:40.136Z,58.3
2019-05-25T03:54:40.891Z,56
2019-05-25T03:59:39.613Z,67.3
2019-05-25T04:04:38.511Z,65.6
2019-05-25T04:09:38.444Z,65.6
2019-05-25T04:14:36.689Z,75
2019-05-25T04:19:35.754Z,75.2
2019-05-25T04:24:34.972Z,78.7
2019-05-25T04:29:34.859Z,79.2
2019-05-25T04:34:34.557Z,77.7
2019-05-25T04:39:34.016Z,80.1
2019-05-25T04:44:33.540Z,79.9
2019-05-25T04:49:33.214Z,79.8
2019-05-25T04:54:32.981Z,80.9
2019-05-25T04:59:32.625Z,77.5
2019-05-25T05:04:32.788Z,74.8
2019-05-25T05:09:32.252Z,78.5
2019-05-25T05:14:31.752Z,76.9
2019-05-25T05:19:31.077Z,78.4
2019-05-25T05:24:30.849Z,78.9
2019-05-25T05:29:30.582Z,78.5
2019-05-25T05:34:30.258Z,78.7
2019-05-25T05:39:30.556Z,78.7
2019-05-25T05:44:30.328Z,76.9
2019-05-25T05:49:30.663Z,77.8
2019-05-25T05:54:30.085Z,77.8
2019-05-25T05:59:29.908Z,75.7
2019-05-25T06:04:29.893Z,75.4
2019-05-25T06:09:29.894Z,74.4
2019-05-25T06:14:30.213Z,72.5
2019-05-25T06:19:30.036Z,72.8
2019-05-25T06:24:29.588Z,74.5
2019-05-25T06:29:29.199Z,73.8
2019-05-25T06:34:29.213Z,75
2019-05-25T06:39:28.914Z,74.9
2019-05-25T06:44:28.452Z,73.2
2019-05-25T06:49:28.309Z,74.5
2019-05-25T06:54:28.068Z,72
2019-05-25T06:59:28.072Z,71.9
2019-05-25T07:04:27.624Z,72.7
2019-05-25T07:09:27.135Z,74.4
2019-05-25T07:14:26.715Z,75.2
2019-05-25T07:19:26.755Z,75.7
2019-05-25T07:24:26.371Z,73.9
2019-05-25T07:29:26.392Z,71.1
2019-05-25T07:34:30.176Z,70.9
2019-05-25T07:39:29.319Z,70.3
2019-05-25T07:44:28.673Z,68.7
2019-05-25T07:49:28.356Z,67.7
2019-05-25T07:54:28.171Z,64.1
2019-05-25T07:59:27.871Z,64.9
2019-05-25T08:04:28.951Z,58.6
2019-05-25T08:09:29.220Z,60.9
2019-05-25T08:14:28.217Z,58.7
2019-05-25T08:19:28.262Z,64.6
2019-05-25T08:24:28.312Z,56.5
2019-05-25T08:29:27.910Z,60.6
2019-05-25T08:34:29.003Z,60.1
2019-05-25T08:39:29.925Z,53.6
2019-05-25T08:44:30.103Z,52.2
2019-05-25T08:49:29.419Z,51.7
2019-05-25T08:54:26.848Z,56.9
2019-05-25T08:59:27.609Z,54.6
2019-05-25T09:04:26.759Z,56.7
2019-05-25T09:09:25.670Z,57.9
2019-05-25T09:14:24.624Z,62.1
2019-05-25T09:19:24.009Z,61
2019-05-25T09:24:23.369Z,63.2
2019-05-25T09:29:23.019Z,68
2019-05-25T09:34:22.659Z,66.2
2019-05-25T09:39:22.671Z,64.3
2019-05-25T09:44:22.568Z,65.8
2019-05-25T09:49:22.860Z,63.9
2019-05-25T09:54:22.600Z,55.9
2019-05-25T09:59:22.937Z,54
2019-05-25T10:04:23.468Z,51.1
2019-05-25T10:09:23.128Z,53.2
2019-05-25T10:14:22.734Z,51.6
2019-05-25T10:19:22.016Z,57.1
2019-05-25T10:24:21.521Z,52.1
2019-05-25T10:29:37.752Z,55.5
2019-05-25T10:34:34.822Z,50.8
2019-05-25T10:39:35.008Z,53.5
2019-05-25T10:44:34.910Z,47.2
2019-05-25T10:49:35.848Z,53
2019-05-25T10:54:35.711Z,49.1
2019-05-25T10:59:35.027Z,50.9
2019-05-25T11:04:34.273Z,53.2
2019-05-25T11:09:33.297Z,57
2019-05-25T11:14:33.042Z,56.3
2019-05-25T11:19:33.306Z,51.3
2019-05-25T11:24:33.326Z,51.5
2019-05-25T11:29:33.092Z,51.8
2019-05-25T11:34:33.146Z,45.7
2019-05-25T11:39:34.773Z,51.3
2019-05-25T11:44:34.389Z,48.3
2019-05-25T11:49:35.053Z,45.8
2019-05-25T11:54:35.209Z,47
2019-05-25T11:59:35.479Z,46.7
2019-05-25T12:04:35.028Z,44.4
2019-05-25T12:09:34.519Z,45.3
2019-05-25T12:14:34.339Z,43.5
2019-05-25T12:19:33.954Z,45.8
2019-05-25T12:24:33.759Z,44.1
2019-05-25T12:29:33.464Z,43.2
2019-05-25T12:34:32.909Z,48.2
2019-05-25T12:39:32.178Z,48.2
2019-05-25T12:44:34.718Z,52.7
2019-05-25T12:49:51.188Z,46.9
2019-05-25T12:54:48.642Z,50.4
2019-05-25T12:59:47.978Z,48.5
2019-05-25T13:04:47.741Z,48.1
2019-05-25T13:09:46.931Z,59.2
2019-05-25T13:14:46.631Z,56.4
2019-05-25T13:19:46.585Z,57.4
2019-05-25T13:24:46.262Z,54.9
2019-05-25T13:29:46.029Z,56.6
2019-05-25T13:34:45.593Z,57
2019-05-25T13:39:45.966Z,61
2019-05-25T13:44:45.278Z,60.8
2019-05-25T13:49:44.501Z,66.1
2019-05-25T13:54:43.874Z,67.1
2019-05-25T13:59:44.060Z,64.8
2019-05-25T14:04:44.357Z,58.7
2019-05-25T14:09:44.100Z,54.8
2019-05-25T14:14:43.865Z,53.1
2019-05-25T14:19:43.566Z,57.1
2019-05-25T14:24:42.963Z,52
2019-05-25T14:29:42.122Z,54.1
2019-05-25T14:34:41.570Z,54.1
2019-05-25T14:39:41.473Z,54.4
2019-05-25T14:44:41.217Z,52.2
2019-05-25T14:49:41.260Z,54.2
2019-05-25T14:54:40.843Z,52.4
2019-05-25T14:59:40.739Z,54.7
2019-05-25T15:04:40.205Z,52.7
2019-05-25T15:09:40.170Z,52.4
2019-05-25T15:14:39.901Z,51.3
2019-05-25T15:19:39.592Z,58.4
2019-05-25T15:24:39.456Z,55.7
2019-05-25T15:29:39.175Z,56.1
2019-05-25T15:34:38.770Z,55.7
2019-05-25T15:39:38.381Z,52.2
2019-05-25T15:44:38.783Z,54.1
2019-05-25T15:49:38.953Z,56.3
2019-05-25T15:54:38.621Z,59.5
2019-05-25T15:59:38.302Z,52.6
2019-05-25T16:04:38.035Z,56.9
2019-05-25T16:09:37.752Z,57.5
2019-05-25T16:14:37.299Z,56.5
2019-05-25T16:19:36.836Z,55.3
2019-05-25T16:24:36.367Z,58
2019-05-25T16:29:35.828Z,50.9
2019-05-25T16:34:35.280Z,56.7
2019-05-25T16:39:34.740Z,58.9
2019-05-25T16:44:34.125Z,59.9
2019-05-25T16:49:33.510Z,61.1
2019-05-25T16:54:32.902Z,63.5
2019-05-25T16:59:32.299Z,65.4
2019-05-25T17:04:31.450Z,61.8
2019-05-25T17:09:31.396Z,65.7
2019-05-25T17:14:30.989Z,68.1
2019-05-25T17:19:30.680Z,68.2
2019-05-25T17:24:30.195Z,69.7
2019-05-25T17:29:29.726Z,70.2
2019-05-25T17:34:29.068Z,71.1
2019-05-25T17:39:28.595Z,73
2019-05-25T17:44:28.129Z,72.5
2019-05-25T17:49:27.728Z,72.8
2019-05-25T17:54:26.978Z,73.5
2019-05-25T17:59:26.794Z,75.1
2019-05-25T18:04:26.382Z,76.3
2019-05-25T18:09:26.208Z,76.4
2019-05-25T18:14:25.700Z,77.2
2019-05-25T18:19:25.015Z,77.2
2019-05-25T18:24:24.730Z,77.8
2019-05-25T18:29:24.579Z,78.6
2019-05-25T18:34:24.171Z,77.5
2019-05-25T18:39:24.262Z,79.5
2019-05-25T18:44:24.011Z,79.5
2019-05-25T18:49:23.654Z,80.1
2019-05-25T18:54:23.232Z,79.4
2019-05-25T18:59:22.946Z,80
2019-05-25T19:04:48.009Z,81.5
2019-05-25T19:09:49.931Z,80.8
2019-05-25T19:14:49.525Z,80.9
2019-05-25T19:19:49.229Z,81.5
2019-05-25T19:24:48.792Z,81.7
2019-05-25T19:29:48.643Z,81.2
2019-05-25T19:35:00.305Z,83.3
2019-05-25T19:39:58.376Z,81
2019-05-25T19:44:57.665Z,82.5
2019-05-25T19:49:57.216Z,82.8
2019-05-25T19:54:56.633Z,82.7
2019-05-25T19:59:56.219Z,82.2
2019-05-25T20:04:56.124Z,83.7
2019-05-25T20:09:55.892Z,83.1
2019-05-25T20:14:55.757Z,83.8
2019-05-25T20:19:55.443Z,83.4
2019-05-25T20:24:55.274Z,82.2
2019-05-25T20:29:55.114Z,85.1
2019-05-25T20:34:54.797Z,85
2019-05-25T20:39:54.466Z,83.9
2019-05-25T20:44:54.115Z,84.9
2019-05-25T20:49:53.709Z,85.1
2019-05-25T20:54:53.069Z,84.9
2019-05-25T20:59:52.418Z,83.5
2019-05-25T21:04:52.047Z,84.9
2019-05-25T21:09:51.539Z,82.6
2019-05-25T21:14:51.657Z,80.3
2019-05-25T21:19:51.367Z,83.1
2019-05-25T21:24:51.012Z,83.1
2019-05-25T21:29:50.820Z,84.6
2019-05-25T21:34:50.678Z,84.4
2019-05-25T21:39:50.551Z,85.1
2019-05-25T21:44:50.225Z,85.6
2019-05-25T21:49:49.487Z,86.4
2019-05-25T21:54:49.175Z,87
2019-05-25T21:59:48.827Z,87.3
2019-05-25T22:04:48.452Z,87.6
2019-05-25T22:09:48.242Z,87.4
2019-05-25T22:14:47.998Z,87.4
2019-05-25T22:19:47.456Z,87.9
2019-05-25T22:24:46.983Z,87.8
2019-05-25T22:29:46.671Z,87.4
2019-05-25T22:34:46.291Z,88.5
2019-05-25T22:39:46.051Z,88.6
2019-05-25T22:44:45.860Z,89.4
2019-05-25T22:49:45.542Z,89.7
2019-05-25T22:54:45.303Z,89.8
2019-05-25T22:59:45.032Z,89.3
2019-05-25T23:04:44.796Z,89.2
2019-05-25T23:09:44.520Z,89.9
2019-05-25T23:14:43.829Z,88
2019-05-25T23:19:43.648Z,89.2
2019-05-25T23:24:43.206Z,89.2
2019-05-25T23:29:42.812Z,89.8
2019-05-25T23:34:42.453Z,89.5
2019-05-25T23:39:42.195Z,89.5
2019-05-25T23:44:41.999Z,89.3
2019-05-25T23:49:41.676Z,89.4
2019-05-25T23:54:41.402Z,89.5
2019-05-25T23:59:41.219Z,90.4
