createdAt,value
2019-01-03T00:00:33.039Z,85.40
2019-01-03T00:03:24.827Z,84.80
2019-01-03T00:06:11.763Z,84.80
2019-01-03T00:08:57.119Z,85.30
2019-01-03T00:11:40.266Z,84.80
2019-01-03T00:14:25.952Z,84.00
2019-01-03T00:17:30.762Z,84.10
2019-01-03T00:20:16.366Z,83.60
2019-01-03T00:23:06.251Z,83.50
2019-01-03T00:25:55.178Z,83.20
2019-01-03T00:28:47.758Z,83.50
2019-01-03T00:31:38.376Z,83.40
2019-01-03T00:34:27.830Z,83.60
2019-01-03T00:37:19.080Z,83.20
2019-01-03T00:40:04.502Z,83.10
2019-01-03T00:42:50.004Z,83.30
2019-01-03T00:45:28.902Z,83.10
2019-01-03T00:48:14.179Z,83.70
2019-01-03T00:50:59.686Z,83.30
2019-01-03T00:54:01.523Z,83.30
2019-01-03T00:56:46.928Z,82.70
2019-01-03T00:59:26.240Z,82.30
2019-01-03T01:02:12.742Z,82.10
2019-01-03T01:04:58.522Z,81.30
2019-01-03T01:07:44.266Z,80.30
2019-01-03T01:10:30.252Z,79.50
2019-01-03T01:13:15.690Z,79.30
2019-01-03T01:16:18.641Z,78.40
2019-01-03T01:19:07.257Z,78.90
2019-01-03T01:21:56.594Z,79.40
2019-01-03T01:24:46.507Z,79.60
2019-01-03T01:27:46.517Z,80.00
2019-01-03T01:30:51.668Z,80.10
2019-01-03T01:33:50.542Z,79.70
2019-01-03T01:36:40.243Z,80.10
2019-01-03T01:39:25.684Z,80.50
2019-01-03T01:42:15.299Z,81.30
2019-01-03T01:45:01.072Z,81.70
2019-01-03T01:47:56.704Z,81.80
2019-01-03T01:50:48.637Z,81.90
2019-01-03T01:53:35.941Z,83.20
2019-01-03T01:56:28.583Z,82.50
2019-01-03T01:59:18.490Z,82.80
2019-01-03T02:02:03.851Z,83.40
2019-01-03T02:04:50.678Z,83.00
2019-01-03T02:07:37.493Z,83.40
2019-01-03T02:10:24.278Z,83.50
2019-01-03T02:13:11.190Z,83.80
2019-01-03T02:15:52.910Z,84.50
2019-01-03T02:18:38.586Z,84.60
2019-01-03T02:21:25.403Z,85.00
2019-01-03T02:24:16.283Z,85.50
2019-01-03T02:26:57.256Z,87.30
2019-01-03T02:29:42.867Z,87.40
2019-01-03T02:32:38.791Z,87.70
2019-01-03T02:35:34.674Z,90.00
2019-01-03T02:38:20.377Z,90.20
2019-01-03T02:41:22.364Z,90.30
2019-01-03T02:44:07.950Z,90.40
2019-01-03T02:47:10.016Z,90.70
2019-01-03T02:50:01.387Z,90.80
2019-01-03T02:52:51.222Z,90.80
2019-01-03T02:55:55.163Z,90.80
2019-01-03T02:58:56.931Z,91.00
2019-01-03T03:01:49.713Z,91.10
2019-01-03T03:04:39.322Z,91.20
2019-01-03T03:07:35.350Z,91.50
2019-01-03T03:10:22.776Z,92.00
2019-01-03T03:13:09.534Z,92.00
2019-01-03T03:15:56.497Z,91.90
2019-01-03T03:18:55.596Z,92.10
2019-01-03T03:21:51.336Z,92.50
2019-01-03T03:24:48.346Z,92.60
2019-01-03T03:27:42.380Z,92.70
2019-01-03T03:30:31.925Z,92.90
2019-01-03T03:33:17.381Z,93.00
2019-01-03T03:36:19.475Z,93.10
2019-01-03T03:39:12.226Z,93.20
2019-01-03T03:41:57.679Z,93.30
2019-01-03T03:44:56.397Z,93.40
2019-01-03T03:47:41.644Z,93.50
2019-01-03T03:50:28.686Z,93.60
2019-01-03T03:53:24.892Z,93.60
2019-01-03T03:56:11.599Z,93.80
2019-01-03T03:59:05.282Z,93.80
2019-01-03T04:02:05.736Z,93.70
2019-01-03T04:05:01.635Z,93.80
2019-01-03T04:07:47.134Z,94.40
2019-01-03T04:10:33.713Z,94.30
2019-01-03T04:13:21.266Z,94.40
2019-01-03T04:16:14.226Z,94.40
2019-01-03T04:19:00.911Z,94.50
2019-01-03T04:21:53.550Z,94.50
2019-01-03T04:24:34.945Z,94.60
2019-01-03T04:27:20.830Z,94.60
2019-01-03T04:30:06.335Z,94.50
2019-01-03T04:33:08.273Z,94.40
2019-01-03T04:35:55.113Z,94.50
2019-01-03T04:38:34.960Z,94.40
2019-01-03T04:41:39.794Z,94.40
2019-01-03T04:44:25.175Z,94.50
2019-01-03T04:47:17.819Z,94.50
2019-01-03T04:50:13.540Z,94.60
2019-01-03T04:52:59.016Z,94.60
2019-01-03T04:55:47.233Z,94.90
2019-01-03T04:58:52.505Z,94.40
2019-01-03T05:01:56.025Z,94.00
2019-01-03T05:04:55.311Z,94.20
2019-01-03T05:07:40.871Z,94.20
2019-01-03T05:10:26.476Z,94.20
2019-01-03T05:13:11.955Z,94.30
2019-01-03T05:15:57.308Z,94.10
2019-01-03T05:18:56.027Z,94.40
2019-01-03T05:21:41.713Z,94.40
2019-01-03T05:24:40.915Z,94.40
2019-01-03T05:27:33.046Z,94.40
2019-01-03T05:30:18.650Z,94.40
2019-01-03T05:33:04.112Z,94.50
2019-01-03T05:35:49.625Z,94.60
2019-01-03T05:38:35.250Z,94.50
2019-01-03T05:41:37.981Z,94.60
2019-01-03T05:44:24.759Z,94.70
2019-01-03T05:47:26.734Z,94.80
2019-01-03T05:50:12.113Z,94.90
2019-01-03T05:52:59.105Z,94.80
2019-01-03T05:55:48.990Z,94.70
2019-01-03T05:58:34.603Z,94.80
2019-01-03T06:01:21.379Z,94.60
2019-01-03T06:04:07.870Z,94.80
2019-01-03T06:06:53.466Z,95.00
2019-01-03T06:09:42.548Z,95.20
2019-01-03T06:12:29.059Z,95.20
2019-01-03T06:15:16.893Z,95.20
2019-01-03T06:18:02.380Z,95.40
2019-01-03T06:20:47.634Z,95.60
2019-01-03T06:23:47.875Z,95.60
2019-01-03T06:26:33.226Z,95.90
2019-01-03T06:29:35.220Z,96.10
2019-01-03T06:32:38.796Z,96.30
2019-01-03T06:35:25.609Z,96.50
2019-01-03T06:38:24.426Z,96.60
2019-01-03T06:41:24.706Z,96.90
2019-01-03T06:44:26.624Z,96.60
2019-01-03T06:47:20.806Z,96.70
2019-01-03T06:50:13.355Z,96.90
2019-01-03T06:52:58.728Z,96.80
2019-01-03T06:56:00.496Z,97.00
2019-01-03T06:58:53.324Z,97.30
2019-01-03T07:01:42.917Z,97.70
2019-01-03T07:04:34.721Z,97.50
2019-01-03T07:07:27.293Z,97.60
2019-01-03T07:10:29.671Z,97.40
2019-01-03T07:13:16.011Z,97.50
2019-01-03T07:16:00.606Z,97.70
2019-01-03T07:18:50.076Z,97.80
2019-01-03T07:21:31.156Z,97.90
2019-01-03T07:24:16.735Z,98.20
2019-01-03T07:27:02.319Z,98.00
2019-01-03T07:29:52.517Z,97.90
2019-01-03T07:32:57.756Z,97.80
2019-01-03T07:35:44.679Z,97.80
2019-01-03T07:38:38.160Z,97.40
2019-01-03T07:41:23.647Z,97.50
2019-01-03T07:44:28.737Z,97.70
2019-01-03T07:47:14.045Z,97.20
2019-01-03T07:49:54.111Z,95.40
2019-01-03T07:52:40.820Z,94.10
2019-01-03T07:55:26.197Z,93.20
2019-01-03T07:58:07.552Z,92.30
2019-01-03T08:00:54.389Z,91.00
2019-01-03T08:03:40.074Z,90.00
2019-01-03T08:06:35.692Z,88.30
2019-01-03T08:09:21.171Z,85.00
2019-01-03T08:12:06.237Z,83.00
2019-01-03T08:14:51.699Z,80.10
2019-01-03T08:17:53.569Z,79.20
2019-01-03T08:20:43.551Z,77.20
2019-01-03T08:23:36.613Z,73.00
2019-01-03T08:26:32.454Z,71.40
2019-01-03T08:29:19.160Z,67.80
2019-01-03T08:32:04.640Z,61.70
2019-01-03T08:34:54.319Z,60.80
2019-01-03T08:37:47.149Z,59.90
2019-01-03T08:40:33.983Z,59.80
2019-01-03T08:43:19.948Z,58.40
2019-01-03T08:46:12.623Z,57.00
2019-01-03T08:49:00.625Z,55.40
2019-01-03T08:51:46.351Z,55.80
2019-01-03T08:54:42.270Z,54.90
2019-01-03T08:57:36.438Z,52.30
2019-01-03T09:00:26.637Z,52.40
2019-01-03T09:03:12.964Z,51.30
2019-01-03T09:05:59.830Z,50.20
2019-01-03T09:08:46.570Z,48.00
2019-01-03T09:11:36.330Z,48.00
2019-01-03T09:14:40.161Z,46.60
2019-01-03T09:17:25.436Z,44.60
2019-01-03T09:20:12.259Z,43.80
2019-01-03T09:23:17.169Z,42.50
2019-01-03T09:26:09.931Z,40.80
2019-01-03T09:28:55.079Z,39.30
2019-01-03T09:31:41.787Z,39.70
2019-01-03T09:34:28.194Z,39.80
2019-01-03T09:37:13.698Z,39.80
2019-01-03T09:39:59.176Z,39.30
2019-01-03T09:43:04.014Z,38.70
2019-01-03T09:45:38.244Z,38.10
2019-01-03T09:48:02.835Z,37.40
2019-01-03T09:50:30.889Z,37.10
2019-01-03T09:52:59.966Z,38.10
2019-01-03T09:55:28.979Z,36.90
2019-01-03T09:57:56.918Z,37.20
2019-01-03T10:00:24.916Z,38.10
2019-01-03T10:02:53.475Z,37.70
2019-01-03T10:05:21.434Z,36.50
2019-01-03T10:07:49.415Z,36.50
2019-01-03T10:10:17.406Z,37.10
2019-01-03T10:12:45.478Z,36.60
2019-01-03T10:15:13.553Z,37.10
2019-01-03T10:17:41.497Z,37.70
2019-01-03T10:20:09.490Z,36.80
2019-01-03T10:22:37.459Z,36.90
2019-01-03T10:25:05.533Z,37.50
2019-01-03T10:27:33.505Z,37.30
2019-01-03T10:30:02.788Z,37.80
2019-01-03T10:32:30.873Z,37.50
2019-01-03T10:34:58.919Z,36.30
2019-01-03T10:37:27.196Z,34.80
2019-01-03T10:39:55.191Z,35.40
2019-01-03T10:42:25.200Z,35.90
2019-01-03T10:44:53.265Z,36.00
2019-01-03T10:47:21.454Z,35.30
2019-01-03T10:49:49.424Z,35.60
2019-01-03T10:52:18.624Z,37.50
2019-01-03T10:54:46.590Z,38.30
2019-01-03T10:57:14.542Z,38.20
2019-01-03T10:59:42.503Z,38.00
2019-01-03T11:02:10.481Z,38.80
2019-01-03T11:04:38.446Z,39.00
2019-01-03T11:07:08.173Z,39.20
2019-01-03T11:09:36.429Z,39.00
2019-01-03T11:12:04.399Z,38.00
2019-01-03T11:14:32.498Z,39.10
2019-01-03T11:17:00.442Z,39.20
2019-01-03T11:19:28.438Z,39.90
2019-01-03T11:21:57.368Z,42.30
2019-01-03T11:24:26.424Z,43.30
2019-01-03T11:26:55.348Z,45.00
2019-01-03T11:29:23.384Z,47.00
2019-01-03T11:31:51.355Z,49.10
2019-01-03T11:34:19.404Z,50.60
2019-01-03T11:36:47.498Z,53.00
2019-01-03T11:39:15.576Z,54.00
2019-01-03T11:41:43.509Z,55.50
2019-01-03T11:44:11.614Z,56.60
2019-01-03T11:46:40.552Z,57.90
2019-01-03T11:49:08.574Z,58.70
2019-01-03T11:51:37.611Z,59.90
2019-01-03T11:54:05.618Z,61.90
2019-01-03T11:56:33.609Z,61.00
2019-01-03T11:59:01.658Z,60.70
2019-01-03T12:01:29.829Z,60.50
2019-01-03T12:03:57.903Z,60.40
2019-01-03T12:06:26.291Z,60.60
2019-01-03T12:08:54.275Z,61.20
2019-01-03T12:11:22.347Z,59.90
2019-01-03T12:13:50.292Z,59.00
2019-01-03T12:16:19.567Z,59.00
2019-01-03T12:18:47.590Z,59.10
2019-01-03T12:21:16.531Z,59.10
2019-01-03T12:23:44.730Z,60.50
2019-01-03T12:26:12.698Z,59.20
2019-01-03T12:28:40.669Z,59.10
2019-01-03T12:31:09.177Z,59.10
2019-01-03T12:33:39.034Z,57.80
2019-01-03T12:36:06.753Z,57.90
2019-01-03T12:38:34.707Z,55.90
2019-01-03T12:41:03.940Z,55.10
2019-01-03T12:43:31.998Z,53.80
2019-01-03T12:46:00.064Z,51.60
2019-01-03T12:48:29.105Z,50.80
2019-01-03T12:50:57.119Z,48.60
2019-01-03T12:53:25.068Z,47.50
2019-01-03T12:55:53.274Z,48.90
2019-01-03T12:58:21.214Z,48.50
2019-01-03T13:00:49.210Z,47.00
2019-01-03T13:03:17.193Z,45.50
2019-01-03T13:05:46.326Z,44.90
2019-01-03T13:08:14.246Z,43.80
2019-01-03T13:10:42.216Z,42.30
2019-01-03T13:13:10.539Z,41.70
2019-01-03T13:15:38.546Z,40.20
2019-01-03T13:18:06.606Z,39.80
2019-01-03T13:20:34.590Z,41.30
2019-01-03T13:23:02.573Z,44.30
2019-01-03T13:25:30.654Z,47.10
2019-01-03T13:27:58.524Z,50.80
2019-01-03T13:30:26.589Z,53.00
2019-01-03T13:32:54.661Z,54.90
2019-01-03T13:35:22.626Z,56.30
2019-01-03T13:37:50.601Z,57.40
2019-01-03T13:40:18.670Z,57.80
2019-01-03T13:42:46.951Z,58.60
2019-01-03T13:45:14.893Z,59.40
2019-01-03T13:47:43.501Z,60.80
2019-01-03T13:50:11.470Z,61.20
2019-01-03T13:52:39.436Z,61.00
2019-01-03T13:55:07.405Z,61.90
2019-01-03T13:57:35.377Z,61.20
2019-01-03T14:00:03.624Z,61.80
2019-01-03T14:02:31.826Z,63.10
2019-01-03T14:04:59.870Z,62.50
2019-01-03T14:07:27.971Z,63.10
2019-01-03T14:09:57.449Z,64.10
2019-01-03T14:12:25.444Z,62.80
2019-01-03T14:14:53.591Z,63.00
2019-01-03T14:17:21.586Z,63.20
2019-01-03T14:19:49.559Z,64.00
2019-01-03T14:22:18.646Z,63.80
2019-01-03T14:24:46.624Z,64.10
2019-01-03T14:27:14.593Z,64.10
2019-01-03T14:29:42.562Z,64.20
2019-01-03T14:32:10.536Z,64.10
2019-01-03T14:34:38.580Z,62.10
2019-01-03T14:37:06.649Z,61.40
2019-01-03T14:39:34.642Z,62.30
2019-01-03T14:42:05.046Z,61.40
2019-01-03T14:44:33.031Z,61.00
2019-01-03T14:47:00.987Z,62.40
2019-01-03T14:49:28.978Z,61.30
2019-01-03T14:51:56.931Z,62.10
2019-01-03T14:54:24.934Z,61.70
2019-01-03T14:56:55.256Z,62.60
2019-01-03T14:59:23.316Z,62.70
2019-01-03T15:01:51.260Z,63.80
2019-01-03T15:04:19.259Z,65.60
2019-01-03T15:06:47.407Z,64.80
2019-01-03T15:09:15.489Z,64.70
2019-01-03T15:11:43.577Z,65.20
2019-01-03T15:14:11.953Z,65.20
2019-01-03T15:16:40.023Z,65.70
2019-01-03T15:19:08.993Z,65.00
2019-01-03T15:21:36.987Z,66.40
2019-01-03T15:24:04.955Z,65.70
2019-01-03T15:26:33.005Z,65.70
2019-01-03T15:29:01.103Z,68.10
2019-01-03T15:31:29.044Z,68.40
2019-01-03T15:33:57.061Z,69.80
2019-01-03T15:36:25.005Z,70.10
2019-01-03T15:38:52.961Z,70.50
2019-01-03T15:41:21.150Z,69.80
2019-01-03T15:43:49.343Z,70.40
2019-01-03T15:46:17.602Z,70.90
2019-01-03T15:48:45.569Z,70.40
2019-01-03T15:51:13.640Z,71.00
2019-01-03T15:53:41.609Z,68.80
2019-01-03T15:56:09.582Z,69.00
2019-01-03T15:58:37.651Z,69.70
2019-01-03T16:01:07.160Z,69.50
2019-01-03T16:03:35.126Z,69.90
2019-01-03T16:06:03.405Z,67.90
2019-01-03T16:08:31.375Z,67.20
2019-01-03T16:10:59.532Z,66.70
2019-01-03T16:13:27.516Z,66.20
2019-01-03T16:18:41.581Z,66.10
2019-01-03T16:21:09.548Z,65.50
2019-01-03T16:23:37.498Z,65.70
2019-01-03T16:26:05.692Z,65.80
2019-01-03T16:28:35.262Z,66.70
2019-01-03T16:31:05.003Z,66.40
2019-01-03T16:33:33.053Z,66.70
2019-01-03T16:36:01.043Z,66.60
2019-01-03T16:38:29.431Z,66.60
2019-01-03T16:40:59.294Z,66.90
2019-01-03T16:43:26.982Z,67.80
2019-01-03T16:45:54.978Z,67.40
2019-01-03T16:48:23.048Z,68.50
2019-01-03T16:50:51.331Z,67.80
2019-01-03T16:53:21.995Z,68.20
2019-01-03T16:55:50.134Z,68.20
2019-01-03T16:58:18.202Z,68.60
2019-01-03T17:00:46.275Z,69.50
2019-01-03T17:03:14.429Z,69.10
2019-01-03T17:05:43.375Z,69.40
2019-01-03T17:08:12.591Z,70.00
2019-01-03T17:10:43.374Z,69.90
2019-01-03T17:13:12.349Z,70.00
2019-01-03T17:15:40.441Z,70.20
2019-01-03T17:18:08.411Z,70.30
2019-01-03T17:20:36.484Z,70.70
2019-01-03T17:23:04.450Z,70.90
2019-01-03T17:25:32.404Z,71.20
2019-01-03T17:28:00.364Z,71.10
2019-01-03T17:30:28.335Z,71.10
2019-01-03T17:32:56.411Z,71.10
2019-01-03T17:35:24.511Z,70.70
2019-01-03T17:37:52.576Z,70.80
2019-01-03T17:40:20.626Z,70.80
2019-01-03T17:42:48.614Z,70.90
2019-01-03T17:45:16.686Z,70.80
2019-01-03T17:47:45.040Z,70.50
2019-01-03T17:50:14.333Z,69.20
2019-01-03T17:52:42.437Z,68.90
2019-01-03T17:55:10.407Z,68.50
2019-01-03T17:57:40.003Z,68.70
2019-01-03T18:00:08.191Z,68.70
2019-01-03T18:02:39.310Z,68.60
2019-01-03T18:05:07.387Z,68.40
2019-01-03T18:07:35.453Z,67.60
2019-01-03T18:10:04.045Z,67.50
2019-01-03T18:12:33.859Z,67.00
2019-01-03T18:15:02.059Z,66.50
2019-01-03T18:17:30.120Z,66.20
2019-01-03T18:19:58.294Z,66.60
2019-01-03T18:22:26.287Z,66.70
2019-01-03T18:24:54.233Z,67.10
2019-01-03T18:27:22.206Z,67.20
2019-01-03T18:29:50.147Z,67.20
2019-01-03T18:32:18.142Z,66.50
2019-01-03T18:34:46.200Z,66.80
2019-01-03T18:37:15.566Z,66.20
2019-01-03T18:39:47.109Z,66.40
2019-01-03T18:42:17.598Z,66.50
2019-01-03T18:44:45.565Z,66.80
2019-01-03T18:47:13.740Z,67.10
2019-01-03T18:49:41.721Z,67.60
2019-01-03T18:52:09.960Z,67.90
2019-01-03T18:54:38.133Z,67.90
2019-01-03T18:57:06.207Z,69.10
2019-01-03T18:59:34.274Z,70.00
2019-01-03T19:02:02.273Z,67.90
2019-01-03T19:04:30.223Z,68.60
2019-01-03T19:06:58.211Z,69.60
2019-01-03T19:09:26.385Z,68.90
2019-01-03T19:11:56.441Z,68.80
2019-01-03T19:14:24.576Z,69.10
2019-01-03T19:16:53.735Z,69.20
2019-01-03T19:19:21.744Z,69.30
2019-01-03T19:21:49.919Z,69.40
2019-01-03T19:24:17.966Z,70.00
2019-01-03T19:26:45.961Z,69.80
2019-01-03T19:29:14.133Z,69.90
2019-01-03T19:31:42.179Z,70.10
2019-01-03T19:34:10.278Z,69.90
2019-01-03T19:36:38.235Z,70.10
2019-01-03T19:39:06.499Z,69.80
2019-01-03T19:41:34.468Z,69.60
2019-01-03T19:44:05.330Z,69.60
2019-01-03T19:46:33.504Z,69.10
2019-01-03T19:49:01.455Z,68.20
2019-01-03T19:51:29.648Z,68.10
2019-01-03T19:54:16.510Z,68.20
2019-01-03T19:56:44.631Z,68.40
2019-01-03T19:59:12.811Z,68.30
2019-01-03T20:01:43.133Z,68.30
2019-01-03T20:04:11.183Z,68.10
2019-01-03T20:06:39.176Z,68.50
2019-01-03T20:09:07.449Z,68.80
2019-01-03T20:11:35.526Z,68.40
2019-01-03T20:14:04.439Z,68.50
2019-01-03T20:16:32.590Z,69.00
2019-01-03T20:19:00.540Z,68.50
2019-01-03T20:21:28.628Z,68.80
2019-01-03T20:24:00.567Z,68.60
2019-01-03T20:26:28.768Z,68.40
2019-01-03T20:28:56.721Z,67.30
2019-01-03T20:31:24.899Z,67.10
2019-01-03T20:33:53.263Z,67.30
2019-01-03T20:36:21.453Z,67.00
2019-01-03T20:38:49.534Z,67.10
2019-01-03T20:41:17.820Z,66.90
2019-01-03T20:43:46.084Z,66.50
2019-01-03T20:46:14.260Z,66.00
2019-01-03T20:48:42.332Z,66.00
2019-01-03T20:51:10.402Z,66.10
2019-01-03T20:53:39.284Z,66.80
2019-01-03T20:56:07.671Z,67.60
2019-01-03T20:58:35.847Z,68.40
2019-01-03T21:01:05.721Z,68.70
2019-01-03T21:03:33.938Z,69.10
2019-01-03T21:06:02.116Z,69.20
2019-01-03T21:08:32.136Z,69.10
2019-01-03T21:11:01.904Z,68.70
2019-01-03T21:13:30.216Z,68.70
2019-01-03T21:15:58.492Z,69.00
2019-01-03T21:18:26.565Z,69.40
2019-01-03T21:20:54.638Z,69.50
2019-01-03T21:23:22.680Z,69.50
2019-01-03T21:25:58.453Z,68.10
2019-01-03T21:28:27.367Z,69.20
2019-01-03T21:30:55.425Z,68.70
2019-01-03T21:33:24.894Z,68.80
2019-01-03T21:35:53.189Z,68.90
2019-01-03T21:38:23.969Z,69.00
2019-01-03T21:40:52.013Z,67.90
2019-01-03T21:43:20.289Z,68.40
2019-01-03T21:45:50.085Z,68.80
2019-01-03T21:48:18.174Z,69.00
2019-01-03T21:50:46.242Z,68.90
2019-01-03T21:53:15.919Z,69.00
2019-01-03T21:55:44.113Z,68.80
2019-01-03T21:58:12.174Z,69.00
2019-01-03T22:00:41.606Z,68.60
2019-01-03T22:03:09.541Z,68.60
2019-01-03T22:05:37.748Z,68.50
2019-01-03T22:08:05.971Z,68.60
2019-01-03T22:10:34.299Z,68.30
2019-01-03T22:13:02.473Z,67.90
2019-01-03T22:15:31.159Z,67.80
2019-01-03T22:17:59.211Z,67.60
2019-01-03T22:20:27.511Z,67.80
2019-01-03T22:22:55.659Z,67.40
2019-01-03T22:25:23.964Z,67.10
2019-01-03T22:27:51.930Z,67.00
2019-01-03T22:30:21.410Z,66.80
2019-01-03T22:32:50.815Z,66.50
2019-01-03T22:35:18.912Z,66.20
2019-01-03T22:37:46.963Z,65.70
2019-01-03T22:40:16.270Z,65.80
2019-01-03T22:42:44.354Z,66.50
2019-01-03T22:45:14.814Z,66.50
2019-01-03T22:47:43.280Z,66.30
2019-01-03T22:50:11.438Z,66.30
2019-01-03T22:52:39.637Z,66.50
2019-01-03T22:55:07.885Z,66.80
2019-01-03T22:57:35.958Z,66.90
2019-01-03T23:00:04.030Z,66.90
2019-01-03T23:02:32.176Z,66.70
2019-01-03T23:05:00.423Z,66.50
2019-01-03T23:07:28.454Z,66.50
2019-01-03T23:09:56.603Z,66.40
2019-01-03T23:12:24.593Z,66.20
2019-01-03T23:14:52.551Z,66.70
2019-01-03T23:17:20.502Z,66.90
2019-01-03T23:19:49.474Z,66.90
2019-01-03T23:22:17.571Z,66.30
2019-01-03T23:24:47.534Z,66.80
2019-01-03T23:27:15.693Z,67.20
2019-01-03T23:29:44.247Z,66.30
2019-01-03T23:32:12.241Z,66.40
2019-01-03T23:34:40.184Z,67.50
2019-01-03T23:37:09.362Z,66.70
2019-01-03T23:39:37.429Z,67.00
2019-01-03T23:42:05.557Z,67.00
2019-01-03T23:44:33.522Z,67.10
2019-01-03T23:47:02.470Z,66.70
2019-01-03T23:49:32.392Z,66.70
2019-01-03T23:52:00.400Z,66.50
2019-01-03T23:54:28.450Z,66.80
2019-01-03T23:56:56.647Z,67.50
2019-01-03T23:59:24.724Z,66.80
