createdAt,value
2023-03-12T00:01:30.733Z,9.43
2023-03-12T00:06:30.842Z,9.32
2023-03-12T00:11:29.979Z,10.35
2023-03-12T00:16:29.820Z,12.70
2023-03-12T00:21:29.060Z,8.52
2023-03-12T00:26:29.255Z,7.60
2023-03-12T00:31:29.834Z,14.20
2023-03-12T00:36:30.592Z,12.00
2023-03-12T00:41:31.188Z,9.98
2023-03-12T00:46:30.083Z,13.00
2023-03-12T00:51:28.887Z,14.40
2023-03-12T00:56:27.634Z,13.30
2023-03-12T01:01:28.118Z,13.60
2023-03-12T01:06:27.434Z,13.60
2023-03-12T01:11:26.193Z,9.25
2023-03-12T01:16:28.431Z,12.45
2023-03-12T01:21:29.837Z,12.07
2023-03-12T01:26:28.700Z,11.70
2023-03-12T01:31:27.416Z,9.68
2023-03-12T01:36:29.691Z,10.70
2023-03-12T01:41:32.510Z,8.57
2023-03-12T01:46:33.616Z,16.13
2023-03-12T01:51:39.551Z,12.98
2023-03-12T01:56:40.118Z,8.32
2023-03-12T02:01:41.085Z,11.95
2023-03-12T02:06:45.192Z,10.05
2023-03-12T02:11:43.939Z,13.15
2023-03-12T02:16:42.949Z,14.35
2023-03-12T02:21:43.275Z,8.95
2023-03-12T02:26:43.851Z,9.15
2023-03-12T02:31:46.702Z,9.23
2023-03-12T02:36:45.656Z,12.87
2023-03-12T02:41:53.662Z,10.57
2023-03-12T02:46:55.341Z,10.27
2023-03-12T02:51:55.800Z,8.52
2023-03-12T02:56:56.060Z,11.95
2023-03-12T03:01:57.878Z,9.23
2023-03-12T03:06:57.003Z,11.10
2023-03-12T03:11:57.531Z,7.18
2023-03-12T03:16:58.379Z,11.52
2023-03-12T03:21:57.213Z,10.65
2023-03-12T03:26:57.371Z,5.70
2023-03-12T03:31:56.236Z,10.30
2023-03-12T03:36:55.058Z,8.35
2023-03-12T03:41:54.820Z,9.70
2023-03-12T03:46:58.015Z,8.27
2023-03-12T03:51:56.789Z,11.93
2023-03-12T03:57:04.982Z,12.45
2023-03-12T04:02:05.378Z,15.20
2023-03-12T04:07:07.738Z,17.95
2023-03-12T04:12:07.043Z,13.57
2023-03-12T04:17:10.916Z,14.00
2023-03-12T04:22:09.895Z,11.23
2023-03-12T04:27:08.895Z,11.35
2023-03-12T04:32:08.361Z,10.57
2023-03-12T04:37:11.468Z,13.20
2023-03-12T04:42:11.236Z,9.25
2023-03-12T04:47:11.758Z,14.02
2023-03-12T04:52:11.911Z,19.02
2023-03-12T04:57:11.128Z,10.30
2023-03-12T05:02:10.112Z,12.15
2023-03-12T05:07:09.048Z,10.00
2023-03-12T05:12:10.976Z,8.60
2023-03-12T05:17:09.721Z,6.97
2023-03-12T05:22:08.586Z,11.38
2023-03-12T05:27:09.622Z,16.15
2023-03-12T05:32:09.171Z,12.60
2023-03-12T05:37:08.095Z,17.70
2023-03-12T05:42:07.265Z,18.10
2023-03-12T05:47:09.017Z,8.30
2023-03-12T05:52:08.179Z,14.65
2023-03-12T05:57:07.032Z,11.80
2023-03-12T06:02:06.309Z,13.38
2023-03-12T06:07:07.356Z,13.50
2023-03-12T06:12:10.422Z,7.43
2023-03-12T06:17:09.230Z,8.00
2023-03-12T06:22:10.293Z,8.75
2023-03-12T06:27:09.169Z,8.52
2023-03-12T06:32:08.780Z,16.33
2023-03-12T06:37:07.628Z,10.48
2023-03-12T06:42:08.088Z,9.55
2023-03-12T06:47:07.183Z,8.03
2023-03-12T06:52:06.996Z,7.30
2023-03-12T06:57:08.378Z,6.45
2023-03-12T07:02:08.091Z,6.88
2023-03-12T07:07:08.662Z,18.55
2023-03-12T07:12:09.696Z,10.32
2023-03-12T07:17:08.472Z,10.63
2023-03-12T07:22:07.336Z,11.52
2023-03-12T07:27:06.155Z,14.68
2023-03-12T07:32:06.734Z,15.82
2023-03-12T07:37:06.280Z,9.90
2023-03-12T07:42:05.485Z,9.30
2023-03-12T07:47:22.192Z,8.65
2023-03-12T07:52:22.324Z,10.68
2023-03-12T07:57:21.426Z,7.55
2023-03-12T08:02:21.689Z,13.88
2023-03-12T08:07:20.503Z,8.55
2023-03-12T08:12:19.255Z,6.78
2023-03-12T08:17:18.502Z,7.93
2023-03-12T08:22:19.106Z,7.90
2023-03-12T08:27:17.924Z,14.70
2023-03-12T08:32:16.834Z,13.18
2023-03-12T08:37:15.606Z,9.00
2023-03-12T08:42:15.776Z,8.05
2023-03-12T08:47:14.630Z,10.38
2023-03-12T08:52:13.461Z,9.57
2023-03-12T08:57:12.242Z,9.48
2023-03-12T09:02:14.149Z,10.18
2023-03-12T09:07:14.230Z,10.30
2023-03-12T09:12:13.149Z,10.90
2023-03-12T09:17:13.440Z,10.88
2023-03-12T09:22:12.349Z,6.90
2023-03-12T09:27:11.852Z,7.95
2023-03-12T09:32:10.555Z,12.75
2023-03-12T09:37:11.159Z,6.82
2023-03-12T09:42:23.489Z,8.57
2023-03-12T09:47:29.984Z,7.43
2023-03-12T09:52:34.221Z,11.57
2023-03-12T09:57:33.213Z,8.75
2023-03-12T10:02:52.197Z,16.23
2023-03-12T10:08:00.536Z,12.38
2023-03-12T10:13:17.199Z,10.60
2023-03-12T10:18:28.650Z,14.07
2023-03-12T10:23:39.196Z,9.88
2023-03-12T10:28:43.847Z,10.07
2023-03-12T10:33:48.445Z,8.50
2023-03-12T10:38:50.979Z,10.40
2023-03-12T10:43:49.719Z,12.10
2023-03-12T10:48:48.588Z,8.20
2023-03-12T10:53:49.010Z,7.80
2023-03-12T10:58:49.919Z,9.95
2023-03-12T11:03:48.840Z,8.80
2023-03-12T11:09:16.116Z,8.10
2023-03-12T11:14:19.347Z,9.88
2023-03-12T11:19:31.078Z,9.40
2023-03-12T11:24:31.731Z,8.65
2023-03-12T11:29:33.390Z,8.63
2023-03-12T11:34:35.830Z,10.02
2023-03-12T11:39:46.927Z,11.77
2023-03-12T11:44:58.182Z,10.20
2023-03-12T11:50:12.754Z,12.57
2023-03-12T11:55:24.810Z,8.05
2023-03-12T12:00:29.252Z,6.73
2023-03-12T12:05:39.780Z,8.13
2023-03-12T12:10:49.445Z,9.10
2023-03-12T12:15:58.076Z,12.18
2023-03-12T12:21:02.587Z,17.13
2023-03-12T12:26:08.497Z,11.55
2023-03-12T12:31:23.760Z,7.85
2023-03-12T12:36:25.552Z,6.32
2023-03-12T12:41:28.874Z,4.73
2023-03-12T12:46:31.917Z,9.00
2023-03-12T12:51:33.653Z,7.93
2023-03-12T12:56:41.850Z,6.30
2023-03-12T13:01:41.136Z,3.85
2023-03-12T13:06:58.101Z,4.93
2023-03-12T13:11:58.327Z,6.40
2023-03-12T13:17:25.836Z,7.25
2023-03-12T13:22:46.844Z,4.93
2023-03-12T13:27:47.647Z,4.43
2023-03-12T13:33:12.825Z,5.13
2023-03-12T13:38:35.116Z,9.68
2023-03-12T13:43:52.478Z,5.93
2023-03-12T13:48:51.512Z,6.78
2023-03-12T13:53:54.763Z,5.88
2023-03-12T13:59:00.133Z,8.60
2023-03-12T14:04:01.853Z,4.75
2023-03-12T14:09:24.433Z,4.87
2023-03-12T14:19:44.766Z,8.55
2023-03-12T14:24:52.329Z,5.05
2023-03-12T14:29:56.615Z,5.97
2023-03-12T14:35:03.965Z,3.90
2023-03-12T14:40:07.621Z,8.73
2023-03-12T14:45:13.892Z,9.75
2023-03-12T14:50:20.573Z,11.07
2023-03-12T14:55:23.655Z,6.18
2023-03-12T15:00:27.549Z,6.47
2023-03-12T15:05:27.904Z,8.27
2023-03-12T15:10:30.576Z,6.95
2023-03-12T15:15:37.343Z,4.45
2023-03-12T15:20:37.667Z,4.63
2023-03-12T15:25:36.448Z,7.45
2023-03-12T15:30:36.811Z,8.25
2023-03-12T15:35:37.421Z,10.13
2023-03-12T15:40:36.515Z,10.85
2023-03-12T15:45:38.717Z,11.63
2023-03-12T15:50:42.754Z,10.63
2023-03-12T15:55:42.825Z,13.75
2023-03-12T16:00:44.041Z,17.50
2023-03-12T16:05:44.622Z,20.90
2023-03-12T16:10:43.604Z,17.33
2023-03-12T16:15:42.412Z,14.48
2023-03-12T16:20:41.642Z,20.63
2023-03-12T16:25:44.118Z,19.83
2023-03-12T16:30:43.102Z,39.05
2023-03-12T16:35:41.887Z,84.78
2023-03-12T16:40:45.040Z,37.38
2023-03-12T16:45:45.941Z,27.15
2023-03-12T16:50:50.816Z,19.15
2023-03-12T16:55:53.560Z,20.63
2023-03-12T17:00:53.489Z,22.75
2023-03-12T17:05:52.393Z,30.92
2023-03-12T17:10:52.583Z,24.33
2023-03-12T17:15:51.902Z,22.60
2023-03-12T17:20:52.028Z,23.38
2023-03-12T17:25:52.295Z,25.65
2023-03-12T17:30:51.056Z,25.50
2023-03-12T17:35:59.205Z,31.60
2023-03-12T17:41:01.441Z,37.22
2023-03-12T17:46:05.869Z,42.42
2023-03-12T17:51:07.746Z,52.45
2023-03-12T17:56:08.840Z,47.33
2023-03-12T18:01:08.388Z,52.08
2023-03-12T18:06:07.658Z,48.72
2023-03-12T18:11:07.910Z,42.78
2023-03-12T18:16:07.445Z,45.53
2023-03-12T18:21:09.043Z,56.35
2023-03-12T18:26:09.289Z,61.38
2023-03-12T18:31:08.296Z,54.15
2023-03-12T18:36:07.834Z,52.55
2023-03-12T18:41:10.566Z,57.45
2023-03-12T18:46:11.412Z,60.22
2023-03-12T18:51:10.273Z,58.47
2023-03-12T18:56:10.418Z,58.17
2023-03-12T19:01:09.196Z,55.78
2023-03-12T19:06:10.733Z,45.17
2023-03-12T19:11:13.779Z,47.97
2023-03-12T19:16:16.233Z,44.17
2023-03-12T19:21:15.194Z,50.83
2023-03-12T19:26:15.724Z,78.20
2023-03-12T19:31:15.629Z,91.55
2023-03-12T19:36:14.426Z,74.25
2023-03-12T19:41:13.259Z,58.10
2023-03-12T19:46:16.861Z,83.95
2023-03-12T19:51:15.819Z,92.60
2023-03-12T19:56:17.560Z,84.88
2023-03-12T20:01:19.234Z,84.07
2023-03-12T20:06:18.739Z,84.30
2023-03-12T20:11:17.761Z,66.10
2023-03-12T20:16:17.104Z,100.40
2023-03-12T20:21:17.816Z,70.28
2023-03-12T20:26:16.757Z,51.92
2023-03-12T20:31:18.088Z,33.20
2023-03-12T20:36:21.633Z,31.10
2023-03-12T20:41:39.246Z,26.13
2023-03-12T20:46:53.388Z,28.25
2023-03-12T20:52:00.616Z,29.45
2023-03-12T20:57:00.294Z,28.30
2023-03-12T21:02:02.349Z,29.25
2023-03-12T21:07:04.170Z,28.35
2023-03-12T21:12:15.330Z,27.77
2023-03-12T21:17:21.640Z,21.38
2023-03-12T21:22:22.427Z,26.67
2023-03-12T21:27:21.312Z,21.40
2023-03-12T21:32:20.230Z,34.97
2023-03-12T21:37:19.155Z,25.52
2023-03-12T21:42:21.155Z,21.25
2023-03-12T21:47:20.172Z,25.23
2023-03-12T21:52:19.100Z,20.75
2023-03-12T21:57:22.450Z,21.20
2023-03-12T22:02:21.431Z,18.23
2023-03-12T22:07:20.328Z,19.95
2023-03-12T22:12:20.571Z,21.88
2023-03-12T22:17:19.452Z,17.17
2023-03-12T22:22:18.307Z,21.25
2023-03-12T22:27:17.195Z,21.52
2023-03-12T22:32:17.603Z,18.73
2023-03-12T22:37:16.459Z,19.05
2023-03-12T22:42:15.405Z,20.45
2023-03-12T22:47:14.277Z,15.40
2023-03-12T22:52:14.521Z,16.05
2023-03-12T22:57:13.537Z,13.95
2023-03-12T23:02:12.634Z,16.10
2023-03-12T23:07:16.414Z,14.70
2023-03-12T23:12:17.667Z,13.80
2023-03-12T23:17:16.544Z,12.48
2023-03-12T23:22:15.662Z,14.15
2023-03-12T23:27:14.468Z,15.80
2023-03-12T23:32:14.820Z,16.98
2023-03-12T23:37:14.433Z,14.65
2023-03-12T23:42:13.310Z,14.93
2023-03-12T23:47:12.254Z,14.60
2023-03-12T23:52:12.500Z,13.23
2023-03-12T23:57:11.614Z,16.63
