createdAt,value
2018-10-16T00:03:29.649Z,31.50
2018-10-16T00:08:33.119Z,32.20
2018-10-16T00:13:36.577Z,31.75
2018-10-16T00:18:40.059Z,28.25
2018-10-16T00:23:43.543Z,31.00
2018-10-16T00:28:47.023Z,31.20
2018-10-16T00:33:50.479Z,30.50
2018-10-16T00:38:53.945Z,32.00
2018-10-16T00:43:57.407Z,30.00
2018-10-16T00:49:00.849Z,31.00
2018-10-16T00:54:04.291Z,33.00
2018-10-16T00:59:08.156Z,30.25
2018-10-16T01:04:11.588Z,32.75
2018-10-16T01:09:15.175Z,31.60
2018-10-16T01:14:18.652Z,32.00
2018-10-16T01:19:21.131Z,32.20
2018-10-16T01:24:24.674Z,32.60
2018-10-16T01:29:28.140Z,31.60
2018-10-16T01:34:31.633Z,30.25
2018-10-16T01:39:34.133Z,31.00
2018-10-16T01:44:36.614Z,30.75
2018-10-16T01:49:40.041Z,32.00
2018-10-16T01:54:43.491Z,31.25
2018-10-16T01:59:46.933Z,29.75
2018-10-16T02:04:50.378Z,29.50
2018-10-16T02:09:53.820Z,33.00
2018-10-16T02:14:57.350Z,27.25
2018-10-16T02:20:00.771Z,34.25
2018-10-16T02:25:04.388Z,33.00
2018-10-16T02:30:07.945Z,35.00
2018-10-16T02:35:12.279Z,33.60
2018-10-16T02:40:15.749Z,30.40
2018-10-16T02:45:19.213Z,32.25
2018-10-16T02:50:22.671Z,32.00
2018-10-16T02:55:26.103Z,30.75
2018-10-16T03:00:29.561Z,32.00
2018-10-16T03:05:32.991Z,31.80
2018-10-16T03:10:36.420Z,32.75
2018-10-16T03:15:39.860Z,29.00
2018-10-16T03:20:43.321Z,32.50
2018-10-16T03:25:46.757Z,30.80
2018-10-16T03:30:50.203Z,31.00
2018-10-16T03:35:53.641Z,31.75
2018-10-16T03:40:57.093Z,32.00
2018-10-16T03:46:00.533Z,32.50
2018-10-16T03:51:03.963Z,29.25
2018-10-16T03:56:07.401Z,29.00
2018-10-16T04:01:10.843Z,31.60
2018-10-16T04:06:14.281Z,30.50
2018-10-16T04:11:17.758Z,29.75
2018-10-16T04:16:21.196Z,28.00
2018-10-16T04:21:28.708Z,29.25
2018-10-16T04:26:32.117Z,27.00
2018-10-16T04:31:35.532Z,30.00
2018-10-16T04:36:39.000Z,30.80
2018-10-16T04:41:42.869Z,28.00
2018-10-16T04:46:46.237Z,29.50
2018-10-16T04:51:49.652Z,32.00
2018-10-16T04:56:53.061Z,31.50
2018-10-16T05:01:56.463Z,29.50
2018-10-16T05:06:59.877Z,29.60
2018-10-16T05:12:03.287Z,29.00
2018-10-16T05:17:06.719Z,28.80
2018-10-16T05:22:10.141Z,29.75
2018-10-16T05:27:13.556Z,27.75
2018-10-16T05:32:16.961Z,33.00
2018-10-16T05:37:20.373Z,33.00
2018-10-16T05:42:23.784Z,32.80
2018-10-16T05:47:27.224Z,33.60
2018-10-16T05:52:30.651Z,33.25
2018-10-16T05:57:34.067Z,34.00
2018-10-16T06:02:37.468Z,31.75
2018-10-16T06:07:41.240Z,33.00
2018-10-16T06:12:44.652Z,32.80
2018-10-16T06:17:48.064Z,35.50
2018-10-16T06:22:51.476Z,34.25
2018-10-16T06:27:54.952Z,32.00
2018-10-16T06:32:58.327Z,31.50
2018-10-16T06:38:01.766Z,33.00
2018-10-16T06:43:05.608Z,35.20
2018-10-16T06:48:09.696Z,34.00
2018-10-16T06:53:13.002Z,33.60
2018-10-16T06:58:16.368Z,35.00
2018-10-16T07:03:19.788Z,33.60
2018-10-16T07:08:23.253Z,33.40
2018-10-16T07:13:26.671Z,34.25
2018-10-16T07:18:30.075Z,35.75
2018-10-16T07:23:33.551Z,36.25
2018-10-16T07:28:36.940Z,34.60
2018-10-16T07:33:40.356Z,32.75
2018-10-16T07:38:43.808Z,33.75
2018-10-16T07:43:47.226Z,35.00
2018-10-16T07:48:50.658Z,31.75
2018-10-16T07:53:54.082Z,34.00
2018-10-16T07:58:57.497Z,36.25
2018-10-16T08:04:00.913Z,37.80
2018-10-16T08:09:06.709Z,37.00
2018-10-16T08:14:10.209Z,35.00
2018-10-16T08:19:14.075Z,34.75
2018-10-16T08:24:17.479Z,35.00
2018-10-16T08:29:20.887Z,34.75
2018-10-16T08:34:24.298Z,35.25
2018-10-16T08:39:30.676Z,38.75
2018-10-16T08:44:46.813Z,37.00
2018-10-16T08:50:01.561Z,37.40
2018-10-16T08:55:05.978Z,34.60
2018-10-16T09:00:09.396Z,33.20
2018-10-16T09:05:12.825Z,36.20
2018-10-16T09:10:16.273Z,37.60
2018-10-16T09:15:19.732Z,36.20
2018-10-16T09:20:23.169Z,36.75
2018-10-16T09:25:26.581Z,39.50
2018-10-16T09:30:30.001Z,37.50
2018-10-16T09:35:33.493Z,38.00
2018-10-16T09:40:36.942Z,38.25
2018-10-16T09:45:40.397Z,37.75
2018-10-16T09:50:43.837Z,35.25
2018-10-16T09:55:47.277Z,36.20
2018-10-16T10:00:56.058Z,30.60
2018-10-16T10:05:59.529Z,33.75
2018-10-16T10:11:03.030Z,33.50
2018-10-16T10:16:07.017Z,33.00
2018-10-16T10:21:10.461Z,36.00
2018-10-16T10:26:13.905Z,36.80
2018-10-16T10:31:17.345Z,34.00
2018-10-16T10:36:20.780Z,34.50
2018-10-16T10:41:24.212Z,30.50
2018-10-16T10:46:27.665Z,36.75
2018-10-16T10:51:31.356Z,38.75
2018-10-16T10:56:34.675Z,39.00
2018-10-16T11:01:38.075Z,36.20
2018-10-16T11:06:41.508Z,37.00
2018-10-16T11:11:50.168Z,33.75
2018-10-16T11:16:53.617Z,36.00
2018-10-16T11:21:57.076Z,33.60
2018-10-16T11:27:00.586Z,37.25
2018-10-16T11:32:03.993Z,36.60
2018-10-16T11:37:07.598Z,34.25
2018-10-16T11:42:10.977Z,37.40
2018-10-16T11:47:14.440Z,34.00
2018-10-16T11:52:17.923Z,37.25
2018-10-16T11:57:21.333Z,39.00
2018-10-16T12:02:24.775Z,37.00
2018-10-16T12:07:28.206Z,36.00
2018-10-16T12:12:31.649Z,34.50
2018-10-16T12:18:37.923Z,32.20
2018-10-16T12:23:41.375Z,36.25
2018-10-16T12:28:44.793Z,36.00
2018-10-16T12:33:48.268Z,40.00
2018-10-16T12:38:51.773Z,38.00
2018-10-16T12:43:55.269Z,39.00
2018-10-16T12:48:58.604Z,39.00
2018-10-16T12:54:02.060Z,37.25
2018-10-16T12:59:05.548Z,40.00
2018-10-16T13:04:08.913Z,42.80
2018-10-16T13:09:13.086Z,42.00
2018-10-16T13:14:16.468Z,41.50
2018-10-16T13:19:19.871Z,47.00
2018-10-16T13:24:23.297Z,38.00
2018-10-16T13:29:26.906Z,36.50
2018-10-16T13:34:30.188Z,36.00
2018-10-16T13:39:33.620Z,34.50
2018-10-16T13:44:37.069Z,33.75
2018-10-16T13:49:40.497Z,33.75
2018-10-16T13:54:43.928Z,30.75
2018-10-16T13:59:47.362Z,31.40
2018-10-16T14:04:50.871Z,31.00
2018-10-16T14:09:54.251Z,31.20
2018-10-16T14:14:57.718Z,33.25
2018-10-16T14:20:01.200Z,28.40
2018-10-16T14:25:04.868Z,28.25
2018-10-16T14:30:09.817Z,32.80
2018-10-16T14:35:13.808Z,29.60
2018-10-16T14:40:17.321Z,28.80
2018-10-16T14:45:20.756Z,33.80
2018-10-16T14:50:24.204Z,29.50
2018-10-16T14:55:27.645Z,29.25
2018-10-16T15:00:31.077Z,27.50
2018-10-16T15:05:34.493Z,26.50
2018-10-16T15:10:37.904Z,31.00
2018-10-16T15:15:41.311Z,28.50
2018-10-16T15:20:44.730Z,28.20
2018-10-16T15:25:48.183Z,30.75
2018-10-16T15:30:51.772Z,26.40
2018-10-16T15:35:55.405Z,28.75
2018-10-16T15:40:58.861Z,29.60
2018-10-16T15:46:02.348Z,29.75
2018-10-16T15:51:05.817Z,29.40
2018-10-16T15:56:09.244Z,28.75
2018-10-16T16:01:12.658Z,30.00
2018-10-16T16:06:16.068Z,33.25
2018-10-16T16:11:19.484Z,34.25
2018-10-16T16:16:22.895Z,33.60
2018-10-16T16:21:26.530Z,34.00
2018-10-16T16:26:30.897Z,36.00
2018-10-16T16:31:34.339Z,32.25
2018-10-16T16:36:37.905Z,35.25
2018-10-16T16:41:41.319Z,36.50
2018-10-16T16:46:44.723Z,36.00
2018-10-16T16:51:48.137Z,36.20
2018-10-16T16:56:51.576Z,35.75
2018-10-16T17:01:55.314Z,36.50
2018-10-16T17:06:58.745Z,36.40
2018-10-16T17:12:02.206Z,35.50
2018-10-16T17:17:05.669Z,36.00
2018-10-16T17:22:09.220Z,36.50
2018-10-16T17:27:12.709Z,35.00
2018-10-16T17:32:16.610Z,34.75
2018-10-16T17:37:20.059Z,35.60
2018-10-16T17:42:23.536Z,35.00
2018-10-16T17:47:26.955Z,35.20
2018-10-16T17:52:30.429Z,34.75
2018-10-16T17:57:33.907Z,33.60
2018-10-16T18:02:37.330Z,33.50
2018-10-16T18:07:40.833Z,36.00
2018-10-16T18:12:44.281Z,34.40
2018-10-16T18:17:47.719Z,35.25
2018-10-16T18:22:51.133Z,33.00
2018-10-16T18:27:54.564Z,32.75
2018-10-16T18:32:57.991Z,35.25
2018-10-16T18:38:01.392Z,36.00
2018-10-16T18:43:05.051Z,34.20
2018-10-16T18:48:09.307Z,35.50
2018-10-16T18:53:12.716Z,35.75
2018-10-16T18:58:16.188Z,36.00
2018-10-16T19:03:19.609Z,34.25
2018-10-16T19:08:23.023Z,33.00
2018-10-16T19:13:26.426Z,34.00
2018-10-16T19:18:29.843Z,33.75
2018-10-16T19:23:33.257Z,34.75
2018-10-16T19:28:36.701Z,34.50
2018-10-16T19:33:40.261Z,34.00
2018-10-16T19:38:43.680Z,34.50
2018-10-16T19:43:47.088Z,34.60
2018-10-16T19:48:50.508Z,34.75
2018-10-16T19:53:53.935Z,34.00
2018-10-16T19:58:57.380Z,33.00
2018-10-16T20:04:00.808Z,34.60
2018-10-16T20:09:05.943Z,33.50
2018-10-16T20:14:09.371Z,33.00
2018-10-16T20:19:12.821Z,34.00
2018-10-16T20:24:16.297Z,33.50
2018-10-16T20:29:19.860Z,34.00
2018-10-16T20:34:23.280Z,34.00
2018-10-16T20:39:26.687Z,34.25
2018-10-16T20:44:30.129Z,33.00
2018-10-16T20:49:33.563Z,32.75
2018-10-16T20:54:37.012Z,33.25
2018-10-16T20:59:42.020Z,35.50
2018-10-16T21:04:45.616Z,32.75
2018-10-16T21:09:49.111Z,33.75
2018-10-16T21:14:52.575Z,32.75
2018-10-16T21:19:55.998Z,33.20
2018-10-16T21:24:59.505Z,34.75
2018-10-16T21:30:03.622Z,32.25
2018-10-16T21:35:07.729Z,33.80
2018-10-16T21:40:11.749Z,32.00
2018-10-16T21:45:15.433Z,34.00
2018-10-16T21:50:18.888Z,32.20
2018-10-16T21:55:22.435Z,32.00
2018-10-16T22:00:31.621Z,33.20
2018-10-16T22:05:35.308Z,32.75
2018-10-16T22:10:38.747Z,32.80
2018-10-16T22:15:42.168Z,33.50
2018-10-16T22:20:45.581Z,32.20
2018-10-16T22:25:48.979Z,32.75
2018-10-16T22:30:52.461Z,31.50
2018-10-16T22:35:55.859Z,33.00
2018-10-16T22:40:59.311Z,32.75
2018-10-16T22:46:02.911Z,31.40
2018-10-16T22:51:06.322Z,32.25
2018-10-16T22:56:09.746Z,32.00
2018-10-16T23:01:13.413Z,32.25
2018-10-16T23:06:16.715Z,32.25
2018-10-16T23:11:20.352Z,32.50
2018-10-16T23:16:23.788Z,32.00
2018-10-16T23:21:27.270Z,31.75
2018-10-16T23:26:30.735Z,29.40
2018-10-16T23:31:34.295Z,28.25
2018-10-16T23:36:37.732Z,32.20
2018-10-16T23:41:42.059Z,31.25
2018-10-16T23:46:45.463Z,30.50
2018-10-16T23:51:48.907Z,28.80
2018-10-16T23:56:52.307Z,28.25
