createdAt,value
2018-03-08T00:01:44.321Z,99.90
2018-03-08T00:04:10.537Z,99.90
2018-03-08T00:06:36.782Z,99.90
2018-03-08T00:09:03.793Z,99.90
2018-03-08T00:11:30.026Z,99.90
2018-03-08T00:13:56.266Z,99.90
2018-03-08T00:16:27.334Z,99.90
2018-03-08T00:18:53.558Z,99.90
2018-03-08T00:21:20.522Z,99.90
2018-03-08T00:23:47.481Z,99.90
2018-03-08T00:26:13.761Z,99.90
2018-03-08T00:28:39.964Z,99.90
2018-03-08T00:31:06.188Z,99.90
2018-03-08T00:33:33.273Z,99.90
2018-03-08T00:35:59.532Z,99.90
2018-03-08T00:38:25.749Z,99.90
2018-03-08T00:40:51.999Z,99.90
2018-03-08T00:43:18.252Z,99.90
2018-03-08T00:45:44.479Z,99.90
2018-03-08T00:48:10.706Z,99.90
2018-03-08T00:50:37.945Z,99.90
2018-03-08T00:53:05.016Z,99.90
2018-03-08T00:55:31.237Z,99.90
2018-03-08T00:57:57.468Z,99.90
2018-03-08T01:00:23.702Z,99.90
2018-03-08T01:02:49.982Z,99.90
2018-03-08T01:05:16.950Z,99.90
2018-03-08T01:07:43.920Z,99.90
2018-03-08T01:10:11.170Z,99.90
2018-03-08T01:12:37.388Z,99.90
2018-03-08T01:15:03.630Z,99.90
2018-03-08T01:17:29.854Z,99.90
2018-03-08T01:19:56.074Z,99.90
2018-03-08T01:22:22.294Z,99.90
2018-03-08T01:24:48.895Z,99.90
2018-03-08T01:27:15.114Z,99.90
2018-03-08T01:29:41.341Z,99.90
2018-03-08T01:32:08.641Z,99.90
2018-03-08T01:34:34.943Z,99.90
2018-03-08T01:37:01.163Z,99.90
2018-03-08T01:39:27.449Z,99.90
2018-03-08T01:41:53.706Z,99.90
2018-03-08T01:44:19.913Z,99.90
2018-03-08T01:46:46.123Z,99.90
2018-03-08T01:49:13.082Z,99.90
2018-03-08T01:51:51.699Z,99.90
2018-03-08T01:54:17.901Z,99.90
2018-03-08T01:56:44.105Z,99.90
2018-03-08T01:59:10.362Z,99.90
2018-03-08T02:01:36.586Z,99.90
2018-03-08T02:04:03.541Z,99.90
2018-03-08T02:06:29.792Z,99.90
2018-03-08T02:08:56.017Z,99.90
2018-03-08T02:11:22.977Z,99.90
2018-03-08T02:13:49.222Z,99.90
2018-03-08T02:16:15.461Z,99.90
2018-03-08T02:18:41.717Z,99.90
2018-03-08T02:21:08.261Z,99.90
2018-03-08T02:23:34.658Z,99.90
2018-03-08T02:26:00.903Z,99.90
2018-03-08T02:28:27.136Z,99.90
2018-03-08T02:30:54.169Z,99.90
2018-03-08T02:33:21.294Z,99.90
2018-03-08T02:35:47.567Z,99.90
2018-03-08T02:38:13.829Z,99.90
2018-03-08T02:40:40.043Z,99.90
2018-03-08T02:43:06.287Z,99.90
2018-03-08T02:45:32.529Z,99.90
2018-03-08T02:47:58.786Z,99.90
2018-03-08T02:50:25.038Z,99.90
2018-03-08T02:52:51.358Z,99.90
2018-03-08T02:55:17.699Z,99.90
2018-03-08T02:57:43.939Z,99.90
2018-03-08T03:00:10.174Z,99.90
2018-03-08T03:02:36.387Z,99.90
2018-03-08T03:05:02.745Z,99.90
2018-03-08T03:07:29.003Z,99.90
2018-03-08T03:09:55.226Z,99.90
2018-03-08T03:12:21.454Z,99.90
2018-03-08T03:14:48.413Z,99.90
2018-03-08T03:17:14.641Z,99.90
2018-03-08T03:19:41.599Z,99.90
2018-03-08T03:22:07.796Z,99.90
2018-03-08T03:24:34.090Z,99.90
2018-03-08T03:27:00.330Z,99.90
2018-03-08T03:29:26.696Z,99.90
2018-03-08T03:31:52.893Z,99.90
2018-03-08T03:34:19.127Z,99.90
2018-03-08T03:36:45.354Z,99.90
2018-03-08T03:39:12.346Z,99.90
2018-03-08T03:41:38.585Z,99.90
2018-03-08T03:44:04.899Z,99.90
2018-03-08T03:46:31.138Z,99.90
2018-03-08T03:48:58.134Z,99.90
2018-03-08T03:51:25.217Z,99.90
2018-03-08T03:53:51.469Z,99.90
2018-03-08T03:56:17.714Z,99.90
2018-03-08T03:58:43.950Z,99.90
2018-03-08T04:01:10.181Z,99.90
2018-03-08T04:03:36.925Z,99.90
2018-03-08T04:06:03.192Z,99.90
2018-03-08T04:08:29.413Z,99.90
2018-03-08T04:10:55.696Z,99.90
2018-03-08T04:13:21.933Z,99.90
2018-03-08T04:15:48.173Z,99.90
2018-03-08T04:18:14.388Z,99.90
2018-03-08T04:20:40.613Z,99.90
2018-03-08T04:23:06.832Z,99.90
2018-03-08T04:25:33.089Z,99.90
2018-03-08T04:27:59.330Z,99.90
2018-03-08T04:30:25.569Z,99.90
2018-03-08T04:32:51.861Z,99.90
2018-03-08T04:35:18.069Z,99.90
2018-03-08T04:37:44.295Z,99.90
2018-03-08T04:40:10.557Z,99.90
2018-03-08T04:42:36.769Z,99.90
2018-03-08T04:45:03.017Z,99.90
2018-03-08T04:47:29.268Z,99.90
2018-03-08T04:49:55.791Z,99.90
2018-03-08T04:52:22.851Z,99.90
2018-03-08T04:54:49.805Z,99.90
2018-03-08T04:57:16.780Z,99.90
2018-03-08T04:59:43.021Z,99.90
2018-03-08T05:02:24.984Z,99.90
2018-03-08T05:04:51.216Z,99.90
2018-03-08T05:07:17.446Z,99.90
2018-03-08T05:09:43.654Z,99.90
2018-03-08T05:12:09.897Z,99.90
2018-03-08T05:14:36.126Z,99.90
2018-03-08T05:17:03.085Z,99.90
2018-03-08T05:19:29.378Z,99.90
2018-03-08T05:21:55.616Z,99.90
2018-03-08T05:24:21.863Z,99.90
2018-03-08T05:26:48.075Z,99.90
2018-03-08T05:29:14.370Z,99.90
2018-03-08T05:31:40.674Z,99.90
2018-03-08T05:34:06.985Z,99.90
2018-03-08T05:36:33.205Z,99.90
2018-03-08T05:38:59.448Z,99.90
2018-03-08T05:41:26.390Z,99.90
2018-03-08T05:43:52.599Z,99.90
2018-03-08T05:46:18.806Z,99.90
2018-03-08T05:48:45.060Z,99.90
2018-03-08T05:51:11.272Z,99.90
2018-03-08T05:53:37.522Z,99.90
2018-03-08T05:56:03.749Z,99.90
2018-03-08T05:58:29.986Z,99.90
2018-03-08T06:00:56.209Z,99.90
2018-03-08T06:03:23.177Z,99.90
2018-03-08T06:05:50.153Z,99.90
2018-03-08T06:08:16.424Z,99.90
2018-03-08T06:10:42.641Z,99.90
2018-03-08T06:13:08.897Z,99.90
2018-03-08T06:15:35.170Z,99.90
2018-03-08T06:18:01.405Z,99.90
2018-03-08T06:20:27.650Z,99.90
2018-03-08T06:22:54.660Z,99.90
2018-03-08T06:25:20.951Z,99.90
2018-03-08T06:27:47.186Z,99.90
2018-03-08T06:30:13.429Z,99.90
2018-03-08T06:32:39.678Z,99.90
2018-03-08T06:35:05.946Z,99.90
2018-03-08T06:37:34.325Z,99.90
2018-03-08T06:40:00.749Z,99.90
2018-03-08T06:42:26.986Z,99.90
2018-03-08T06:44:53.205Z,99.90
2018-03-08T06:47:19.519Z,99.90
2018-03-08T06:49:45.757Z,99.90
2018-03-08T06:52:12.722Z,99.90
2018-03-08T06:54:41.159Z,99.90
2018-03-08T06:57:07.415Z,99.90
2018-03-08T06:59:33.698Z,99.90
2018-03-08T07:01:59.919Z,99.90
2018-03-08T07:04:26.175Z,99.90
2018-03-08T07:06:52.422Z,99.90
2018-03-08T07:09:19.401Z,99.90
2018-03-08T07:11:51.663Z,99.90
2018-03-08T07:14:18.620Z,99.90
2018-03-08T07:16:44.863Z,99.90
2018-03-08T07:19:11.091Z,99.90
2018-03-08T07:21:38.079Z,99.90
2018-03-08T07:24:04.342Z,99.90
2018-03-08T07:26:33.753Z,99.50
2018-03-08T07:28:59.957Z,99.50
2018-03-08T07:31:26.209Z,99.50
2018-03-08T07:33:52.473Z,99.00
2018-03-08T07:36:18.730Z,99.10
2018-03-08T07:38:44.958Z,98.90
2018-03-08T07:41:11.211Z,98.80
2018-03-08T07:43:39.614Z,98.70
2018-03-08T07:46:05.823Z,98.60
2018-03-08T07:48:32.063Z,98.00
2018-03-08T07:50:58.338Z,98.20
2018-03-08T07:53:24.566Z,97.60
2018-03-08T07:55:50.779Z,97.30
2018-03-08T07:58:17.046Z,96.50
2018-03-08T08:00:43.288Z,96.30
2018-03-08T08:03:12.795Z,96.00
2018-03-08T08:05:52.232Z,96.10
2018-03-08T08:08:26.622Z,95.00
2018-03-08T08:10:52.853Z,95.10
2018-03-08T08:13:20.698Z,94.40
2018-03-08T08:15:47.310Z,94.60
2018-03-08T08:18:14.318Z,93.30
2018-03-08T08:20:40.566Z,93.10
2018-03-08T08:23:06.822Z,93.60
2018-03-08T08:25:33.042Z,93.10
2018-03-08T08:27:59.286Z,92.10
2018-03-08T08:30:29.421Z,93.30
2018-03-08T08:32:56.453Z,92.70
2018-03-08T08:35:23.311Z,92.70
2018-03-08T08:37:49.575Z,93.20
2018-03-08T08:40:15.827Z,92.70
2018-03-08T08:42:42.078Z,92.60
2018-03-08T08:45:08.323Z,93.00
2018-03-08T08:47:37.004Z,92.80
2018-03-08T08:50:04.678Z,91.40
2018-03-08T08:52:31.917Z,90.90
2018-03-08T08:54:58.158Z,89.00
2018-03-08T08:57:24.411Z,88.50
2018-03-08T08:59:51.349Z,84.40
2018-03-08T09:02:17.598Z,84.10
2018-03-08T09:04:48.013Z,82.90
2018-03-08T09:07:14.245Z,80.40
2018-03-08T09:09:40.971Z,78.90
2018-03-08T09:12:07.134Z,75.90
2018-03-08T09:14:33.394Z,74.80
2018-03-08T09:17:00.471Z,75.10
2018-03-08T09:19:26.666Z,74.30
2018-03-08T09:21:57.295Z,78.30
2018-03-08T09:24:23.554Z,79.60
2018-03-08T09:26:49.790Z,78.80
2018-03-08T09:29:16.053Z,77.30
2018-03-08T09:31:42.310Z,75.40
2018-03-08T09:34:08.549Z,70.90
2018-03-08T09:36:34.803Z,73.40
2018-03-08T09:39:01.089Z,69.80
2018-03-08T09:41:32.092Z,64.00
2018-03-08T09:43:58.395Z,62.70
2018-03-08T09:46:24.681Z,63.80
2018-03-08T09:48:51.757Z,67.40
2018-03-08T09:51:17.967Z,67.30
2018-03-08T09:53:44.250Z,67.30
2018-03-08T09:56:10.513Z,69.00
2018-03-08T09:58:38.758Z,67.90
2018-03-08T10:01:09.157Z,69.40
2018-03-08T10:03:35.389Z,73.50
2018-03-08T10:06:01.633Z,75.70
2018-03-08T10:08:27.888Z,74.10
2018-03-08T10:10:54.971Z,73.90
2018-03-08T10:13:21.309Z,74.10
2018-03-08T10:15:48.965Z,74.30
2018-03-08T10:18:15.272Z,70.50
2018-03-08T10:20:42.255Z,68.70
2018-03-08T10:23:08.480Z,68.50
2018-03-08T10:25:34.769Z,61.00
2018-03-08T10:28:01.033Z,59.90
2018-03-08T10:30:27.267Z,61.60
2018-03-08T10:32:53.506Z,59.40
2018-03-08T10:37:55.979Z,58.90
2018-03-08T10:42:48.528Z,56.40
2018-03-08T10:45:14.776Z,55.10
2018-03-08T10:47:41.009Z,55.20
2018-03-08T10:50:09.061Z,56.10
2018-03-08T10:52:35.345Z,58.10
2018-03-08T10:55:01.569Z,60.30
2018-03-08T10:57:27.797Z,62.20
2018-03-08T10:59:54.029Z,64.40
2018-03-08T11:02:26.348Z,64.30
2018-03-08T11:04:58.959Z,65.80
2018-03-08T11:07:25.193Z,66.20
2018-03-08T11:09:52.225Z,67.70
2018-03-08T11:12:18.494Z,68.40
2018-03-08T11:14:45.498Z,66.50
2018-03-08T11:17:11.865Z,67.20
2018-03-08T11:19:39.411Z,66.00
2018-03-08T11:22:05.658Z,65.90
2018-03-08T11:24:31.918Z,65.30
2018-03-08T11:26:58.134Z,65.60
2018-03-08T11:29:24.384Z,58.80
2018-03-08T11:31:50.683Z,56.10
2018-03-08T11:34:16.937Z,56.20
2018-03-08T11:36:43.914Z,57.20
2018-03-08T11:39:10.869Z,59.80
2018-03-08T11:41:37.113Z,59.40
2018-03-08T11:44:03.389Z,59.40
2018-03-08T11:46:29.667Z,58.60
2018-03-08T11:48:56.640Z,59.50
2018-03-08T11:51:23.589Z,59.10
2018-03-08T11:53:50.549Z,58.60
2018-03-08T11:56:16.757Z,58.50
2018-03-08T11:58:43.757Z,57.60
2018-03-08T12:01:10.733Z,55.40
2018-03-08T12:03:36.995Z,56.50
2018-03-08T12:06:03.237Z,54.80
2018-03-08T12:08:29.437Z,53.00
2018-03-08T12:10:56.389Z,53.50
2018-03-08T12:13:23.365Z,53.00
2018-03-08T12:15:50.314Z,53.80
2018-03-08T12:18:17.289Z,52.60
2018-03-08T12:20:43.554Z,52.50
2018-03-08T12:23:11.485Z,52.90
2018-03-08T12:25:38.513Z,54.30
2018-03-08T12:28:04.782Z,53.80
2018-03-08T12:30:30.941Z,53.80
2018-03-08T12:32:57.235Z,54.40
2018-03-08T12:35:23.582Z,56.00
2018-03-08T12:37:49.826Z,53.70
2018-03-08T12:40:16.078Z,53.10
2018-03-08T12:42:46.241Z,53.20
2018-03-08T12:45:13.221Z,53.20
2018-03-08T12:47:40.170Z,57.00
2018-03-08T12:50:06.410Z,57.00
2018-03-08T12:52:32.653Z,60.20
2018-03-08T12:54:59.642Z,72.20
2018-03-08T12:57:25.690Z,72.10
2018-03-08T12:59:56.792Z,76.60
2018-03-08T13:02:23.587Z,87.10
2018-03-08T13:04:49.614Z,87.10
2018-03-08T13:07:15.654Z,91.80
2018-03-08T13:09:41.693Z,92.80
2018-03-08T13:12:07.729Z,94.00
2018-03-08T13:14:33.777Z,95.40
2018-03-08T13:16:59.817Z,96.00
2018-03-08T13:19:28.674Z,98.00
2018-03-08T13:21:54.925Z,97.50
2018-03-08T13:24:21.182Z,98.60
2018-03-08T13:26:47.434Z,99.90
2018-03-08T13:29:13.678Z,99.90
2018-03-08T13:31:39.969Z,99.90
2018-03-08T13:34:06.301Z,99.90
2018-03-08T13:39:04.624Z,99.90
2018-03-08T13:41:30.862Z,99.90
2018-03-08T13:43:57.215Z,99.90
2018-03-08T13:46:23.466Z,99.90
2018-03-08T13:48:49.705Z,99.90
2018-03-08T13:51:15.973Z,99.90
2018-03-08T13:53:42.217Z,99.90
2018-03-08T13:56:09.187Z,99.90
2018-03-08T13:58:35.465Z,99.90
2018-03-08T14:01:01.722Z,99.90
2018-03-08T14:03:28.701Z,99.90
2018-03-08T14:05:55.690Z,99.90
2018-03-08T14:08:21.990Z,99.90
2018-03-08T14:10:48.305Z,99.90
2018-03-08T14:13:14.538Z,99.90
2018-03-08T14:15:40.814Z,99.90
2018-03-08T14:18:07.796Z,99.90
2018-03-08T14:20:34.042Z,99.90
2018-03-08T14:23:00.282Z,99.90
2018-03-08T14:25:26.514Z,99.90
2018-03-08T14:27:52.777Z,99.90
2018-03-08T14:30:18.998Z,99.90
2018-03-08T14:32:45.256Z,99.90
2018-03-08T14:35:11.500Z,99.90
2018-03-08T14:37:40.450Z,99.90
2018-03-08T14:40:06.732Z,99.90
2018-03-08T14:42:32.976Z,99.90
2018-03-08T14:44:59.232Z,99.90
2018-03-08T14:47:25.469Z,99.90
2018-03-08T14:49:51.707Z,99.90
2018-03-08T14:52:17.985Z,99.90
2018-03-08T14:54:44.229Z,99.90
2018-03-08T14:57:10.886Z,99.90
2018-03-08T14:59:37.110Z,99.90
2018-03-08T15:02:03.377Z,99.90
2018-03-08T15:04:29.582Z,99.90
2018-03-08T15:06:55.834Z,99.90
2018-03-08T15:09:22.096Z,99.90
2018-03-08T15:11:48.433Z,99.90
2018-03-08T15:14:14.875Z,99.90
2018-03-08T15:16:41.904Z,99.90
2018-03-08T15:19:08.133Z,99.90
2018-03-08T15:21:34.380Z,99.90
2018-03-08T15:24:00.616Z,99.90
2018-03-08T15:26:26.833Z,99.90
2018-03-08T15:28:53.819Z,99.90
2018-03-08T15:31:20.166Z,99.90
2018-03-08T15:33:46.449Z,99.90
2018-03-08T15:36:12.670Z,99.90
2018-03-08T15:38:38.914Z,99.90
2018-03-08T15:41:05.155Z,99.90
2018-03-08T15:43:31.464Z,99.90
2018-03-08T15:45:57.713Z,99.90
2018-03-08T15:48:24.099Z,99.90
2018-03-08T15:50:50.430Z,99.90
2018-03-08T15:53:16.671Z,99.90
2018-03-08T15:55:43.682Z,99.90
2018-03-08T15:58:10.081Z,99.90
2018-03-08T16:00:37.095Z,99.90
2018-03-08T16:03:03.375Z,99.90
2018-03-08T16:05:29.769Z,99.90
2018-03-08T16:10:58.497Z,99.90
2018-03-08T16:13:28.112Z,99.90
2018-03-08T16:15:54.586Z,99.90
2018-03-08T16:18:21.014Z,99.90
2018-03-08T16:20:48.142Z,99.90
2018-03-08T16:23:27.646Z,99.90
2018-03-08T16:25:55.854Z,99.90
2018-03-08T16:28:23.030Z,99.90
2018-03-08T16:30:49.177Z,99.90
2018-03-08T16:33:16.012Z,99.90
2018-03-08T16:35:42.811Z,99.90
2018-03-08T16:38:08.853Z,99.90
2018-03-08T16:40:35.128Z,99.90
2018-03-08T16:43:01.413Z,99.90
2018-03-08T16:45:27.676Z,99.90
2018-03-08T16:47:53.745Z,99.90
2018-03-08T16:50:19.801Z,99.90
2018-03-08T16:52:46.006Z,99.90
2018-03-08T16:55:12.106Z,99.90
2018-03-08T16:57:38.906Z,99.90
2018-03-08T17:00:04.995Z,99.90
2018-03-08T17:02:34.114Z,99.90
2018-03-08T17:05:00.192Z,99.90
2018-03-08T17:07:26.248Z,99.90
2018-03-08T17:09:52.563Z,99.90
2018-03-08T17:12:18.705Z,99.90
2018-03-08T17:14:44.848Z,99.90
2018-03-08T17:17:11.027Z,99.90
2018-03-08T17:19:37.129Z,99.90
2018-03-08T17:22:03.315Z,99.90
2018-03-08T17:24:30.454Z,99.90
2018-03-08T17:26:56.867Z,99.90
2018-03-08T17:29:23.118Z,99.90
2018-03-08T17:31:49.505Z,99.90
2018-03-08T17:34:16.497Z,99.90
2018-03-08T17:36:42.582Z,99.90
2018-03-08T17:39:08.838Z,99.90
2018-03-08T17:41:35.260Z,99.90
2018-03-08T17:44:01.763Z,99.90
2018-03-08T17:46:28.024Z,99.90
2018-03-08T17:48:54.273Z,99.90
2018-03-08T17:51:20.634Z,99.90
2018-03-08T17:53:46.889Z,99.90
2018-03-08T17:56:13.865Z,99.90
2018-03-08T17:58:40.130Z,99.90
2018-03-08T18:01:06.402Z,99.90
2018-03-08T18:03:32.817Z,99.90
2018-03-08T18:05:59.791Z,99.90
2018-03-08T18:08:26.065Z,99.90
2018-03-08T18:10:52.346Z,99.90
2018-03-08T18:13:18.581Z,99.90
2018-03-08T18:15:45.557Z,99.90
2018-03-08T18:18:11.937Z,99.90
2018-03-08T18:20:38.165Z,99.90
2018-03-08T18:23:04.994Z,99.90
2018-03-08T18:25:33.030Z,99.90
2018-03-08T18:28:00.032Z,99.90
2018-03-08T18:30:26.322Z,99.90
2018-03-08T18:32:52.595Z,99.90
2018-03-08T18:35:19.281Z,99.90
2018-03-08T18:37:45.552Z,99.90
2018-03-08T18:40:11.990Z,99.90
2018-03-08T18:42:38.485Z,99.90
2018-03-08T18:45:04.812Z,99.90
2018-03-08T18:47:31.057Z,99.90
2018-03-08T18:49:58.104Z,99.90
2018-03-08T18:52:24.529Z,99.90
2018-03-08T18:54:50.769Z,99.90
2018-03-08T18:57:17.058Z,99.90
2018-03-08T18:59:43.294Z,99.90
2018-03-08T19:02:11.435Z,99.90
2018-03-08T19:04:37.829Z,99.90
2018-03-08T19:07:04.924Z,99.90
2018-03-08T19:09:32.016Z,99.90
2018-03-08T19:11:59.025Z,99.90
2018-03-08T19:14:25.277Z,99.90
2018-03-08T19:16:51.552Z,99.90
2018-03-08T19:19:17.999Z,99.90
2018-03-08T19:21:44.258Z,99.90
2018-03-08T19:24:10.523Z,99.90
2018-03-08T19:26:36.820Z,99.90
2018-03-08T19:29:03.118Z,99.90
2018-03-08T19:31:29.460Z,99.90
2018-03-08T19:33:55.705Z,99.90
2018-03-08T19:36:22.095Z,99.90
2018-03-08T19:38:49.139Z,99.90
2018-03-08T19:41:15.396Z,99.90
2018-03-08T19:43:41.670Z,99.90
2018-03-08T19:46:08.661Z,99.90
2018-03-08T19:48:35.034Z,99.90
2018-03-08T19:51:01.594Z,99.90
2018-03-08T19:53:28.059Z,99.90
2018-03-08T19:55:54.325Z,99.90
2018-03-08T19:58:20.679Z,99.90
2018-03-08T20:00:46.953Z,99.90
2018-03-08T20:03:13.218Z,99.90
2018-03-08T20:05:39.437Z,99.90
2018-03-08T20:08:06.618Z,99.90
2018-03-08T20:10:32.934Z,99.90
2018-03-08T20:12:59.179Z,99.90
2018-03-08T20:15:25.519Z,99.90
2018-03-08T20:17:51.873Z,99.90
2018-03-08T20:20:18.109Z,99.90
2018-03-08T20:22:44.499Z,99.90
2018-03-08T20:25:11.508Z,99.90
2018-03-08T20:27:38.509Z,99.90
2018-03-08T20:30:04.562Z,99.90
2018-03-08T20:32:31.598Z,99.90
2018-03-08T20:34:57.675Z,99.90
2018-03-08T20:37:24.118Z,99.90
2018-03-08T20:39:52.005Z,99.90
2018-03-08T20:42:18.070Z,99.90
2018-03-08T20:44:44.221Z,99.90
2018-03-08T20:47:10.553Z,99.90
2018-03-08T20:49:37.612Z,99.90
2018-03-08T20:52:03.881Z,99.90
2018-03-08T20:54:30.179Z,99.90
2018-03-08T20:56:56.511Z,99.90
2018-03-08T20:59:22.814Z,99.90
2018-03-08T21:01:49.813Z,99.90
2018-03-08T21:04:16.044Z,99.90
2018-03-08T21:06:42.554Z,99.90
2018-03-08T21:09:08.845Z,99.90
2018-03-08T21:14:31.622Z,99.90
2018-03-08T21:16:57.658Z,99.90
2018-03-08T21:19:23.749Z,99.90
2018-03-08T21:21:50.529Z,99.90
2018-03-08T21:24:16.593Z,99.90
2018-03-08T21:26:42.650Z,99.90
2018-03-08T21:29:09.666Z,99.90
2018-03-08T21:31:35.837Z,99.90
2018-03-08T21:34:02.937Z,99.90
2018-03-08T21:36:28.966Z,99.90
2018-03-08T21:38:55.321Z,99.90
2018-03-08T21:41:22.161Z,99.90
2018-03-08T21:43:48.237Z,99.90
2018-03-08T21:46:14.345Z,99.90
2018-03-08T21:48:42.119Z,99.90
2018-03-08T21:51:08.313Z,99.90
2018-03-08T21:53:34.438Z,99.90
2018-03-08T21:56:00.492Z,99.90
2018-03-08T21:58:26.536Z,99.90
2018-03-08T22:00:52.636Z,99.90
2018-03-08T22:03:18.692Z,99.90
2018-03-08T22:05:44.734Z,99.90
2018-03-08T22:08:10.945Z,99.90
2018-03-08T22:10:38.006Z,99.90
2018-03-08T22:13:05.029Z,99.90
2018-03-08T22:15:31.558Z,99.90
2018-03-08T22:17:57.641Z,99.90
2018-03-08T22:20:24.635Z,99.90
2018-03-08T22:22:51.000Z,99.90
2018-03-08T22:25:17.253Z,99.90
2018-03-08T22:27:43.491Z,99.90
2018-03-08T22:30:09.749Z,99.90
2018-03-08T22:32:36.061Z,99.90
2018-03-08T22:35:02.333Z,99.90
2018-03-08T22:37:28.601Z,99.90
2018-03-08T22:39:55.581Z,99.90
2018-03-08T22:42:21.825Z,99.90
2018-03-08T22:44:48.850Z,99.90
2018-03-08T22:47:15.078Z,99.90
2018-03-08T22:49:42.125Z,99.90
2018-03-08T22:52:08.352Z,99.90
2018-03-08T22:54:35.811Z,99.90
2018-03-08T22:57:02.091Z,99.90
2018-03-08T22:59:29.069Z,99.90
2018-03-08T23:02:11.011Z,99.90
2018-03-08T23:04:37.265Z,99.90
2018-03-08T23:07:03.491Z,99.90
2018-03-08T23:09:29.774Z,99.90
2018-03-08T23:11:56.794Z,99.90
2018-03-08T23:14:23.021Z,99.90
2018-03-08T23:16:49.295Z,99.90
2018-03-08T23:19:15.574Z,99.90
2018-03-08T23:21:41.893Z,99.90
2018-03-08T23:24:08.138Z,99.90
2018-03-08T23:26:34.366Z,99.90
2018-03-08T23:29:00.694Z,99.90
2018-03-08T23:31:27.798Z,99.90
2018-03-08T23:33:54.026Z,99.90
2018-03-08T23:36:20.332Z,99.90
2018-03-08T23:38:47.329Z,99.90
2018-03-08T23:41:13.562Z,99.90
2018-03-08T23:43:39.846Z,99.90
2018-03-08T23:46:06.084Z,99.90
2018-03-08T23:48:33.070Z,99.90
2018-03-08T23:50:59.337Z,99.90
2018-03-08T23:53:25.609Z,99.90
2018-03-08T23:55:51.815Z,99.90
2018-03-08T23:58:18.030Z,99.90
