createdAt,value
2019-03-12T00:00:59.399Z,3.10
2019-03-12T00:03:28.510Z,3.33
2019-03-12T00:05:58.180Z,3.43
2019-03-12T00:08:27.890Z,4.60
2019-03-12T00:10:57.584Z,2.83
2019-03-12T00:13:27.194Z,11.37
2019-03-12T00:15:56.615Z,8.40
2019-03-12T00:18:28.465Z,2.87
2019-03-12T00:20:57.109Z,2.70
2019-03-12T00:23:26.715Z,3.10
2019-03-12T00:25:55.950Z,2.33
2019-03-12T00:28:25.538Z,2.77
2019-03-12T00:30:55.192Z,2.37
2019-03-12T00:33:24.491Z,2.70
2019-03-12T00:35:55.253Z,2.70
2019-03-12T00:38:24.504Z,2.77
2019-03-12T00:40:54.092Z,2.53
2019-03-12T00:43:23.877Z,2.67
2019-03-12T00:45:53.680Z,2.37
2019-03-12T00:48:24.266Z,2.80
2019-03-12T00:50:53.483Z,2.90
2019-03-12T00:53:23.025Z,3.03
2019-03-12T00:55:52.249Z,3.30
2019-03-12T00:58:21.821Z,3.60
2019-03-12T01:00:51.472Z,3.60
2019-03-12T01:03:20.701Z,3.97
2019-03-12T01:05:49.902Z,4.40
2019-03-12T01:08:19.468Z,4.57
2019-03-12T01:10:49.175Z,4.80
2019-03-12T01:13:19.292Z,4.97
2019-03-12T01:15:49.067Z,5.50
2019-03-12T01:18:18.715Z,5.47
2019-03-12T01:20:48.448Z,5.47
2019-03-12T01:23:17.680Z,6.13
2019-03-12T01:25:46.910Z,6.30
2019-03-12T01:28:16.154Z,6.60
2019-03-12T01:30:45.351Z,7.10
2019-03-12T01:33:14.486Z,7.30
2019-03-12T01:35:44.456Z,8.03
2019-03-12T01:38:14.824Z,7.50
2019-03-12T01:40:43.980Z,8.50
2019-03-12T01:43:13.525Z,8.33
2019-03-12T01:45:43.243Z,8.63
2019-03-12T01:48:12.961Z,9.20
2019-03-12T01:50:42.882Z,9.03
2019-03-12T01:53:12.608Z,8.87
2019-03-12T01:55:41.877Z,9.10
2019-03-12T01:58:14.396Z,8.87
2019-03-12T02:00:42.015Z,9.10
2019-03-12T02:03:11.272Z,8.53
2019-03-12T02:05:40.398Z,9.40
2019-03-12T02:08:09.983Z,13.40
2019-03-12T02:10:39.654Z,11.70
2019-03-12T02:13:08.891Z,11.33
2019-03-12T02:15:38.446Z,9.13
2019-03-12T02:18:07.784Z,9.17
2019-03-12T02:20:37.623Z,8.37
2019-03-12T02:23:07.283Z,8.63
2019-03-12T02:25:36.972Z,8.53
2019-03-12T02:28:06.254Z,8.43
2019-03-12T02:30:36.041Z,8.90
2019-03-12T02:33:05.919Z,8.07
2019-03-12T02:35:35.584Z,7.87
2019-03-12T02:38:04.890Z,7.70
2019-03-12T02:40:34.051Z,7.70
2019-03-12T02:43:03.843Z,7.73
2019-03-12T02:45:33.617Z,8.00
2019-03-12T02:48:03.016Z,7.53
2019-03-12T02:50:32.704Z,8.00
2019-03-12T02:53:02.701Z,7.60
2019-03-12T02:55:31.979Z,7.87
2019-03-12T02:58:01.650Z,7.53
2019-03-12T03:00:30.920Z,8.07
2019-03-12T03:03:00.115Z,7.20
2019-03-12T03:05:29.756Z,6.97
2019-03-12T03:08:01.744Z,6.73
2019-03-12T03:10:31.910Z,6.80
2019-03-12T03:13:01.038Z,6.30
2019-03-12T03:15:36.328Z,6.40
2019-03-12T03:18:05.722Z,6.37
2019-03-12T03:20:35.051Z,6.03
2019-03-12T03:23:04.692Z,6.00
2019-03-12T03:25:33.987Z,5.53
2019-03-12T03:28:03.786Z,6.03
2019-03-12T03:30:33.786Z,5.33
2019-03-12T03:33:03.654Z,5.90
2019-03-12T03:35:33.383Z,5.33
2019-03-12T03:38:02.611Z,5.50
2019-03-12T03:40:32.171Z,5.50
2019-03-12T03:43:01.934Z,6.13
2019-03-12T03:45:31.630Z,5.50
2019-03-12T03:48:00.972Z,5.30
2019-03-12T03:50:30.722Z,6.30
2019-03-12T03:53:00.062Z,5.03
2019-03-12T03:55:29.996Z,5.23
2019-03-12T03:57:59.985Z,5.43
2019-03-12T04:00:29.452Z,5.57
2019-03-12T04:02:59.181Z,5.57
2019-03-12T04:05:28.439Z,5.33
2019-03-12T04:07:58.122Z,5.93
2019-03-12T04:10:27.801Z,6.17
2019-03-12T04:12:57.526Z,6.13
2019-03-12T04:15:26.935Z,5.93
2019-03-12T04:17:56.496Z,6.83
2019-03-12T04:20:26.187Z,6.67
2019-03-12T04:22:55.946Z,6.80
2019-03-12T04:25:25.151Z,7.03
2019-03-12T04:27:54.701Z,7.30
2019-03-12T04:30:24.700Z,7.73
2019-03-12T04:32:53.930Z,7.03
2019-03-12T04:35:23.580Z,7.70
2019-03-12T04:37:53.274Z,7.93
2019-03-12T04:40:22.932Z,7.67
2019-03-12T04:42:52.798Z,8.03
2019-03-12T04:45:22.017Z,7.70
2019-03-12T04:47:51.615Z,7.70
2019-03-12T04:50:21.260Z,7.77
2019-03-12T04:52:50.530Z,7.80
2019-03-12T04:55:19.730Z,7.27
2019-03-12T04:57:49.376Z,7.37
2019-03-12T05:00:19.292Z,7.20
2019-03-12T05:02:49.117Z,7.77
2019-03-12T05:05:18.440Z,7.57
2019-03-12T05:07:48.055Z,7.60
2019-03-12T05:10:17.295Z,7.10
2019-03-12T05:12:46.970Z,7.93
2019-03-12T05:15:16.623Z,7.97
2019-03-12T05:17:45.989Z,7.80
2019-03-12T05:20:15.251Z,7.90
2019-03-12T05:22:44.950Z,8.07
2019-03-12T05:25:14.306Z,8.80
2019-03-12T05:27:43.544Z,8.37
2019-03-12T05:30:15.231Z,8.63
2019-03-12T05:32:44.446Z,9.10
2019-03-12T05:35:14.216Z,9.00
2019-03-12T05:37:43.546Z,9.17
2019-03-12T05:40:13.293Z,8.90
2019-03-12T05:42:42.970Z,8.97
2019-03-12T05:45:12.803Z,9.03
2019-03-12T05:47:42.599Z,9.00
2019-03-12T05:50:12.677Z,9.27
2019-03-12T05:52:42.530Z,10.00
2019-03-12T05:55:11.831Z,10.37
2019-03-12T05:57:41.448Z,9.67
2019-03-12T06:00:13.172Z,9.27
2019-03-12T06:02:42.388Z,8.50
2019-03-12T06:05:12.213Z,8.10
2019-03-12T06:07:41.821Z,8.07
2019-03-12T06:10:12.258Z,8.67
2019-03-12T06:12:41.706Z,8.50
2019-03-12T06:15:11.846Z,8.83
2019-03-12T06:17:41.565Z,9.00
2019-03-12T06:20:11.366Z,9.53
2019-03-12T06:22:41.076Z,9.20
2019-03-12T06:25:10.398Z,9.30
2019-03-12T06:27:39.611Z,9.07
2019-03-12T06:30:10.408Z,8.97
2019-03-12T06:32:46.840Z,9.27
2019-03-12T06:35:34.263Z,8.57
2019-03-12T06:38:09.697Z,9.97
2019-03-12T06:40:54.112Z,9.80
2019-03-12T06:43:54.933Z,8.90
2019-03-12T06:46:36.062Z,8.93
2019-03-12T06:49:24.930Z,8.30
2019-03-12T06:52:06.190Z,8.20
2019-03-12T06:54:42.382Z,7.83
2019-03-12T06:57:19.945Z,8.17
2019-03-12T07:00:11.714Z,7.90
2019-03-12T07:03:03.318Z,8.07
2019-03-12T07:05:47.610Z,7.53
2019-03-12T07:08:29.438Z,7.30
2019-03-12T07:11:27.160Z,6.70
2019-03-12T07:14:22.414Z,7.00
2019-03-12T07:16:57.870Z,6.83
2019-03-12T07:19:47.050Z,6.77
2019-03-12T07:22:34.468Z,6.13
2019-03-12T07:25:22.958Z,6.57
2019-03-12T07:28:17.653Z,5.73
2019-03-12T07:31:01.133Z,6.07
2019-03-12T07:33:38.170Z,6.30
2019-03-12T07:36:25.816Z,6.10
2019-03-12T07:39:13.652Z,6.03
2019-03-12T07:41:51.417Z,5.93
2019-03-12T07:44:30.971Z,6.07
2019-03-12T07:47:10.243Z,6.53
2019-03-12T07:49:57.923Z,6.07
2019-03-12T07:52:45.462Z,5.70
2019-03-12T07:55:40.466Z,5.60
2019-03-12T07:58:36.248Z,5.70
2019-03-12T08:01:15.085Z,6.03
2019-03-12T08:04:17.297Z,6.27
2019-03-12T08:07:05.809Z,6.00
2019-03-12T08:09:48.207Z,5.83
2019-03-12T08:12:27.282Z,6.70
2019-03-12T08:15:34.221Z,6.80
2019-03-12T08:18:23.485Z,7.50
2019-03-12T08:21:21.750Z,7.00
2019-03-12T08:23:59.875Z,7.67
2019-03-12T08:26:47.465Z,9.10
2019-03-12T08:29:45.479Z,7.80
2019-03-12T08:32:29.199Z,8.47
2019-03-12T08:35:17.664Z,7.83
2019-03-12T08:37:56.527Z,8.47
2019-03-12T08:40:37.109Z,8.70
2019-03-12T08:43:11.917Z,8.83
2019-03-12T08:45:50.056Z,9.07
2019-03-12T08:48:29.290Z,8.37
2019-03-12T08:51:08.206Z,9.40
2019-03-12T08:54:00.204Z,9.10
2019-03-12T08:56:52.077Z,9.30
2019-03-12T08:59:44.097Z,9.57
2019-03-12T09:02:32.971Z,10.50
2019-03-12T09:05:19.610Z,9.70
2019-03-12T09:07:56.161Z,9.00
2019-03-12T09:10:43.608Z,9.23
2019-03-12T09:13:35.401Z,9.20
2019-03-12T09:16:31.336Z,9.20
2019-03-12T09:19:10.951Z,8.17
2019-03-12T09:21:59.416Z,9.17
2019-03-12T09:24:41.128Z,9.57
2019-03-12T09:27:35.595Z,9.73
2019-03-12T09:30:18.694Z,10.03
2019-03-12T09:32:59.741Z,9.37
2019-03-12T09:35:48.489Z,10.03
2019-03-12T09:38:43.173Z,10.10
2019-03-12T09:41:21.376Z,9.37
2019-03-12T09:44:15.987Z,9.20
2019-03-12T09:47:13.714Z,9.67
2019-03-12T09:50:00.386Z,9.97
2019-03-12T09:52:37.765Z,9.83
2019-03-12T09:55:14.424Z,9.73
2019-03-12T09:58:05.887Z,9.70
2019-03-12T10:00:43.505Z,10.37
2019-03-12T10:03:26.527Z,9.77
2019-03-12T10:06:20.250Z,10.03
2019-03-12T10:09:02.091Z,9.37
2019-03-12T10:11:40.768Z,9.30
2019-03-12T10:14:28.267Z,9.07
2019-03-12T10:17:20.223Z,9.07
2019-03-12T10:20:03.269Z,8.50
2019-03-12T10:22:40.941Z,8.27
2019-03-12T10:25:18.215Z,8.10
2019-03-12T10:27:57.758Z,7.53
2019-03-12T10:30:46.756Z,7.60
2019-03-12T10:33:25.978Z,7.33
2019-03-12T10:36:24.996Z,7.57
2019-03-12T10:39:54.087Z,7.47
2019-03-12T10:42:30.335Z,12.20
2019-03-12T10:45:21.918Z,10.30
2019-03-12T10:47:51.940Z,9.57
2019-03-12T10:50:21.673Z,8.00
2019-03-12T10:52:52.314Z,7.40
2019-03-12T10:55:22.219Z,7.27
2019-03-12T10:57:51.466Z,6.47
2019-03-12T11:00:21.426Z,7.00
2019-03-12T11:02:51.133Z,6.63
2019-03-12T11:05:20.520Z,6.80
2019-03-12T11:07:50.101Z,6.30
2019-03-12T11:10:20.076Z,6.40
2019-03-12T11:12:49.758Z,5.77
2019-03-12T11:15:19.591Z,5.27
2019-03-12T11:17:50.343Z,5.40
2019-03-12T11:20:20.540Z,4.87
2019-03-12T11:22:50.195Z,4.97
2019-03-12T11:25:27.379Z,4.83
2019-03-12T11:27:51.372Z,4.33
2019-03-12T11:30:21.163Z,3.80
2019-03-12T11:32:50.928Z,4.40
2019-03-12T11:35:20.261Z,4.20
2019-03-12T11:37:49.874Z,3.40
2019-03-12T11:40:20.205Z,3.63
2019-03-12T11:42:50.180Z,3.93
2019-03-12T11:45:25.775Z,3.60
2019-03-12T11:47:51.022Z,3.40
2019-03-12T11:50:20.991Z,3.87
2019-03-12T11:52:56.080Z,4.20
2019-03-12T11:55:22.013Z,3.67
2019-03-12T11:57:51.983Z,4.37
2019-03-12T12:00:34.493Z,3.50
2019-03-12T12:03:04.362Z,3.57
2019-03-12T12:05:34.112Z,3.43
2019-03-12T12:08:03.989Z,3.53
2019-03-12T12:10:33.819Z,3.50
2019-03-12T12:13:04.018Z,4.30
2019-03-12T12:15:34.099Z,5.40
2019-03-12T12:18:04.451Z,4.50
2019-03-12T12:20:34.324Z,3.90
2019-03-12T12:23:04.011Z,3.30
2019-03-12T12:25:33.821Z,3.77
2019-03-12T12:28:03.689Z,3.43
2019-03-12T12:30:33.589Z,3.53
2019-03-12T12:33:03.611Z,3.80
2019-03-12T12:35:33.251Z,4.00
2019-03-12T12:38:02.571Z,3.40
2019-03-12T12:40:32.148Z,3.37
2019-03-12T12:43:01.976Z,3.23
2019-03-12T12:45:31.974Z,2.87
2019-03-12T12:48:01.379Z,2.90
2019-03-12T12:50:30.613Z,2.93
2019-03-12T12:52:59.838Z,3.40
2019-03-12T12:55:28.999Z,3.67
2019-03-12T12:57:58.285Z,3.07
2019-03-12T13:00:27.601Z,2.93
2019-03-12T13:02:57.339Z,3.10
2019-03-12T13:05:26.585Z,3.40
2019-03-12T13:07:55.757Z,3.23
2019-03-12T13:10:24.935Z,3.60
2019-03-12T13:12:54.635Z,3.13
2019-03-12T13:15:24.518Z,2.80
2019-03-12T13:17:56.973Z,2.50
2019-03-12T13:20:26.790Z,3.00
2019-03-12T13:22:56.668Z,2.80
2019-03-12T13:25:26.034Z,2.63
2019-03-12T13:27:55.360Z,2.80
2019-03-12T13:30:25.079Z,2.50
2019-03-12T13:32:54.409Z,2.37
2019-03-12T13:35:24.136Z,2.80
2019-03-12T13:37:53.457Z,2.60
2019-03-12T13:40:23.426Z,2.70
2019-03-12T13:42:53.275Z,3.00
2019-03-12T13:45:23.240Z,2.93
2019-03-12T13:47:52.759Z,3.10
2019-03-12T13:50:21.912Z,3.37
2019-03-12T13:52:51.688Z,2.93
2019-03-12T13:55:21.009Z,3.00
2019-03-12T13:57:50.283Z,2.90
2019-03-12T14:00:20.323Z,2.80
2019-03-12T14:02:50.174Z,3.70
2019-03-12T14:05:20.024Z,3.50
2019-03-12T14:07:49.284Z,3.70
2019-03-12T14:10:20.513Z,3.43
2019-03-12T14:12:50.748Z,3.53
2019-03-12T14:15:21.462Z,3.87
2019-03-12T14:17:51.261Z,4.00
2019-03-12T14:20:37.062Z,3.70
2019-03-12T14:23:06.425Z,3.77
2019-03-12T14:25:36.055Z,4.33
2019-03-12T14:28:05.956Z,3.67
2019-03-12T14:30:35.711Z,3.40
2019-03-12T14:33:05.602Z,3.60
2019-03-12T14:35:35.475Z,3.90
2019-03-12T14:38:04.800Z,3.97
2019-03-12T14:40:34.670Z,3.67
2019-03-12T14:43:05.190Z,3.80
2019-03-12T14:45:34.520Z,4.13
2019-03-12T14:48:04.230Z,4.20
2019-03-12T14:50:33.470Z,3.80
2019-03-12T14:53:07.524Z,3.80
2019-03-12T14:55:37.754Z,4.00
2019-03-12T14:58:06.993Z,4.10
2019-03-12T15:00:36.181Z,3.63
2019-03-12T15:03:05.857Z,3.67
2019-03-12T15:05:35.659Z,3.17
2019-03-12T15:08:06.502Z,3.60
2019-03-12T15:10:35.766Z,3.63
2019-03-12T15:13:05.376Z,3.67
2019-03-12T15:15:35.303Z,3.60
2019-03-12T15:18:04.535Z,3.53
2019-03-12T15:20:33.732Z,3.20
2019-03-12T15:23:03.387Z,3.70
2019-03-12T15:25:33.027Z,3.40
2019-03-12T15:28:02.297Z,3.73
2019-03-12T15:30:32.015Z,3.20
2019-03-12T15:33:01.697Z,2.73
2019-03-12T15:35:30.939Z,3.10
2019-03-12T15:38:00.071Z,3.60
2019-03-12T15:40:29.326Z,2.67
2019-03-12T15:42:58.904Z,2.73
2019-03-12T15:45:28.512Z,3.07
2019-03-12T15:47:58.750Z,2.50
2019-03-12T15:50:28.380Z,2.97
2019-03-12T15:52:58.006Z,2.80
2019-03-12T15:55:27.660Z,2.70
2019-03-12T15:57:57.890Z,2.60
2019-03-12T16:00:27.488Z,2.90
2019-03-12T16:02:57.192Z,2.70
2019-03-12T16:05:26.383Z,2.53
2019-03-12T16:07:56.023Z,2.70
2019-03-12T16:10:25.735Z,3.10
2019-03-12T16:12:55.819Z,2.60
2019-03-12T16:15:25.461Z,3.00
2019-03-12T16:17:54.686Z,3.03
2019-03-12T16:20:24.355Z,3.20
2019-03-12T16:22:53.591Z,3.13
2019-03-12T16:25:23.136Z,3.03
2019-03-12T16:27:52.347Z,3.10
2019-03-12T16:30:21.605Z,3.70
2019-03-12T16:32:51.326Z,3.17
2019-03-12T16:35:20.690Z,3.27
2019-03-12T16:37:50.259Z,3.47
2019-03-12T16:40:20.205Z,3.50
2019-03-12T16:42:49.419Z,3.20
2019-03-12T16:45:19.094Z,2.83
2019-03-12T16:47:48.897Z,3.07
2019-03-12T16:50:18.228Z,2.90
2019-03-12T16:52:47.378Z,3.40
2019-03-12T16:55:17.100Z,3.30
2019-03-12T16:57:46.815Z,2.60
2019-03-12T17:00:16.290Z,3.33
2019-03-12T17:02:45.532Z,2.87
2019-03-12T17:05:15.515Z,2.80
2019-03-12T17:07:44.884Z,3.27
2019-03-12T17:10:14.158Z,3.10
2019-03-12T17:12:43.993Z,3.60
2019-03-12T17:15:13.956Z,3.20
2019-03-12T17:17:43.228Z,2.63
2019-03-12T17:20:12.447Z,3.20
2019-03-12T17:22:41.608Z,3.27
2019-03-12T17:25:11.765Z,2.70
2019-03-12T17:27:41.436Z,2.90
2019-03-12T17:30:14.251Z,3.30
2019-03-12T17:32:43.931Z,3.00
2019-03-12T17:35:15.535Z,3.70
2019-03-12T17:37:44.995Z,3.17
2019-03-12T17:40:17.270Z,3.03
2019-03-12T17:42:46.940Z,3.13
2019-03-12T17:45:16.163Z,3.70
2019-03-12T17:47:45.786Z,4.10
2019-03-12T17:50:15.601Z,3.37
2019-03-12T17:52:45.314Z,3.47
2019-03-12T17:55:15.101Z,3.50
2019-03-12T17:57:44.290Z,3.37
2019-03-12T18:00:16.695Z,3.40
2019-03-12T18:02:46.139Z,3.33
2019-03-12T18:05:15.492Z,3.53
2019-03-12T18:07:44.673Z,3.90
2019-03-12T18:10:14.431Z,3.50
2019-03-12T18:12:44.067Z,3.30
2019-03-12T18:15:14.826Z,3.30
2019-03-12T18:17:45.622Z,5.00
2019-03-12T18:20:15.109Z,3.80
2019-03-12T18:22:45.246Z,3.40
2019-03-12T18:25:20.804Z,3.80
2019-03-12T18:27:50.054Z,3.67
2019-03-12T18:30:20.476Z,3.97
2019-03-12T18:32:49.647Z,4.00
2019-03-12T18:35:20.308Z,3.93
2019-03-12T18:37:50.056Z,3.53
2019-03-12T18:40:19.291Z,3.80
2019-03-12T18:42:48.936Z,4.23
2019-03-12T18:45:19.063Z,4.17
2019-03-12T18:47:48.814Z,4.00
2019-03-12T18:50:19.240Z,3.83
2019-03-12T18:52:48.978Z,3.80
2019-03-12T18:55:38.215Z,3.87
2019-03-12T18:58:07.141Z,3.63
2019-03-12T19:00:36.445Z,4.30
2019-03-12T19:03:06.159Z,3.80
2019-03-12T19:05:35.550Z,4.10
2019-03-12T19:08:05.362Z,4.10
2019-03-12T19:10:35.137Z,3.70
2019-03-12T19:13:06.311Z,4.00
2019-03-12T19:15:37.281Z,3.93
2019-03-12T19:18:10.351Z,4.07
2019-03-12T19:20:39.572Z,3.80
2019-03-12T19:23:08.856Z,4.07
2019-03-12T19:25:38.766Z,3.73
2019-03-12T19:28:08.204Z,3.50
2019-03-12T19:30:38.002Z,3.77
2019-03-12T19:33:14.062Z,3.63
2019-03-12T19:35:43.886Z,3.90
2019-03-12T19:38:13.867Z,3.93
2019-03-12T19:40:43.156Z,4.03
2019-03-12T19:43:12.969Z,3.53
2019-03-12T19:45:42.973Z,3.40
2019-03-12T19:48:12.536Z,4.33
2019-03-12T19:50:41.890Z,3.93
2019-03-12T19:53:11.669Z,4.03
2019-03-12T19:55:45.555Z,4.27
2019-03-12T19:58:14.858Z,3.90
2019-03-12T20:00:44.384Z,3.97
2019-03-12T20:03:15.372Z,3.70
2019-03-12T20:05:45.062Z,4.10
2019-03-12T20:08:14.406Z,4.20
2019-03-12T20:11:27.001Z,4.30
2019-03-12T20:15:04.196Z,4.30
2019-03-12T20:18:23.527Z,4.40
2019-03-12T20:21:49.501Z,4.20
2019-03-12T20:24:54.958Z,4.13
2019-03-12T20:27:52.282Z,4.23
2019-03-12T20:30:43.912Z,4.17
2019-03-12T20:33:32.373Z,4.07
2019-03-12T20:36:48.505Z,3.97
2019-03-12T20:39:54.614Z,3.97
2019-03-12T20:43:19.979Z,4.23
2019-03-12T20:46:26.783Z,4.17
2019-03-12T20:49:41.740Z,4.40
2019-03-12T20:52:57.918Z,4.57
2019-03-12T20:55:36.595Z,4.40
2019-03-12T20:58:30.858Z,4.10
2019-03-12T21:01:11.566Z,4.03
2019-03-12T21:03:59.024Z,4.20
2019-03-12T21:06:46.077Z,4.03
2019-03-12T21:09:48.174Z,4.60
2019-03-12T21:13:11.330Z,4.30
2019-03-12T21:15:58.351Z,3.80
2019-03-12T21:18:45.336Z,3.60
2019-03-12T21:22:03.545Z,3.77
2019-03-12T21:24:51.209Z,3.77
2019-03-12T21:27:25.738Z,3.70
2019-03-12T21:29:57.085Z,3.40
2019-03-12T21:32:26.766Z,3.53
2019-03-12T21:34:55.907Z,3.47
2019-03-12T21:37:25.296Z,3.10
2019-03-12T21:39:57.811Z,3.30
2019-03-12T21:42:27.253Z,3.33
2019-03-12T21:44:56.904Z,3.07
2019-03-12T21:47:26.638Z,3.03
2019-03-12T21:49:58.487Z,2.70
2019-03-12T21:52:28.217Z,2.70
2019-03-12T21:54:57.464Z,2.97
2019-03-12T21:57:27.111Z,2.70
2019-03-12T21:59:56.406Z,2.80
2019-03-12T22:02:25.940Z,2.40
2019-03-12T22:04:55.540Z,2.40
2019-03-12T22:07:25.320Z,2.40
2019-03-12T22:09:55.986Z,2.87
2019-03-12T22:12:25.218Z,2.77
2019-03-12T22:14:54.859Z,2.93
2019-03-12T22:17:24.532Z,2.67
2019-03-12T22:19:54.219Z,2.90
2019-03-12T22:22:40.283Z,2.80
2019-03-12T22:25:10.110Z,2.70
2019-03-12T22:27:39.805Z,2.50
2019-03-12T22:30:13.292Z,2.77
2019-03-12T22:32:42.494Z,2.63
2019-03-12T22:35:11.712Z,2.67
2019-03-12T22:37:41.436Z,2.60
2019-03-12T22:40:11.950Z,2.70
2019-03-12T22:42:41.694Z,2.67
2019-03-12T22:45:11.479Z,2.17
2019-03-12T22:47:40.799Z,2.30
2019-03-12T22:50:10.665Z,2.50
2019-03-12T22:52:40.312Z,2.33
2019-03-12T22:55:09.599Z,2.53
2019-03-12T22:57:39.248Z,2.20
2019-03-12T23:00:28.184Z,2.30
2019-03-12T23:03:15.653Z,2.23
2019-03-12T23:06:03.403Z,2.47
2019-03-12T23:08:51.091Z,2.13
2019-03-12T23:11:22.070Z,2.80
2019-03-12T23:13:51.739Z,2.43
2019-03-12T23:16:21.796Z,2.17
2019-03-12T23:18:53.033Z,2.30
2019-03-12T23:21:23.499Z,2.53
2019-03-12T23:23:52.637Z,2.30
2019-03-12T23:26:21.963Z,1.90
2019-03-12T23:28:51.946Z,2.17
2019-03-12T23:31:21.742Z,2.30
2019-03-12T23:33:51.411Z,1.90
2019-03-12T23:36:20.902Z,2.03
2019-03-12T23:38:50.544Z,2.00
2019-03-12T23:41:20.523Z,2.40
2019-03-12T23:43:50.411Z,2.07
2019-03-12T23:46:19.775Z,1.80
2019-03-12T23:48:49.563Z,2.10
2019-03-12T23:51:19.459Z,2.10
2019-03-12T23:53:48.778Z,1.70
2019-03-12T23:56:18.062Z,1.90
2019-03-12T23:58:47.267Z,2.10
