createdAt,value
2019-05-25T00:02:17.023Z,96696.28
2019-05-25T00:04:46.385Z,96699.44
2019-05-25T00:07:15.746Z,96700.28
2019-05-25T00:09:48.203Z,96697.05
2019-05-25T00:12:16.141Z,96691.06
2019-05-25T00:14:45.305Z,96690.00
2019-05-25T00:17:14.590Z,96695.44
2019-05-25T00:19:43.979Z,96700.28
2019-05-25T00:22:13.303Z,96692.70
2019-05-25T00:24:42.633Z,96690.22
2019-05-25T00:27:11.933Z,96693.98
2019-05-25T00:29:41.216Z,96690.39
2019-05-25T00:32:10.627Z,96693.63
2019-05-25T00:34:40.011Z,96688.83
2019-05-25T00:37:09.389Z,96694.53
2019-05-25T00:39:38.740Z,96698.80
2019-05-25T00:42:08.030Z,96705.09
2019-05-25T00:44:37.460Z,96701.36
2019-05-25T00:47:06.858Z,96695.97
2019-05-25T00:49:36.407Z,96695.52
2019-05-25T00:52:05.727Z,96703.61
2019-05-25T00:54:35.068Z,96702.38
2019-05-25T00:57:04.591Z,96700.28
2019-05-25T00:59:34.877Z,96701.36
2019-05-25T01:02:04.306Z,96707.02
2019-05-25T01:04:33.608Z,96693.31
2019-05-25T01:07:02.941Z,96702.21
2019-05-25T01:09:32.176Z,96698.97
2019-05-25T01:12:01.604Z,96704.94
2019-05-25T01:14:31.008Z,96698.73
2019-05-25T01:17:00.461Z,96704.94
2019-05-25T01:19:29.821Z,96704.16
2019-05-25T01:21:59.100Z,96707.48
2019-05-25T01:24:43.191Z,96701.36
2019-05-25T01:26:59.343Z,96705.89
2019-05-25T01:29:28.654Z,96703.86
2019-05-25T01:31:58.000Z,96704.67
2019-05-25T01:34:27.489Z,96702.63
2019-05-25T01:36:56.736Z,96703.47
2019-05-25T01:39:26.053Z,96705.89
2019-05-25T01:41:55.288Z,96701.88
2019-05-25T01:44:24.597Z,96707.25
2019-05-25T01:46:53.870Z,96710.48
2019-05-25T01:49:23.180Z,96709.14
2019-05-25T01:51:52.490Z,96712.35
2019-05-25T01:54:21.788Z,96709.14
2019-05-25T01:56:51.168Z,96708.57
2019-05-25T01:59:20.618Z,96706.98
2019-05-25T02:01:49.978Z,96709.97
2019-05-25T02:04:19.355Z,96705.09
2019-05-25T02:06:48.660Z,96717.72
2019-05-25T02:09:18.093Z,96721.20
2019-05-25T02:11:47.394Z,96716.61
2019-05-25T02:14:16.683Z,96719.21
2019-05-25T02:16:45.980Z,96721.31
2019-05-25T02:19:15.240Z,96727.72
2019-05-25T02:21:44.606Z,96731.41
2019-05-25T02:24:13.876Z,96724.59
2019-05-25T02:26:43.251Z,96731.05
2019-05-25T02:29:12.531Z,96721.73
2019-05-25T02:31:42.074Z,96727.25
2019-05-25T02:34:11.366Z,96724.58
2019-05-25T02:36:40.668Z,96722.87
2019-05-25T02:39:09.972Z,96722.93
2019-05-25T02:41:39.258Z,96721.78
2019-05-25T02:44:08.700Z,96721.78
2019-05-25T02:46:37.997Z,96723.11
2019-05-25T02:49:07.353Z,96726.52
2019-05-25T02:51:36.713Z,96723.22
2019-05-25T02:54:06.090Z,96714.31
2019-05-25T02:56:35.468Z,96718.22
2019-05-25T02:59:04.827Z,96723.05
2019-05-25T03:01:34.195Z,96724.63
2019-05-25T03:04:04.058Z,96727.01
2019-05-25T03:06:34.683Z,96732.25
2019-05-25T03:09:06.794Z,96733.70
2019-05-25T03:11:37.842Z,96725.33
2019-05-25T03:14:07.259Z,96723.75
2019-05-25T03:16:36.643Z,96718.94
2019-05-25T03:19:06.281Z,96723.99
2019-05-25T03:21:35.596Z,96722.76
2019-05-25T03:24:05.500Z,96724.95
2019-05-25T03:26:34.849Z,96724.53
2019-05-25T03:29:04.462Z,96722.48
2019-05-25T03:31:33.970Z,96729.25
2019-05-25T03:34:03.294Z,96732.08
2019-05-25T03:36:32.693Z,96733.00
2019-05-25T03:39:01.975Z,96741.33
2019-05-25T03:41:31.383Z,96739.94
2019-05-25T03:44:00.606Z,96737.56
2019-05-25T03:46:29.983Z,96735.09
2019-05-25T03:48:59.382Z,96740.15
2019-05-25T03:51:28.655Z,96739.63
2019-05-25T03:53:57.906Z,96737.98
2019-05-25T03:56:27.222Z,96741.28
2019-05-25T03:58:56.627Z,96734.44
2019-05-25T04:01:25.949Z,96751.08
2019-05-25T04:03:55.206Z,96748.16
2019-05-25T04:06:24.645Z,96750.98
2019-05-25T04:08:54.036Z,96751.36
2019-05-25T04:11:23.371Z,96760.92
2019-05-25T04:13:52.619Z,96753.37
2019-05-25T04:16:21.998Z,96760.19
2019-05-25T04:18:51.346Z,96757.72
2019-05-25T04:21:20.743Z,96757.72
2019-05-25T04:23:50.061Z,96752.48
2019-05-25T04:26:22.633Z,96751.80
2019-05-25T04:28:50.470Z,96752.88
2019-05-25T04:31:19.833Z,96748.56
2019-05-25T04:33:49.123Z,96753.55
2019-05-25T04:36:18.456Z,96754.56
2019-05-25T04:38:47.722Z,96756.09
2019-05-25T04:41:17.039Z,96759.57
2019-05-25T04:43:46.341Z,96759.83
2019-05-25T04:46:15.701Z,96762.77
2019-05-25T04:48:45.009Z,96763.89
2019-05-25T04:51:14.393Z,96765.87
2019-05-25T04:53:43.628Z,96771.27
2019-05-25T04:56:12.934Z,96766.44
2019-05-25T04:58:42.271Z,96765.53
2019-05-25T05:01:11.719Z,96775.29
2019-05-25T05:03:41.131Z,96768.55
2019-05-25T05:06:10.542Z,96769.07
2019-05-25T05:08:39.935Z,96768.75
2019-05-25T05:11:09.320Z,96772.28
2019-05-25T05:13:38.582Z,96777.04
2019-05-25T05:16:07.852Z,96773.11
2019-05-25T05:18:37.265Z,96770.98
2019-05-25T05:21:06.667Z,96765.06
2019-05-25T05:23:35.820Z,96771.70
2019-05-25T05:26:05.306Z,96772.69
2019-05-25T05:28:34.542Z,96773.38
2019-05-25T05:31:04.111Z,96774.86
2019-05-25T05:33:33.580Z,96784.63
2019-05-25T05:36:04.336Z,96778.72
2019-05-25T05:38:34.681Z,96773.64
2019-05-25T05:41:04.763Z,96773.51
2019-05-25T05:43:35.813Z,96770.70
2019-05-25T05:46:07.861Z,96772.75
2019-05-25T05:48:40.108Z,96775.00
2019-05-25T05:51:11.584Z,96781.42
2019-05-25T05:53:43.981Z,96778.20
2019-05-25T05:56:13.277Z,96776.86
2019-05-25T05:58:42.691Z,96768.94
2019-05-25T06:01:12.011Z,96771.41
2019-05-25T06:03:41.289Z,96774.16
2019-05-25T06:06:10.628Z,96785.80
2019-05-25T06:08:39.938Z,96788.74
2019-05-25T06:11:09.168Z,96788.74
2019-05-25T06:13:38.530Z,96791.55
2019-05-25T06:16:07.832Z,96787.83
2019-05-25T06:18:37.136Z,96792.16
2019-05-25T06:21:06.604Z,96788.64
2019-05-25T06:23:35.801Z,96793.26
2019-05-25T06:26:05.142Z,96801.20
2019-05-25T06:28:34.338Z,96798.81
2019-05-25T06:31:03.796Z,96793.85
2019-05-25T06:33:33.037Z,96797.81
2019-05-25T06:36:02.501Z,96800.32
2019-05-25T06:38:31.843Z,96805.20
2019-05-25T06:41:01.364Z,96803.73
2019-05-25T06:43:30.659Z,96806.36
2019-05-25T06:45:59.997Z,96806.34
2019-05-25T06:48:29.393Z,96807.83
2019-05-25T06:50:58.747Z,96805.42
2019-05-25T06:53:28.165Z,96813.19
2019-05-25T06:55:57.402Z,96808.85
2019-05-25T06:58:26.826Z,96819.03
2019-05-25T07:00:56.171Z,96823.05
2019-05-25T07:03:25.527Z,96827.72
2019-05-25T07:05:54.888Z,96827.72
2019-05-25T07:08:24.325Z,96823.70
2019-05-25T07:10:53.602Z,96812.59
2019-05-25T07:13:22.969Z,96833.66
2019-05-25T07:15:52.267Z,96849.38
2019-05-25T07:18:21.648Z,96839.23
2019-05-25T07:20:50.791Z,96843.91
2019-05-25T07:23:20.062Z,96844.38
2019-05-25T07:25:49.471Z,96845.42
2019-05-25T07:28:18.821Z,96850.42
2019-05-25T07:30:48.188Z,96858.06
2019-05-25T07:33:17.564Z,96858.31
2019-05-25T07:35:46.937Z,96857.77
2019-05-25T07:38:16.247Z,96849.23
2019-05-25T07:40:45.641Z,96863.50
2019-05-25T07:43:15.024Z,96862.92
2019-05-25T07:45:44.485Z,96866.60
2019-05-25T07:48:13.851Z,96863.77
2019-05-25T07:50:43.204Z,96864.08
2019-05-25T07:53:12.456Z,96871.20
2019-05-25T07:55:41.916Z,96863.66
2019-05-25T07:58:17.296Z,96854.41
2019-05-25T08:00:42.322Z,96866.02
2019-05-25T08:03:11.582Z,96866.57
2019-05-25T08:05:40.901Z,96858.23
2019-05-25T08:08:10.229Z,96861.59
2019-05-25T08:10:39.555Z,96859.45
2019-05-25T08:13:08.887Z,96865.59
2019-05-25T08:15:38.172Z,96863.03
2019-05-25T08:18:07.443Z,96860.97
2019-05-25T08:20:36.728Z,96867.30
2019-05-25T08:23:06.098Z,96867.92
2019-05-25T08:25:35.572Z,96873.56
2019-05-25T08:28:05.035Z,96874.17
2019-05-25T08:30:34.457Z,96874.80
2019-05-25T08:33:03.939Z,96864.61
2019-05-25T08:35:33.248Z,96872.66
2019-05-25T08:38:02.569Z,96858.57
2019-05-25T08:40:31.835Z,96850.98
2019-05-25T08:43:01.374Z,96861.19
2019-05-25T08:45:30.729Z,96861.55
2019-05-25T08:48:00.142Z,96859.36
2019-05-25T08:50:37.758Z,96861.45
2019-05-25T08:53:00.512Z,96867.56
2019-05-25T08:55:29.843Z,96864.45
2019-05-25T08:57:59.305Z,96861.55
2019-05-25T09:00:28.763Z,96862.17
2019-05-25T09:02:57.984Z,96863.02
2019-05-25T09:05:27.353Z,96868.63
2019-05-25T09:07:56.704Z,96868.59
2019-05-25T09:10:26.811Z,96870.70
2019-05-25T09:12:56.259Z,96869.44
2019-05-25T09:15:25.524Z,96870.36
2019-05-25T09:17:54.823Z,96868.78
2019-05-25T09:20:24.191Z,96867.60
2019-05-25T09:22:53.769Z,96867.28
2019-05-25T09:25:23.157Z,96867.59
2019-05-25T09:27:52.624Z,96864.38
2019-05-25T09:30:22.772Z,96870.30
2019-05-25T09:32:51.995Z,96861.58
2019-05-25T09:35:22.887Z,96872.52
2019-05-25T09:37:52.110Z,96860.98
2019-05-25T09:40:21.727Z,96862.82
2019-05-25T09:42:51.043Z,96854.13
2019-05-25T09:45:20.340Z,96868.67
2019-05-25T09:47:49.662Z,96865.03
2019-05-25T09:50:19.329Z,96868.20
2019-05-25T09:52:48.752Z,96865.30
2019-05-25T09:55:18.438Z,96865.51
2019-05-25T09:57:47.729Z,96865.40
2019-05-25T10:00:18.058Z,96869.33
2019-05-25T10:02:47.463Z,96870.53
2019-05-25T10:05:17.130Z,96870.50
2019-05-25T10:07:46.486Z,96872.27
2019-05-25T10:10:16.801Z,96870.46
2019-05-25T10:12:46.021Z,96866.42
2019-05-25T10:15:15.691Z,96868.14
2019-05-25T10:17:45.063Z,96872.98
2019-05-25T10:20:14.816Z,96869.08
2019-05-25T10:22:44.142Z,96861.63
2019-05-25T10:25:14.235Z,96867.20
2019-05-25T10:27:43.560Z,96857.13
2019-05-25T10:30:13.431Z,96860.13
2019-05-25T10:32:43.170Z,96864.10
2019-05-25T10:35:12.894Z,96858.47
2019-05-25T10:37:42.217Z,96860.72
2019-05-25T10:40:12.515Z,96859.61
2019-05-25T10:42:41.867Z,96849.38
2019-05-25T10:45:11.635Z,96849.59
2019-05-25T10:47:41.028Z,96850.73
2019-05-25T10:50:11.741Z,96851.74
2019-05-25T10:52:42.137Z,96856.63
2019-05-25T10:55:12.500Z,96854.32
2019-05-25T10:57:41.844Z,96857.74
2019-05-25T11:00:11.876Z,96852.95
2019-05-25T11:02:41.064Z,96849.17
2019-05-25T11:05:11.020Z,96849.61
2019-05-25T11:07:40.298Z,96844.45
2019-05-25T11:10:10.291Z,96855.59
2019-05-25T11:12:39.703Z,96834.92
2019-05-25T11:15:10.112Z,96844.53
2019-05-25T11:17:39.381Z,96838.23
2019-05-25T11:20:10.726Z,96841.75
2019-05-25T11:22:39.993Z,96839.03
2019-05-25T11:25:11.069Z,96842.59
2019-05-25T11:27:40.509Z,96842.20
2019-05-25T11:30:10.735Z,96837.73
2019-05-25T11:32:40.156Z,96840.48
2019-05-25T11:35:10.472Z,96830.09
2019-05-25T11:37:39.871Z,96831.20
2019-05-25T11:40:09.829Z,96824.32
2019-05-25T11:42:39.265Z,96833.84
2019-05-25T11:45:09.734Z,96832.45
2019-05-25T11:47:39.132Z,96835.41
2019-05-25T11:50:09.138Z,96835.46
2019-05-25T11:52:38.751Z,96832.47
2019-05-25T11:55:09.334Z,96840.39
2019-05-25T11:57:38.732Z,96831.49
2019-05-25T12:00:23.699Z,96823.98
2019-05-25T12:02:39.944Z,96833.70
2019-05-25T12:05:10.083Z,96823.78
2019-05-25T12:07:41.667Z,96821.67
2019-05-25T12:10:11.090Z,96820.13
2019-05-25T12:12:40.403Z,96822.69
2019-05-25T12:15:10.311Z,96815.64
2019-05-25T12:17:39.759Z,96813.16
2019-05-25T12:20:09.525Z,96815.37
2019-05-25T12:22:39.075Z,96808.34
2019-05-25T12:25:09.606Z,96812.54
2019-05-25T12:27:38.958Z,96811.31
2019-05-25T12:30:09.333Z,96804.31
2019-05-25T12:32:39.118Z,96809.25
2019-05-25T12:35:09.042Z,96792.39
2019-05-25T12:37:38.414Z,96788.89
2019-05-25T12:40:09.278Z,96795.44
2019-05-25T12:42:38.607Z,96791.32
2019-05-25T12:45:08.614Z,96793.55
2019-05-25T12:47:37.981Z,96787.20
2019-05-25T12:50:09.153Z,96779.75
2019-05-25T12:52:38.559Z,96785.36
2019-05-25T12:55:08.388Z,96780.66
2019-05-25T12:57:37.758Z,96780.70
2019-05-25T13:00:15.396Z,96781.38
2019-05-25T13:02:38.249Z,96784.61
2019-05-25T13:05:07.738Z,96783.95
2019-05-25T13:07:37.124Z,96785.50
2019-05-25T13:10:06.764Z,96774.52
2019-05-25T13:12:36.090Z,96775.29
2019-05-25T13:15:05.704Z,96762.28
2019-05-25T13:17:35.069Z,96770.73
2019-05-25T13:20:04.977Z,96774.74
2019-05-25T13:22:34.219Z,96767.73
2019-05-25T13:25:03.556Z,96769.68
2019-05-25T13:27:32.898Z,96771.03
2019-05-25T13:30:03.489Z,96766.31
2019-05-25T13:32:33.131Z,96761.02
2019-05-25T13:35:02.464Z,96760.08
2019-05-25T13:37:31.845Z,96764.86
2019-05-25T13:40:01.199Z,96754.03
2019-05-25T13:42:30.470Z,96753.83
2019-05-25T13:44:59.917Z,96746.49
2019-05-25T13:47:29.269Z,96759.50
2019-05-25T13:49:58.678Z,96748.00
2019-05-25T13:52:28.010Z,96743.18
2019-05-25T13:54:57.359Z,96742.98
2019-05-25T13:57:26.726Z,96747.58
2019-05-25T13:59:56.121Z,96746.35
2019-05-25T14:02:25.451Z,96750.78
2019-05-25T14:04:54.830Z,96744.41
2019-05-25T14:07:24.300Z,96735.24
2019-05-25T14:09:53.536Z,96743.04
2019-05-25T14:12:22.812Z,96744.52
2019-05-25T14:14:52.095Z,96747.66
2019-05-25T14:17:21.367Z,96742.84
2019-05-25T14:19:50.724Z,96751.28
2019-05-25T14:22:20.017Z,96741.97
2019-05-25T14:24:49.380Z,96743.84
2019-05-25T14:27:18.897Z,96748.05
2019-05-25T14:29:48.440Z,96748.71
2019-05-25T14:32:17.716Z,96754.51
2019-05-25T14:34:47.051Z,96750.44
2019-05-25T14:37:16.546Z,96748.16
2019-05-25T14:39:45.802Z,96748.63
2019-05-25T14:42:15.151Z,96741.77
2019-05-25T14:44:44.543Z,96747.20
2019-05-25T14:47:13.997Z,96745.45
2019-05-25T14:49:43.275Z,96742.02
2019-05-25T14:52:12.770Z,96735.43
2019-05-25T14:54:42.109Z,96746.66
2019-05-25T14:57:11.509Z,96745.12
2019-05-25T14:59:41.014Z,96742.70
2019-05-25T15:02:10.310Z,96743.22
2019-05-25T15:04:39.678Z,96744.90
2019-05-25T15:07:09.347Z,96745.72
2019-05-25T15:09:38.646Z,96750.95
2019-05-25T15:12:10.855Z,96753.13
2019-05-25T15:14:40.107Z,96745.98
2019-05-25T15:17:09.476Z,96741.72
2019-05-25T15:19:38.725Z,96742.52
2019-05-25T15:22:08.225Z,96749.61
2019-05-25T15:24:37.504Z,96745.07
2019-05-25T15:27:06.888Z,96746.05
2019-05-25T15:29:36.168Z,96747.04
2019-05-25T15:32:18.925Z,96743.84
2019-05-25T15:34:36.927Z,96750.09
2019-05-25T15:37:06.558Z,96760.70
2019-05-25T15:39:35.838Z,96767.38
2019-05-25T15:42:05.252Z,96754.13
2019-05-25T15:44:34.612Z,96757.09
2019-05-25T15:47:04.985Z,96762.80
2019-05-25T15:49:34.729Z,96771.72
2019-05-25T15:52:04.153Z,96767.00
2019-05-25T15:54:33.457Z,96772.86
2019-05-25T15:57:02.885Z,96770.30
2019-05-25T15:59:32.244Z,96760.53
2019-05-25T16:02:01.791Z,96760.13
2019-05-25T16:04:31.083Z,96760.95
2019-05-25T16:07:00.480Z,96767.92
2019-05-25T16:09:29.775Z,96761.03
2019-05-25T16:11:59.167Z,96759.66
2019-05-25T16:14:28.459Z,96763.92
2019-05-25T16:16:57.712Z,96752.95
2019-05-25T16:19:27.035Z,96763.70
2019-05-25T16:21:56.362Z,96759.45
2019-05-25T16:24:25.620Z,96757.31
2019-05-25T16:26:54.976Z,96760.20
2019-05-25T16:29:24.292Z,96763.61
2019-05-25T16:31:53.573Z,96769.61
2019-05-25T16:34:22.898Z,96773.69
2019-05-25T16:36:52.352Z,96774.14
2019-05-25T16:39:21.689Z,96773.06
2019-05-25T16:41:50.967Z,96782.85
2019-05-25T16:44:20.213Z,96786.06
2019-05-25T16:46:49.560Z,96792.80
2019-05-25T16:49:18.934Z,96795.66
2019-05-25T16:51:48.240Z,96787.98
2019-05-25T16:54:17.427Z,96787.83
2019-05-25T16:56:47.455Z,96785.36
2019-05-25T16:59:16.679Z,96785.11
2019-05-25T17:01:48.521Z,96788.07
2019-05-25T17:04:17.117Z,96791.91
2019-05-25T17:06:46.491Z,96794.95
2019-05-25T17:09:15.755Z,96792.47
2019-05-25T17:11:45.308Z,96798.72
2019-05-25T17:14:15.073Z,96792.69
2019-05-25T17:16:44.923Z,96796.70
2019-05-25T17:19:14.702Z,96792.63
2019-05-25T17:21:44.409Z,96789.90
2019-05-25T17:24:14.273Z,96798.67
2019-05-25T17:26:43.960Z,96796.74
2019-05-25T17:29:13.595Z,96790.73
2019-05-25T17:31:42.892Z,96797.20
2019-05-25T17:34:12.223Z,96793.66
2019-05-25T17:36:41.555Z,96790.88
2019-05-25T17:39:10.930Z,96797.88
2019-05-25T17:41:40.259Z,96799.39
2019-05-25T17:44:09.675Z,96799.20
2019-05-25T17:46:40.459Z,96800.28
2019-05-25T17:49:10.679Z,96803.36
2019-05-25T17:51:41.419Z,96803.50
2019-05-25T17:54:11.323Z,96803.58
2019-05-25T17:56:40.701Z,96802.11
2019-05-25T17:59:10.777Z,96799.78
2019-05-25T18:01:40.134Z,96799.77
2019-05-25T18:04:34.807Z,96801.45
2019-05-25T18:07:04.338Z,96796.45
2019-05-25T18:09:35.758Z,96798.70
2019-05-25T18:12:05.374Z,96799.14
2019-05-25T18:14:34.613Z,96800.20
2019-05-25T18:17:03.963Z,96805.33
2019-05-25T18:19:33.358Z,96806.56
2019-05-25T18:22:02.672Z,96808.16
2019-05-25T18:24:32.127Z,96807.91
2019-05-25T18:27:01.408Z,96813.97
2019-05-25T18:29:30.723Z,96811.08
2019-05-25T18:32:00.068Z,96805.51
2019-05-25T18:34:31.663Z,96805.63
2019-05-25T18:37:01.033Z,96802.56
2019-05-25T18:39:30.429Z,96802.19
2019-05-25T18:41:59.738Z,96802.40
2019-05-25T18:44:29.431Z,96799.38
2019-05-25T18:46:59.298Z,96799.69
2019-05-25T18:49:28.650Z,96799.84
2019-05-25T18:51:57.849Z,96807.02
2019-05-25T18:54:27.290Z,96811.08
2019-05-25T18:56:56.486Z,96811.52
2019-05-25T18:59:25.798Z,96814.30
2019-05-25T19:01:55.057Z,96814.30
2019-05-25T19:04:41.917Z,96822.97
2019-05-25T19:06:55.356Z,96824.52
2019-05-25T19:09:24.711Z,96821.19
2019-05-25T19:11:54.008Z,96822.31
2019-05-25T19:14:23.300Z,96828.53
2019-05-25T19:16:52.647Z,96824.91
2019-05-25T19:19:21.961Z,96830.71
2019-05-25T19:21:51.303Z,96828.67
2019-05-25T19:24:20.547Z,96834.66
2019-05-25T19:26:50.039Z,96840.73
2019-05-25T19:29:19.360Z,96842.95
2019-05-25T19:31:48.929Z,96851.13
2019-05-25T19:34:18.259Z,96848.80
2019-05-25T19:36:47.731Z,96850.20
2019-05-25T19:39:17.062Z,96862.92
2019-05-25T19:41:46.558Z,96859.73
2019-05-25T19:44:15.865Z,96858.93
2019-05-25T19:46:45.222Z,96868.35
2019-05-25T19:49:14.649Z,96872.67
2019-05-25T19:51:43.987Z,96875.09
2019-05-25T19:54:13.318Z,96876.16
2019-05-25T19:56:42.722Z,96882.61
2019-05-25T19:59:12.031Z,96890.16
2019-05-25T20:01:41.373Z,96887.19
2019-05-25T20:04:10.682Z,96894.47
2019-05-25T20:06:40.187Z,96897.92
2019-05-25T20:09:09.695Z,96901.33
2019-05-25T20:11:38.977Z,96901.59
2019-05-25T20:14:08.323Z,96907.73
2019-05-25T20:16:37.756Z,96909.05
2019-05-25T20:19:07.039Z,96908.73
2019-05-25T20:21:36.487Z,96905.70
2019-05-25T20:24:05.858Z,96907.91
2019-05-25T20:26:35.186Z,96914.23
2019-05-25T20:29:04.549Z,96917.37
2019-05-25T20:31:33.859Z,96909.22
2019-05-25T20:34:03.199Z,96912.12
2019-05-25T20:36:32.422Z,96910.74
2019-05-25T20:39:01.782Z,96911.52
2019-05-25T20:41:31.267Z,96908.52
2019-05-25T20:44:00.585Z,96907.10
2019-05-25T20:46:30.165Z,96905.84
2019-05-25T20:48:59.585Z,96903.78
2019-05-25T20:51:29.004Z,96898.20
2019-05-25T20:53:58.289Z,96896.61
2019-05-25T20:56:27.662Z,96897.67
2019-05-25T20:58:57.026Z,96905.94
2019-05-25T21:01:26.373Z,96897.29
2019-05-25T21:03:55.734Z,96897.81
2019-05-25T21:06:25.142Z,96893.23
2019-05-25T21:08:54.440Z,96895.80
2019-05-25T21:11:23.771Z,96889.39
2019-05-25T21:13:53.149Z,96888.61
2019-05-25T21:16:22.474Z,96894.18
2019-05-25T21:18:51.816Z,96888.00
2019-05-25T21:21:21.145Z,96890.36
2019-05-25T21:23:50.553Z,96888.78
2019-05-25T21:26:19.913Z,96892.84
2019-05-25T21:28:49.181Z,96889.88
2019-05-25T21:31:18.512Z,96891.23
2019-05-25T21:33:47.853Z,96897.44
2019-05-25T21:36:17.179Z,96900.73
2019-05-25T21:38:46.622Z,96902.20
2019-05-25T21:41:15.938Z,96904.24
2019-05-25T21:43:45.305Z,96900.97
2019-05-25T21:46:14.597Z,96901.88
2019-05-25T21:48:44.018Z,96901.39
2019-05-25T21:51:13.279Z,96905.71
2019-05-25T21:53:42.583Z,96905.53
2019-05-25T21:56:11.788Z,96909.20
2019-05-25T21:58:41.245Z,96910.44
2019-05-25T22:01:10.675Z,96911.47
2019-05-25T22:03:40.148Z,96909.30
2019-05-25T22:06:23.217Z,96906.23
2019-05-25T22:08:40.760Z,96910.75
2019-05-25T22:11:10.170Z,96904.45
2019-05-25T22:13:39.688Z,96903.42
2019-05-25T22:16:09.120Z,96908.23
2019-05-25T22:18:38.514Z,96903.70
2019-05-25T22:21:07.823Z,96902.42
2019-05-25T22:23:37.234Z,96897.83
2019-05-25T22:26:06.542Z,96904.36
2019-05-25T22:28:44.818Z,96910.77
2019-05-25T22:31:06.713Z,96907.95
2019-05-25T22:33:36.126Z,96902.55
2019-05-25T22:36:05.525Z,96905.08
2019-05-25T22:38:34.915Z,96907.09
2019-05-25T22:41:04.441Z,96900.50
2019-05-25T22:43:33.757Z,96901.07
2019-05-25T22:46:03.087Z,96899.16
2019-05-25T22:48:32.496Z,96900.48
2019-05-25T22:51:01.758Z,96902.12
2019-05-25T22:53:31.258Z,96896.55
2019-05-25T22:56:00.705Z,96902.70
2019-05-25T22:58:30.056Z,96896.12
2019-05-25T23:00:59.403Z,96889.50
2019-05-25T23:03:28.715Z,96894.02
2019-05-25T23:05:57.961Z,96890.83
2019-05-25T23:08:27.285Z,96895.13
2019-05-25T23:10:56.562Z,96889.17
2019-05-25T23:13:25.870Z,96888.74
2019-05-25T23:15:55.132Z,96889.64
2019-05-25T23:18:24.529Z,96893.09
2019-05-25T23:20:53.816Z,96890.20
2019-05-25T23:23:23.167Z,96892.03
2019-05-25T23:25:52.508Z,96885.14
2019-05-25T23:28:21.836Z,96884.56
2019-05-25T23:30:51.218Z,96877.25
2019-05-25T23:33:20.726Z,96882.77
2019-05-25T23:35:50.113Z,96878.92
2019-05-25T23:38:19.382Z,96879.72
2019-05-25T23:41:32.904Z,96880.91
2019-05-25T23:44:02.195Z,96880.68
2019-05-25T23:46:31.539Z,96875.41
2019-05-25T23:49:00.907Z,96875.37
2019-05-25T23:51:30.209Z,96875.84
2019-05-25T23:53:59.652Z,96878.59
2019-05-25T23:56:28.910Z,96869.04
2019-05-25T23:58:58.261Z,96874.22
