createdAt,value
2022-08-26T00:02:49.921Z,18.11
2022-08-26T00:07:58.409Z,17.91
2022-08-26T00:13:07.443Z,17.87
2022-08-26T00:18:21.929Z,17.85
2022-08-26T00:23:30.351Z,17.78
2022-08-26T00:28:40.340Z,17.74
2022-08-26T00:33:48.243Z,17.71
2022-08-26T00:38:57.034Z,17.64
2022-08-26T00:44:06.183Z,17.63
2022-08-26T00:49:22.354Z,17.65
2022-08-26T00:54:36.357Z,17.60
2022-08-26T00:59:46.396Z,17.49
2022-08-26T01:04:56.549Z,17.39
2022-08-26T01:10:07.339Z,17.32
2022-08-26T01:15:21.827Z,17.24
2022-08-26T01:20:35.574Z,17.20
2022-08-26T01:25:46.671Z,17.23
2022-08-26T01:30:57.699Z,17.24
2022-08-26T01:36:05.939Z,17.18
2022-08-26T01:41:19.654Z,17.08
2022-08-26T01:46:30.522Z,17.00
2022-08-26T01:51:40.610Z,17.02
2022-08-26T01:56:49.233Z,17.00
2022-08-26T02:01:57.078Z,16.91
2022-08-26T02:07:06.453Z,16.92
2022-08-26T02:12:17.366Z,16.93
2022-08-26T02:17:31.277Z,16.83
2022-08-26T02:22:40.394Z,16.77
2022-08-26T02:27:50.915Z,16.75
2022-08-26T02:32:59.992Z,16.71
2022-08-26T02:38:11.191Z,16.68
2022-08-26T02:43:19.334Z,16.67
2022-08-26T02:48:41.731Z,16.58
2022-08-26T02:53:48.725Z,16.47
2022-08-26T02:58:57.364Z,16.41
2022-08-26T03:04:11.806Z,16.31
2022-08-26T03:09:20.227Z,16.27
2022-08-26T03:14:29.171Z,16.25
2022-08-26T03:19:37.208Z,16.24
2022-08-26T03:24:46.617Z,16.21
2022-08-26T03:30:12.058Z,16.18
2022-08-26T03:35:19.903Z,16.21
2022-08-26T03:40:30.030Z,16.24
2022-08-26T03:45:39.665Z,16.21
2022-08-26T03:50:49.027Z,16.14
2022-08-26T03:55:59.180Z,16.09
2022-08-26T04:01:07.685Z,16.03
2022-08-26T04:06:17.415Z,15.97
2022-08-26T04:11:34.206Z,15.89
2022-08-26T04:16:44.732Z,15.86
2022-08-26T04:21:54.285Z,15.88
2022-08-26T04:27:03.919Z,15.93
2022-08-26T04:32:12.536Z,15.96
2022-08-26T04:37:21.334Z,16.02
2022-08-26T04:42:32.286Z,16.07
2022-08-26T04:47:40.939Z,16.12
2022-08-26T04:52:48.272Z,16.15
2022-08-26T04:57:56.812Z,16.20
2022-08-26T05:03:06.905Z,16.30
2022-08-26T05:08:20.263Z,16.45
2022-08-26T05:13:29.076Z,16.61
2022-08-26T05:18:39.086Z,16.77
2022-08-26T05:23:46.977Z,16.99
2022-08-26T05:28:57.393Z,17.19
2022-08-26T05:34:09.185Z,17.38
2022-08-26T05:39:16.497Z,17.63
2022-08-26T05:44:25.121Z,17.87
2022-08-26T05:49:33.649Z,18.07
2022-08-26T05:54:43.265Z,18.29
2022-08-26T05:59:51.214Z,18.49
2022-08-26T06:04:58.831Z,18.68
2022-08-26T06:10:31.142Z,18.87
2022-08-26T06:15:34.559Z,19.02
2022-08-26T06:20:54.602Z,19.11
2022-08-26T06:26:06.211Z,19.16
2022-08-26T06:31:13.887Z,19.21
2022-08-26T06:36:24.205Z,19.25
2022-08-26T06:41:33.718Z,19.30
2022-08-26T06:46:43.116Z,19.35
2022-08-26T06:51:51.514Z,19.40
2022-08-26T06:57:01.746Z,19.48
2022-08-26T07:02:10.183Z,19.55
2022-08-26T07:07:22.160Z,19.62
2022-08-26T07:12:31.316Z,19.72
2022-08-26T07:17:38.830Z,19.80
2022-08-26T07:22:48.009Z,19.89
2022-08-26T07:27:56.921Z,19.99
2022-08-26T07:33:04.796Z,20.08
2022-08-26T07:38:12.765Z,20.19
2022-08-26T07:43:21.018Z,20.32
2022-08-26T07:48:32.333Z,20.47
2022-08-26T07:54:00.935Z,20.64
2022-08-26T07:59:13.962Z,20.81
2022-08-26T08:04:26.350Z,21.03
2022-08-26T08:09:34.411Z,21.27
2022-08-26T08:14:42.340Z,21.54
2022-08-26T08:19:51.037Z,21.83
2022-08-26T08:25:00.997Z,22.11
2022-08-26T08:30:22.889Z,22.37
2022-08-26T08:35:31.866Z,22.60
2022-08-26T08:40:42.615Z,22.83
2022-08-26T08:45:55.822Z,23.03
2022-08-26T08:51:17.453Z,23.20
2022-08-26T08:56:32.017Z,23.37
2022-08-26T09:01:55.169Z,23.49
2022-08-26T09:07:05.870Z,23.54
2022-08-26T09:12:20.587Z,23.56
2022-08-26T09:17:49.416Z,23.63
2022-08-26T09:22:57.964Z,23.75
2022-08-26T09:28:12.637Z,23.87
2022-08-26T09:33:28.182Z,23.99
2022-08-26T09:38:37.904Z,24.09
2022-08-26T09:43:56.682Z,24.22
2022-08-26T09:49:26.774Z,24.31
2022-08-26T09:54:34.096Z,24.41
2022-08-26T09:59:41.526Z,24.54
2022-08-26T10:04:56.765Z,24.64
2022-08-26T10:10:09.389Z,24.76
2022-08-26T10:15:19.806Z,24.86
2022-08-26T10:20:39.407Z,25.02
2022-08-26T10:25:53.982Z,25.29
2022-08-26T10:31:10.400Z,25.46
2022-08-26T10:36:47.215Z,25.62
2022-08-26T10:42:09.935Z,25.77
2022-08-26T10:47:22.820Z,25.99
2022-08-26T10:52:45.763Z,26.14
2022-08-26T10:57:59.244Z,26.32
2022-08-26T11:03:33.292Z,26.46
2022-08-26T11:08:51.175Z,26.58
2022-08-26T11:14:07.073Z,26.65
2022-08-26T11:19:59.689Z,26.73
2022-08-26T11:25:16.182Z,26.83
2022-08-26T11:30:44.234Z,26.94
2022-08-26T11:35:55.844Z,27.18
2022-08-26T11:41:18.540Z,27.34
2022-08-26T11:46:30.727Z,27.45
2022-08-26T11:51:40.839Z,27.51
2022-08-26T11:56:52.553Z,27.56
2022-08-26T12:02:01.333Z,27.70
2022-08-26T12:07:10.721Z,27.81
2022-08-26T12:12:23.161Z,27.84
2022-08-26T12:17:32.000Z,27.89
2022-08-26T12:22:48.243Z,27.98
2022-08-26T12:28:04.310Z,28.06
2022-08-26T12:33:22.168Z,28.14
2022-08-26T12:38:34.174Z,28.29
2022-08-26T12:43:44.652Z,28.36
2022-08-26T12:48:53.888Z,28.43
2022-08-26T12:54:03.059Z,28.47
2022-08-26T12:59:22.217Z,28.53
2022-08-26T13:04:42.553Z,28.61
2022-08-26T13:09:50.415Z,28.66
2022-08-26T13:15:01.275Z,28.69
2022-08-26T13:20:10.150Z,28.77
2022-08-26T13:25:19.653Z,28.86
2022-08-26T13:30:29.314Z,28.91
2022-08-26T13:35:37.543Z,28.93
2022-08-26T13:40:46.070Z,28.92
2022-08-26T13:45:52.987Z,28.93
2022-08-26T13:51:00.321Z,28.93
2022-08-26T13:56:11.118Z,28.91
2022-08-26T14:01:19.535Z,28.89
2022-08-26T14:06:27.025Z,28.88
2022-08-26T14:11:41.081Z,28.89
2022-08-26T14:17:01.117Z,28.86
2022-08-26T14:22:10.015Z,28.83
2022-08-26T14:27:17.288Z,28.82
2022-08-26T14:32:29.584Z,28.82
2022-08-26T14:37:40.207Z,28.80
2022-08-26T14:42:53.794Z,28.78
2022-08-26T14:48:03.114Z,28.79
2022-08-26T14:53:27.745Z,28.78
2022-08-26T14:58:35.074Z,28.74
2022-08-26T15:03:43.908Z,28.71
2022-08-26T15:08:51.256Z,28.69
2022-08-26T15:14:00.167Z,28.68
2022-08-26T15:19:07.920Z,28.66
2022-08-26T15:24:17.807Z,28.64
2022-08-26T15:29:25.873Z,28.62
2022-08-26T15:34:34.094Z,28.59
2022-08-26T15:39:41.252Z,28.56
2022-08-26T15:44:48.734Z,28.53
2022-08-26T15:49:56.583Z,28.49
2022-08-26T15:55:05.320Z,28.46
2022-08-26T16:00:16.665Z,28.43
2022-08-26T16:05:23.941Z,28.38
2022-08-26T16:10:33.113Z,28.33
2022-08-26T16:15:43.698Z,28.28
2022-08-26T16:21:08.779Z,28.22
2022-08-26T16:26:30.452Z,28.14
2022-08-26T16:31:39.057Z,28.05
2022-08-26T16:36:46.080Z,27.96
2022-08-26T16:41:54.054Z,27.88
2022-08-26T16:47:00.954Z,27.79
2022-08-26T16:52:08.036Z,27.68
2022-08-26T16:57:16.294Z,27.58
2022-08-26T17:02:24.706Z,27.48
2022-08-26T17:07:32.445Z,27.35
2022-08-26T17:12:41.300Z,27.23
2022-08-26T17:17:48.934Z,27.10
2022-08-26T17:22:57.348Z,26.98
2022-08-26T17:28:04.784Z,26.90
2022-08-26T17:33:22.130Z,26.78
2022-08-26T17:38:32.094Z,26.62
2022-08-26T17:43:41.265Z,26.42
2022-08-26T17:48:49.134Z,26.19
2022-08-26T17:53:57.709Z,25.99
2022-08-26T17:59:04.875Z,25.77
2022-08-26T18:04:12.236Z,25.58
2022-08-26T18:09:19.615Z,25.36
2022-08-26T18:14:26.686Z,25.17
2022-08-26T18:19:34.317Z,25.00
2022-08-26T18:24:43.179Z,24.85
2022-08-26T18:30:16.459Z,24.71
2022-08-26T18:35:28.715Z,24.63
2022-08-26T18:40:38.813Z,24.58
2022-08-26T18:45:45.948Z,24.48
2022-08-26T18:50:55.183Z,24.20
2022-08-26T18:56:04.264Z,23.76
2022-08-26T19:01:12.200Z,23.49
2022-08-26T19:06:21.901Z,23.15
2022-08-26T19:11:31.100Z,22.79
2022-08-26T19:16:41.236Z,22.47
2022-08-26T19:21:48.624Z,22.20
2022-08-26T19:26:58.401Z,21.88
2022-08-26T19:32:08.817Z,21.54
2022-08-26T19:37:16.740Z,21.25
2022-08-26T19:42:24.451Z,21.03
2022-08-26T19:47:31.658Z,20.84
2022-08-26T19:52:39.616Z,20.68
2022-08-26T19:57:46.913Z,20.48
2022-08-26T20:02:57.524Z,20.26
2022-08-26T20:08:05.489Z,20.10
2022-08-26T20:13:13.069Z,20.01
2022-08-26T20:18:38.712Z,19.87
2022-08-26T20:23:47.497Z,19.72
2022-08-26T20:28:54.971Z,19.64
2022-08-26T20:34:05.447Z,19.50
2022-08-26T20:39:15.990Z,19.38
2022-08-26T20:44:24.213Z,19.26
2022-08-26T20:49:32.199Z,19.14
2022-08-26T20:54:41.527Z,18.98
2022-08-26T20:59:51.143Z,18.86
2022-08-26T21:04:59.417Z,18.76
2022-08-26T21:10:06.775Z,18.71
2022-08-26T21:15:14.576Z,18.67
2022-08-26T21:20:21.228Z,18.59
2022-08-26T21:25:28.694Z,18.57
2022-08-26T21:30:43.311Z,18.58
2022-08-26T21:35:55.300Z,18.55
2022-08-26T21:41:04.885Z,18.41
2022-08-26T21:46:15.275Z,18.28
2022-08-26T21:51:24.744Z,18.20
2022-08-26T21:56:34.537Z,18.15
2022-08-26T22:01:41.479Z,18.12
2022-08-26T22:06:52.426Z,18.13
2022-08-26T22:12:01.477Z,18.16
2022-08-26T22:17:09.497Z,18.13
2022-08-26T22:22:16.993Z,18.02
2022-08-26T22:27:24.471Z,17.94
2022-08-26T22:32:31.409Z,17.81
2022-08-26T22:37:38.529Z,17.65
2022-08-26T22:42:55.682Z,17.53
2022-08-26T22:48:08.485Z,17.45
2022-08-26T22:53:17.765Z,17.42
2022-08-26T22:58:30.589Z,17.36
2022-08-26T23:03:38.489Z,17.35
2022-08-26T23:08:47.441Z,17.35
2022-08-26T23:13:56.272Z,17.38
2022-08-26T23:19:04.425Z,17.40
2022-08-26T23:24:13.257Z,17.37
2022-08-26T23:29:20.102Z,17.32
2022-08-26T23:34:45.815Z,17.26
2022-08-26T23:39:57.021Z,17.21
2022-08-26T23:45:06.300Z,17.16
2022-08-26T23:50:14.897Z,17.10
2022-08-26T23:55:24.352Z,17.03
