createdAt,value
2017-06-01T00:01:04.857Z,99337
2017-06-01T00:03:33.691Z,99329
2017-06-01T00:06:02.539Z,99332
2017-06-01T00:08:30.616Z,99339
2017-06-01T00:10:59.463Z,99342
2017-06-01T00:13:28.303Z,99343
2017-06-01T00:15:57.169Z,99337
2017-06-01T00:18:26.004Z,99337
2017-06-01T00:20:54.848Z,99357
2017-06-01T00:23:23.691Z,99346
2017-06-01T00:25:52.531Z,99349
2017-06-01T00:28:21.384Z,99343
2017-06-01T00:30:50.233Z,99350
2017-06-01T00:33:19.090Z,99353
2017-06-01T00:35:47.931Z,99353
2017-06-01T00:38:16.869Z,99357
2017-06-01T00:40:45.055Z,99355
2017-06-01T00:43:13.895Z,99363
2017-06-01T00:45:42.739Z,99361
2017-06-01T00:48:11.584Z,99357
2017-06-01T00:50:40.451Z,99356
2017-06-01T00:53:09.295Z,99367
2017-06-01T00:55:38.135Z,99359
2017-06-01T00:58:06.984Z,99363
2017-06-01T01:00:35.832Z,99369
2017-06-01T01:03:04.677Z,99373
2017-06-01T01:05:33.520Z,99369
2017-06-01T01:08:02.376Z,99364
2017-06-01T01:10:30.451Z,99369
2017-06-01T01:12:59.305Z,99376
2017-06-01T01:15:28.143Z,99376
2017-06-01T01:17:57.000Z,99381
2017-06-01T01:20:25.844Z,99369
2017-06-01T01:22:54.708Z,99373
2017-06-01T01:25:23.552Z,99370
2017-06-01T01:27:52.407Z,99376
2017-06-01T01:30:21.580Z,99372
2017-06-01T01:32:50.420Z,99370
2017-06-01T01:35:19.288Z,99368
2017-06-01T01:37:48.134Z,99372
2017-06-01T01:40:16.975Z,99373
2017-06-01T01:42:45.821Z,99376
2017-06-01T01:45:14.663Z,99372
2017-06-01T01:47:43.518Z,99374
2017-06-01T01:50:11.592Z,99369
2017-06-01T01:52:40.441Z,99374
2017-06-01T01:55:09.288Z,99374
2017-06-01T01:57:37.372Z,99381
2017-06-01T02:00:06.225Z,99377
2017-06-01T02:02:34.447Z,99376
2017-06-01T02:05:03.296Z,99360
2017-06-01T02:07:31.377Z,99369
2017-06-01T02:10:00.220Z,99369
2017-06-01T02:12:29.068Z,99365
2017-06-01T02:14:57.916Z,99367
2017-06-01T02:17:26.763Z,99363
2017-06-01T02:19:55.620Z,99359
2017-06-01T02:22:24.467Z,99365
2017-06-01T02:24:53.336Z,99366
2017-06-01T02:27:22.176Z,99372
2017-06-01T02:29:51.012Z,99363
2017-06-01T02:32:19.880Z,99360
2017-06-01T02:34:48.720Z,99370
2017-06-01T02:37:17.580Z,99372
2017-06-01T02:39:45.660Z,99379
2017-06-01T02:42:13.756Z,99370
2017-06-01T02:44:42.592Z,99385
2017-06-01T02:47:10.689Z,99373
2017-06-01T02:49:39.536Z,99376
2017-06-01T02:52:08.376Z,99372
2017-06-01T02:54:37.236Z,99370
2017-06-01T02:57:06.075Z,99377
2017-06-01T02:59:34.924Z,99375
2017-06-01T03:02:03.005Z,99379
2017-06-01T03:04:31.860Z,99375
2017-06-01T03:07:00.700Z,99383
2017-06-01T03:09:29.547Z,99382
2017-06-01T03:11:57.624Z,99382
2017-06-01T03:14:26.496Z,99386
2017-06-01T03:16:55.351Z,99381
2017-06-01T03:19:24.199Z,99384
2017-06-01T03:21:53.044Z,99381
2017-06-01T03:24:21.895Z,99380
2017-06-01T03:26:49.983Z,99388
2017-06-01T03:29:18.833Z,99376
2017-06-01T03:31:47.687Z,99372
2017-06-01T03:34:16.532Z,99374
2017-06-01T03:36:44.636Z,99381
2017-06-01T03:39:13.483Z,99379
2017-06-01T03:41:41.624Z,99384
2017-06-01T03:44:10.477Z,99386
2017-06-01T03:46:38.551Z,99378
2017-06-01T03:49:07.410Z,99383
2017-06-01T03:51:36.268Z,99378
2017-06-01T03:54:05.135Z,99381
2017-06-01T03:56:33.977Z,99384
2017-06-01T03:59:02.817Z,99387
2017-06-01T04:01:31.676Z,99390
2017-06-01T04:04:00.543Z,99393
2017-06-01T04:06:29.391Z,99382
2017-06-01T04:08:58.228Z,99398
2017-06-01T04:11:27.103Z,99389
2017-06-01T04:13:55.952Z,99395
2017-06-01T04:16:24.795Z,99396
2017-06-01T04:18:53.660Z,99381
2017-06-01T04:21:22.509Z,99386
2017-06-01T04:23:51.369Z,99391
2017-06-01T04:26:20.216Z,99389
2017-06-01T04:28:49.081Z,99390
2017-06-01T04:31:17.935Z,99393
2017-06-01T04:33:46.808Z,99393
2017-06-01T04:36:15.668Z,99407
2017-06-01T04:38:43.743Z,99400
2017-06-01T04:41:12.611Z,99402
2017-06-01T04:43:42.248Z,99397
2017-06-01T04:46:11.108Z,99397
2017-06-01T04:48:39.188Z,99400
2017-06-01T04:51:08.047Z,99391
2017-06-01T04:53:36.891Z,99395
2017-06-01T04:56:05.777Z,99399
2017-06-01T04:58:34.629Z,99401
2017-06-01T05:01:03.503Z,99396
2017-06-01T05:03:32.375Z,99406
2017-06-01T05:06:01.233Z,99397
2017-06-01T05:08:29.316Z,99393
2017-06-01T05:10:58.157Z,99398
2017-06-01T05:13:27.021Z,99399
2017-06-01T05:15:55.863Z,99395
2017-06-01T05:18:24.708Z,99390
2017-06-01T05:20:53.568Z,99396
2017-06-01T05:23:22.425Z,99395
2017-06-01T05:25:51.288Z,99384
2017-06-01T05:28:20.136Z,99395
2017-06-01T05:30:48.228Z,99392
2017-06-01T05:33:17.076Z,99390
2017-06-01T05:35:45.962Z,99387
2017-06-01T05:38:14.872Z,99388
2017-06-01T05:40:43.722Z,99410
2017-06-01T05:43:12.577Z,99398
2017-06-01T05:45:41.443Z,99404
2017-06-01T05:48:10.300Z,99398
2017-06-01T05:50:39.139Z,99407
2017-06-01T05:53:07.999Z,99399
2017-06-01T05:55:36.847Z,99402
2017-06-01T05:58:05.739Z,99400
2017-06-01T06:00:34.614Z,99390
2017-06-01T06:03:03.472Z,99393
2017-06-01T06:05:32.347Z,99398
2017-06-01T06:08:01.190Z,99395
2017-06-01T06:10:30.052Z,99391
2017-06-01T06:12:58.912Z,99400
2017-06-01T06:15:27.771Z,99397
2017-06-01T06:17:56.612Z,99391
2017-06-01T06:20:25.648Z,99387
2017-06-01T06:22:54.496Z,99392
2017-06-01T06:25:23.365Z,99400
2017-06-01T06:27:52.212Z,99388
2017-06-01T06:30:21.064Z,99392
2017-06-01T06:32:49.924Z,99383
2017-06-01T06:35:18.773Z,99389
2017-06-01T06:37:47.620Z,99391
2017-06-01T06:40:16.463Z,99388
2017-06-01T06:42:45.323Z,99389
2017-06-01T06:45:14.256Z,99399
2017-06-01T06:47:43.308Z,99396
2017-06-01T06:50:12.152Z,99387
2017-06-01T06:52:40.996Z,99392
2017-06-01T06:55:09.856Z,99387
2017-06-01T06:57:38.704Z,99400
2017-06-01T07:00:07.560Z,99394
2017-06-01T07:02:36.399Z,99383
2017-06-01T07:05:05.252Z,99386
2017-06-01T07:07:34.088Z,99381
2017-06-01T07:10:02.984Z,99395
2017-06-01T07:12:31.855Z,99397
2017-06-01T07:15:00.708Z,99400
2017-06-01T07:17:29.552Z,99403
2017-06-01T07:19:58.391Z,99408
2017-06-01T07:22:27.246Z,99401
2017-06-01T07:24:56.092Z,99394
2017-06-01T07:27:25.817Z,99399
2017-06-01T07:29:54.680Z,99396
2017-06-01T07:32:23.540Z,99392
2017-06-01T07:34:52.399Z,99394
2017-06-01T07:37:21.280Z,99405
2017-06-01T07:39:50.130Z,99395
2017-06-01T07:42:18.222Z,99401
2017-06-01T07:44:47.065Z,99393
2017-06-01T07:47:15.904Z,99399
2017-06-01T07:49:44.756Z,99394
2017-06-01T07:52:13.591Z,99392
2017-06-01T07:54:42.447Z,99398
2017-06-01T07:57:10.533Z,99387
2017-06-01T07:59:39.418Z,99393
2017-06-01T08:02:08.289Z,99401
2017-06-01T08:04:37.131Z,99403
2017-06-01T08:07:05.979Z,99404
2017-06-01T08:09:34.931Z,99399
2017-06-01T08:12:03.780Z,99398
2017-06-01T08:14:32.627Z,99403
2017-06-01T08:17:01.505Z,99393
2017-06-01T08:19:30.464Z,99393
2017-06-01T08:21:59.332Z,99385
2017-06-01T08:24:28.172Z,99398
2017-06-01T08:26:57.028Z,99385
2017-06-01T08:29:25.885Z,99388
2017-06-01T08:31:54.735Z,99395
2017-06-01T08:34:23.583Z,99389
2017-06-01T08:36:51.672Z,99398
2017-06-01T08:39:20.536Z,99388
2017-06-01T08:41:49.379Z,99388
2017-06-01T08:44:18.227Z,99380
2017-06-01T08:46:46.352Z,99384
2017-06-01T08:49:15.191Z,99380
2017-06-01T08:51:43.281Z,99378
2017-06-01T08:54:12.111Z,99381
2017-06-01T08:56:40.969Z,99382
2017-06-01T08:59:09.819Z,99373
2017-06-01T09:01:38.681Z,99383
2017-06-01T09:04:07.532Z,99377
2017-06-01T09:06:35.626Z,99372
2017-06-01T09:09:04.471Z,99372
2017-06-01T09:11:33.355Z,99377
2017-06-01T09:14:02.232Z,99375
2017-06-01T09:16:31.080Z,99373
2017-06-01T09:18:59.943Z,99368
2017-06-01T09:21:28.772Z,99371
2017-06-01T09:23:58.271Z,99367
2017-06-01T09:26:27.115Z,99367
2017-06-01T09:28:55.956Z,99366
2017-06-01T09:31:24.864Z,99369
2017-06-01T09:33:53.720Z,99378
2017-06-01T09:36:22.584Z,99379
2017-06-01T09:38:51.428Z,99375
2017-06-01T09:41:20.264Z,99382
2017-06-01T09:43:49.109Z,99367
2017-06-01T09:46:17.952Z,99373
2017-06-01T09:48:46.804Z,99365
2017-06-01T09:51:15.647Z,99379
2017-06-01T09:53:43.744Z,99379
2017-06-01T09:56:12.584Z,99383
2017-06-01T09:58:41.456Z,99378
2017-06-01T10:01:10.323Z,99382
2017-06-01T10:03:39.250Z,99384
2017-06-01T10:06:08.119Z,99380
2017-06-01T10:08:36.963Z,99372
2017-06-01T10:11:05.816Z,99379
2017-06-01T10:13:34.660Z,99380
2017-06-01T10:16:03.512Z,99379
2017-06-01T10:18:32.432Z,99377
2017-06-01T10:21:01.279Z,99375
2017-06-01T10:23:30.107Z,99372
2017-06-01T10:25:58.973Z,99372
2017-06-01T10:28:27.815Z,99374
2017-06-01T10:30:56.655Z,99363
2017-06-01T10:33:25.503Z,99360
2017-06-01T10:35:54.339Z,99362
2017-06-01T10:38:23.204Z,99353
2017-06-01T10:40:52.039Z,99351
2017-06-01T10:43:20.920Z,99350
2017-06-01T10:45:49.784Z,99348
2017-06-01T10:48:18.625Z,99346
2017-06-01T10:50:46.721Z,99338
2017-06-01T10:53:15.588Z,99345
2017-06-01T10:55:44.444Z,99346
2017-06-01T10:58:13.300Z,99340
2017-06-01T11:00:42.164Z,99337
2017-06-01T11:03:11.036Z,99338
2017-06-01T11:05:39.877Z,99341
2017-06-01T11:08:08.729Z,99338
2017-06-01T11:10:36.811Z,99338
2017-06-01T11:13:05.665Z,99332
2017-06-01T11:15:34.504Z,99335
2017-06-01T11:18:03.355Z,99344
2017-06-01T11:20:32.189Z,99344
2017-06-01T11:23:01.068Z,99342
2017-06-01T11:25:29.905Z,99338
2017-06-01T11:27:58.751Z,99340
2017-06-01T11:30:26.827Z,99337
2017-06-01T11:32:55.670Z,99332
2017-06-01T11:35:24.516Z,99334
2017-06-01T11:37:53.381Z,99335
2017-06-01T11:40:21.464Z,99333
2017-06-01T11:42:50.313Z,99328
2017-06-01T11:45:19.170Z,99337
2017-06-01T11:47:48.016Z,99326
2017-06-01T11:50:16.096Z,99319
2017-06-01T11:52:44.941Z,99326
2017-06-01T11:55:13.783Z,99321
2017-06-01T11:57:42.639Z,99317
2017-06-01T12:00:11.481Z,99310
2017-06-01T12:02:40.332Z,99312
2017-06-01T12:05:09.167Z,99313
2017-06-01T12:07:38.040Z,99309
2017-06-01T12:10:06.887Z,99300
2017-06-01T12:12:35.719Z,99293
2017-06-01T12:15:04.585Z,99298
2017-06-01T12:17:32.663Z,99300
2017-06-01T12:20:01.516Z,99297
2017-06-01T12:22:30.347Z,99307
2017-06-01T12:24:59.204Z,99297
2017-06-01T12:27:28.044Z,99295
2017-06-01T12:29:56.943Z,99296
2017-06-01T12:32:25.019Z,99289
2017-06-01T12:34:53.857Z,99290
2017-06-01T12:37:22.703Z,99289
2017-06-01T12:39:51.540Z,99282
2017-06-01T12:42:20.384Z,99278
2017-06-01T12:44:49.219Z,99280
2017-06-01T12:47:18.064Z,99278
2017-06-01T12:49:46.977Z,99275
2017-06-01T12:52:15.853Z,99273
2017-06-01T12:54:44.700Z,99277
2017-06-01T12:57:12.779Z,99269
2017-06-01T12:59:41.623Z,99265
2017-06-01T13:02:10.460Z,99258
2017-06-01T13:04:39.308Z,99256
2017-06-01T13:07:08.144Z,99259
2017-06-01T13:09:36.991Z,99268
2017-06-01T13:12:05.844Z,99260
2017-06-01T13:14:34.696Z,99270
2017-06-01T13:17:03.531Z,99260
2017-06-01T13:19:32.372Z,99264
2017-06-01T13:22:01.215Z,99259
2017-06-01T13:24:30.056Z,99251
2017-06-01T13:26:58.899Z,99247
2017-06-01T13:29:27.795Z,99255
2017-06-01T13:31:56.643Z,99248
2017-06-01T13:34:25.479Z,99258
2017-06-01T13:36:54.332Z,99245
2017-06-01T13:39:22.399Z,99250
2017-06-01T13:41:51.243Z,99241
2017-06-01T13:44:20.083Z,99240
2017-06-01T13:46:48.183Z,99237
2017-06-01T13:49:17.020Z,99235
2017-06-01T13:51:45.857Z,99234
2017-06-01T13:54:14.708Z,99233
2017-06-01T13:56:43.548Z,99233
2017-06-01T13:59:12.401Z,99229
2017-06-01T14:01:41.235Z,99225
2017-06-01T14:04:10.083Z,99227
2017-06-01T14:06:38.171Z,99223
2017-06-01T14:09:07.023Z,99212
2017-06-01T14:11:35.867Z,99207
2017-06-01T14:14:04.704Z,99210
2017-06-01T14:16:33.652Z,99211
2017-06-01T14:19:02.491Z,99213
2017-06-01T14:21:31.328Z,99206
2017-06-01T14:24:00.184Z,99200
2017-06-01T14:26:29.019Z,99197
2017-06-01T14:28:57.873Z,99194
2017-06-01T14:31:25.950Z,99184
2017-06-01T14:33:54.791Z,99188
2017-06-01T14:36:23.639Z,99187
2017-06-01T14:38:51.791Z,99179
2017-06-01T14:41:20.628Z,99187
2017-06-01T14:43:49.472Z,99178
2017-06-01T14:46:18.377Z,99174
2017-06-01T14:48:47.240Z,99168
2017-06-01T14:51:16.092Z,99175
2017-06-01T14:53:44.951Z,99170
2017-06-01T14:56:13.813Z,99166
2017-06-01T14:58:42.664Z,99159
2017-06-01T15:01:11.532Z,99149
2017-06-01T15:03:40.399Z,99156
2017-06-01T15:06:09.238Z,99166
2017-06-01T15:08:38.089Z,99158
2017-06-01T15:11:06.932Z,99156
2017-06-01T15:13:35.796Z,99153
2017-06-01T15:16:04.647Z,99162
2017-06-01T15:18:33.499Z,99152
2017-06-01T15:21:02.344Z,99167
2017-06-01T15:23:30.443Z,99155
2017-06-01T15:25:59.298Z,99156
2017-06-01T15:28:27.381Z,99156
2017-06-01T15:30:56.269Z,99150
2017-06-01T15:33:25.099Z,99145
2017-06-01T15:35:53.964Z,99143
2017-06-01T15:38:22.049Z,99142
2017-06-01T15:40:50.901Z,99140
2017-06-01T15:43:19.736Z,99142
2017-06-01T15:45:48.620Z,99133
2017-06-01T15:48:17.467Z,99130
2017-06-01T15:50:46.330Z,99130
2017-06-01T15:53:15.192Z,99140
2017-06-01T15:55:44.038Z,99133
2017-06-01T15:58:12.895Z,99135
2017-06-01T16:00:41.735Z,99125
2017-06-01T16:03:10.587Z,99130
2017-06-01T16:05:39.432Z,99129
2017-06-01T16:08:07.516Z,99126
2017-06-01T16:10:36.372Z,99128
2017-06-01T16:13:05.215Z,99129
2017-06-01T16:15:34.088Z,99126
2017-06-01T16:18:02.954Z,99112
2017-06-01T16:20:31.864Z,99123
2017-06-01T16:23:00.722Z,99118
2017-06-01T16:25:29.619Z,99123
2017-06-01T16:27:58.467Z,99111
2017-06-01T16:30:27.324Z,99113
2017-06-01T16:32:56.180Z,99113
2017-06-01T16:35:25.023Z,99121
2017-06-01T16:37:53.880Z,99118
2017-06-01T16:40:22.718Z,99129
2017-06-01T16:42:51.583Z,99124
2017-06-01T16:45:20.428Z,99121
2017-06-01T16:47:49.323Z,99131
2017-06-01T16:50:18.157Z,99125
2017-06-01T16:52:46.999Z,99128
2017-06-01T16:55:15.867Z,99125
2017-06-01T16:57:44.791Z,99129
2017-06-01T17:00:13.664Z,99125
2017-06-01T17:02:42.506Z,99122
2017-06-01T17:05:11.356Z,99128
2017-06-01T17:07:40.194Z,99126
2017-06-01T17:10:09.492Z,99124
2017-06-01T17:12:38.340Z,99119
2017-06-01T17:15:07.180Z,99119
2017-06-01T17:17:36.088Z,99121
2017-06-01T17:20:04.932Z,99119
2017-06-01T17:22:33.031Z,99114
2017-06-01T17:25:01.871Z,99122
2017-06-01T17:27:30.723Z,99118
2017-06-01T17:29:59.563Z,99119
2017-06-01T17:32:28.447Z,99123
2017-06-01T17:34:57.296Z,99128
2017-06-01T17:37:26.344Z,99122
2017-06-01T17:39:55.224Z,99121
2017-06-01T17:42:24.108Z,99117
2017-06-01T17:44:52.947Z,99132
2017-06-01T17:47:21.813Z,99127
2017-06-01T17:49:50.659Z,99131
2017-06-01T17:52:19.495Z,99127
2017-06-01T17:54:48.364Z,99129
2017-06-01T17:57:17.201Z,99126
2017-06-01T17:59:46.151Z,99134
2017-06-01T18:02:15.003Z,99123
2017-06-01T18:04:43.883Z,99128
2017-06-01T18:07:11.967Z,99125
2017-06-01T18:09:41.024Z,99120
2017-06-01T18:12:09.868Z,99114
2017-06-01T18:14:38.708Z,99121
2017-06-01T18:17:07.611Z,99118
2017-06-01T18:19:36.484Z,99121
2017-06-01T18:22:04.571Z,99133
2017-06-01T18:24:33.423Z,99124
2017-06-01T18:27:02.255Z,99123
2017-06-01T18:29:31.104Z,99124
2017-06-01T18:31:59.940Z,99136
2017-06-01T18:34:28.791Z,99138
2017-06-01T18:36:57.630Z,99136
2017-06-01T18:39:26.495Z,99144
2017-06-01T18:41:55.333Z,99148
2017-06-01T18:44:24.171Z,99146
2017-06-01T18:46:53.032Z,99150
2017-06-01T18:49:21.867Z,99154
2017-06-01T18:51:50.719Z,99149
2017-06-01T18:54:19.561Z,99154
2017-06-01T18:56:48.398Z,99141
2017-06-01T18:59:17.244Z,99144
2017-06-01T19:01:46.117Z,99149
2017-06-01T19:04:14.951Z,99145
2017-06-01T19:06:43.808Z,99160
2017-06-01T19:09:11.888Z,99157
2017-06-01T19:11:40.735Z,99152
2017-06-01T19:14:09.590Z,99156
2017-06-01T19:16:38.431Z,99161
2017-06-01T19:19:07.315Z,99165
2017-06-01T19:21:35.399Z,99158
2017-06-01T19:24:04.260Z,99165
2017-06-01T19:26:33.107Z,99156
2017-06-01T19:29:01.960Z,99160
2017-06-01T19:31:30.804Z,99162
2017-06-01T19:33:59.668Z,99160
2017-06-01T19:36:28.536Z,99158
2017-06-01T19:38:57.405Z,99166
2017-06-01T19:41:26.250Z,99169
2017-06-01T19:43:55.104Z,99168
2017-06-01T19:46:23.948Z,99174
2017-06-01T19:48:52.800Z,99176
2017-06-01T19:51:21.632Z,99182
2017-06-01T19:53:50.479Z,99186
2017-06-01T19:56:19.361Z,99183
2017-06-01T19:58:48.304Z,99187
2017-06-01T20:01:17.226Z,99193
2017-06-01T20:03:46.065Z,99193
2017-06-01T20:06:15.912Z,99196
2017-06-01T20:08:44.803Z,99188
2017-06-01T20:11:13.879Z,99189
2017-06-01T20:13:42.748Z,99202
2017-06-01T20:16:11.639Z,99207
2017-06-01T20:18:40.499Z,99202
2017-06-01T20:21:09.417Z,99199
2017-06-01T20:23:37.483Z,99199
2017-06-01T20:26:06.335Z,99206
2017-06-01T20:28:45.951Z,99209
2017-06-01T20:31:14.875Z,99201
2017-06-01T20:33:43.715Z,99208
2017-06-01T20:36:22.479Z,99205
2017-06-01T20:38:51.324Z,99221
2017-06-01T20:41:20.174Z,99205
2017-06-01T20:43:50.087Z,99215
2017-06-01T20:46:18.915Z,99218
2017-06-01T20:48:48.825Z,99219
2017-06-01T20:51:17.679Z,99219
2017-06-01T20:53:46.511Z,99228
2017-06-01T20:56:15.360Z,99226
2017-06-01T20:58:44.195Z,99216
2017-06-01T21:01:13.054Z,99216
2017-06-01T21:03:51.786Z,99213
2017-06-01T21:06:20.648Z,99214
2017-06-01T21:08:49.492Z,99211
2017-06-01T21:11:19.172Z,99221
2017-06-01T21:13:48.037Z,99222
2017-06-01T21:16:18.113Z,99215
2017-06-01T21:18:46.964Z,99218
2017-06-01T21:21:15.805Z,99220
2017-06-01T21:23:45.151Z,99218
2017-06-01T21:26:13.987Z,99220
2017-06-01T21:28:43.643Z,99217
2017-06-01T21:31:12.533Z,99207
2017-06-01T21:33:41.347Z,99222
2017-06-01T21:36:10.190Z,99205
2017-06-01T21:38:39.778Z,99213
2017-06-01T21:41:08.672Z,99208
2017-06-01T21:43:36.825Z,99213
2017-06-01T21:46:05.659Z,99213
2017-06-01T21:48:34.551Z,99207
2017-06-01T21:51:03.416Z,99213
2017-06-01T21:53:32.264Z,99210
2017-06-01T21:56:01.118Z,99212
2017-06-01T21:58:29.967Z,99214
2017-06-01T22:00:58.820Z,99211
2017-06-01T22:03:27.816Z,99208
2017-06-01T22:05:56.680Z,99200
2017-06-01T22:08:25.527Z,99204
2017-06-01T22:10:54.382Z,99205
2017-06-01T22:13:23.242Z,99203
2017-06-01T22:15:52.128Z,99207
2017-06-01T22:18:20.975Z,99208
2017-06-01T22:20:50.083Z,99198
2017-06-01T22:23:18.974Z,99199
2017-06-01T22:25:47.841Z,99191
2017-06-01T22:28:16.699Z,99191
2017-06-01T22:30:45.552Z,99191
2017-06-01T22:33:14.411Z,99199
2017-06-01T22:35:43.297Z,99192
2017-06-01T22:38:12.131Z,99194
2017-06-01T22:40:40.992Z,99199
2017-06-01T22:43:11.053Z,99208
2017-06-01T22:45:44.488Z,99198
2017-06-01T22:48:13.422Z,99202
2017-06-01T22:50:42.295Z,99192
2017-06-01T22:53:11.278Z,99194
2017-06-01T22:55:40.151Z,99190
2017-06-01T22:58:09.035Z,99188
2017-06-01T23:00:37.955Z,99182
2017-06-01T23:03:06.846Z,99179
2017-06-01T23:05:36.072Z,99176
2017-06-01T23:08:04.997Z,99187
2017-06-01T23:10:33.895Z,99183
2017-06-01T23:13:03.499Z,99184
2017-06-01T23:15:32.711Z,99186
2017-06-01T23:18:01.681Z,99170
2017-06-01T23:20:30.564Z,99176
2017-06-01T23:22:59.579Z,99172
2017-06-01T23:25:28.535Z,99173
2017-06-01T23:27:57.401Z,99174
2017-06-01T23:30:26.241Z,99171
2017-06-01T23:32:55.104Z,99164
2017-06-01T23:35:23.935Z,99164
2017-06-01T23:37:52.790Z,99165
2017-06-01T23:40:21.700Z,99162
2017-06-01T23:42:50.690Z,99164
2017-06-01T23:45:19.535Z,99166
2017-06-01T23:47:48.400Z,99162
2017-06-01T23:50:17.247Z,99168
2017-06-01T23:52:46.092Z,99172
2017-06-01T23:55:15.014Z,99165
2017-06-01T23:57:43.149Z,99167
