createdAt,value
2023-04-08T00:00:50.578Z,11.35
2023-04-08T00:05:55.779Z,9.89
2023-04-08T00:10:58.466Z,10.72
2023-04-08T00:16:01.338Z,13.58
2023-04-08T00:21:05.084Z,11.87
2023-04-08T00:26:07.650Z,10.11
2023-04-08T00:31:10.578Z,9.01
2023-04-08T00:36:13.207Z,8.24
2023-04-08T00:41:15.830Z,9.45
2023-04-08T00:46:18.763Z,12.87
2023-04-08T00:51:21.778Z,11.87
2023-04-08T00:56:24.782Z,10.00
2023-04-08T01:01:39.144Z,8.92
2023-04-08T01:07:11.249Z,8.10
2023-04-08T01:12:27.265Z,9.73
2023-04-08T01:17:32.120Z,12.91
2023-04-08T01:22:46.586Z,11.85
2023-04-08T01:27:50.634Z,9.66
2023-04-08T01:32:55.733Z,8.82
2023-04-08T01:38:00.413Z,12.02
2023-04-08T01:43:06.646Z,12.05
2023-04-08T01:48:10.234Z,9.83
2023-04-08T01:53:13.332Z,8.74
2023-04-08T01:58:21.825Z,11.69
2023-04-08T02:03:27.685Z,11.74
2023-04-08T02:08:30.645Z,9.49
2023-04-08T02:13:33.810Z,10.86
2023-04-08T02:18:43.637Z,12.24
2023-04-08T02:23:51.291Z,9.83
2023-04-08T02:28:56.341Z,9.20
2023-04-08T02:33:59.952Z,12.12
2023-04-08T02:39:03.996Z,10.55
2023-04-08T02:44:06.579Z,9.04
2023-04-08T02:49:09.140Z,11.80
2023-04-08T02:54:11.747Z,10.95
2023-04-08T02:59:14.341Z,8.72
2023-04-08T03:04:16.947Z,9.12
2023-04-08T03:09:19.530Z,11.63
2023-04-08T03:14:22.313Z,9.46
2023-04-08T03:19:24.919Z,8.35
2023-04-08T03:24:27.508Z,11.27
2023-04-08T03:29:30.394Z,10.19
2023-04-08T03:34:35.650Z,8.02
2023-04-08T03:39:38.665Z,6.75
2023-04-08T03:44:41.607Z,8.61
2023-04-08T03:49:44.329Z,11.56
2023-04-08T03:54:47.221Z,10.26
2023-04-08T03:59:50.205Z,8.06
2023-04-08T04:04:53.466Z,6.78
2023-04-08T04:09:57.172Z,5.97
2023-04-08T04:14:59.722Z,5.88
2023-04-08T04:20:06.948Z,9.91
2023-04-08T04:25:10.381Z,11.69
2023-04-08T04:30:15.629Z,10.17
2023-04-08T04:35:18.475Z,9.99
2023-04-08T04:40:21.395Z,13.69
2023-04-08T04:45:23.974Z,14.11
2023-04-08T04:50:26.637Z,13.62
2023-04-08T04:55:29.304Z,13.75
2023-04-08T05:00:31.865Z,14.06
2023-04-08T05:05:34.489Z,14.75
2023-04-08T05:10:37.094Z,15.54
2023-04-08T05:15:39.692Z,16.39
2023-04-08T05:20:42.238Z,17.13
2023-04-08T05:25:44.835Z,18.01
2023-04-08T05:30:52.225Z,18.87
2023-04-08T05:35:54.875Z,19.80
2023-04-08T05:40:57.545Z,20.46
2023-04-08T05:46:00.501Z,20.63
2023-04-08T05:51:03.607Z,20.88
2023-04-08T05:56:06.432Z,20.80
2023-04-08T06:01:09.045Z,20.55
2023-04-08T06:06:13.164Z,20.70
2023-04-08T06:11:15.793Z,21.53
2023-04-08T06:16:20.944Z,22.04
2023-04-08T06:21:24.019Z,22.51
2023-04-08T06:26:27.761Z,22.85
2023-04-08T06:31:30.381Z,22.97
2023-04-08T06:36:32.957Z,23.25
2023-04-08T06:41:35.692Z,23.17
2023-04-08T06:46:38.324Z,23.24
2023-04-08T06:51:40.885Z,23.41
2023-04-08T06:56:43.625Z,23.74
2023-04-08T07:01:46.788Z,24.16
2023-04-08T07:06:50.075Z,24.46
2023-04-08T07:11:52.695Z,24.89
2023-04-08T07:16:56.296Z,25.16
2023-04-08T07:21:59.013Z,25.31
2023-04-08T07:27:01.679Z,24.80
2023-04-08T07:32:04.585Z,24.93
2023-04-08T07:37:07.164Z,25.72
2023-04-08T07:42:09.746Z,25.93
2023-04-08T07:47:12.669Z,25.19
2023-04-08T07:52:15.823Z,24.09
2023-04-08T07:57:18.428Z,23.65
2023-04-08T08:02:21.141Z,23.85
2023-04-08T08:07:23.865Z,23.41
2023-04-08T08:12:26.433Z,23.29
2023-04-08T08:17:31.015Z,22.89
2023-04-08T08:22:33.719Z,22.44
2023-04-08T08:27:36.476Z,22.44
2023-04-08T08:32:39.167Z,22.78
2023-04-08T08:37:41.904Z,22.84
2023-04-08T08:42:52.620Z,22.51
2023-04-08T08:47:57.600Z,22.48
2023-04-08T08:53:00.291Z,22.93
2023-04-08T08:58:03.164Z,23.72
2023-04-08T09:03:29.109Z,24.45
2023-04-08T09:08:37.461Z,24.42
2023-04-08T09:13:40.405Z,24.38
2023-04-08T09:18:45.926Z,24.27
2023-04-08T09:23:52.558Z,24.53
2023-04-08T09:29:14.769Z,24.66
2023-04-08T09:34:29.688Z,24.60
2023-04-08T09:39:32.446Z,24.63
2023-04-08T09:44:37.416Z,24.58
2023-04-08T09:50:00.376Z,24.14
2023-04-08T09:55:08.443Z,24.00
2023-04-08T10:00:14.914Z,24.30
2023-04-08T10:05:18.856Z,24.65
2023-04-08T10:10:22.468Z,24.68
2023-04-08T10:15:40.909Z,24.49
2023-04-08T10:20:45.790Z,24.46
2023-04-08T10:25:49.371Z,24.73
2023-04-08T10:30:53.940Z,24.80
2023-04-08T10:36:10.407Z,23.84
2023-04-08T10:41:14.418Z,21.68
2023-04-08T10:46:17.420Z,19.75
2023-04-08T10:51:20.212Z,18.08
2023-04-08T10:56:25.476Z,17.00
2023-04-08T11:01:29.556Z,16.34
2023-04-08T11:06:33.143Z,15.95
2023-04-08T11:11:36.482Z,15.59
2023-04-08T11:16:40.728Z,15.41
2023-04-08T11:21:43.450Z,15.37
2023-04-08T11:26:46.501Z,15.27
2023-04-08T11:31:49.699Z,15.28
2023-04-08T11:36:52.423Z,15.41
2023-04-08T11:41:55.388Z,15.45
2023-04-08T11:46:58.761Z,15.56
2023-04-08T11:52:01.374Z,15.67
2023-04-08T11:57:04.231Z,15.70
2023-04-08T12:02:07.752Z,15.69
2023-04-08T12:07:10.932Z,15.72
2023-04-08T12:12:13.534Z,15.83
2023-04-08T12:17:16.318Z,15.88
2023-04-08T12:22:19.100Z,15.80
2023-04-08T12:27:21.696Z,15.69
2023-04-08T12:32:25.555Z,15.79
2023-04-08T12:37:28.638Z,15.89
2023-04-08T12:42:31.647Z,15.89
2023-04-08T12:47:34.422Z,15.94
2023-04-08T12:52:37.176Z,15.95
2023-04-08T12:57:39.819Z,15.95
2023-04-08T13:02:42.680Z,15.97
2023-04-08T13:07:46.177Z,15.98
2023-04-08T13:12:48.807Z,16.00
2023-04-08T13:17:51.433Z,15.94
2023-04-08T13:22:54.140Z,15.88
2023-04-08T13:27:56.995Z,15.86
2023-04-08T13:32:59.636Z,15.88
2023-04-08T13:38:02.336Z,15.88
2023-04-08T13:43:05.267Z,15.92
2023-04-08T13:48:08.084Z,15.95
2023-04-08T13:53:10.776Z,15.95
2023-04-08T13:58:21.419Z,15.99
2023-04-08T14:03:28.161Z,16.05
2023-04-08T14:08:30.879Z,16.03
2023-04-08T14:13:33.904Z,15.98
2023-04-08T14:18:36.608Z,16.02
2023-04-08T14:23:39.210Z,16.01
2023-04-08T14:28:41.869Z,15.86
2023-04-08T14:33:44.441Z,15.73
2023-04-08T14:38:47.027Z,15.69
2023-04-08T14:43:49.601Z,15.64
2023-04-08T14:48:52.329Z,15.61
2023-04-08T14:53:55.289Z,15.54
2023-04-08T14:58:57.875Z,15.46
2023-04-08T15:04:00.851Z,15.37
2023-04-08T15:09:03.707Z,15.28
2023-04-08T15:14:06.858Z,15.20
2023-04-08T15:19:09.776Z,15.15
2023-04-08T15:24:12.992Z,15.09
2023-04-08T15:29:15.593Z,15.02
2023-04-08T15:34:18.604Z,14.95
2023-04-08T15:39:21.146Z,14.86
2023-04-08T15:44:24.201Z,14.78
2023-04-08T15:49:26.871Z,14.72
2023-04-08T15:54:31.170Z,14.63
2023-04-08T15:59:33.901Z,14.56
2023-04-08T16:04:36.456Z,14.47
2023-04-08T16:09:39.181Z,14.37
2023-04-08T16:14:41.861Z,14.27
2023-04-08T16:19:44.627Z,14.17
2023-04-08T16:24:47.215Z,14.06
2023-04-08T16:29:49.895Z,13.95
2023-04-08T16:34:52.576Z,13.83
2023-04-08T16:39:55.906Z,13.70
2023-04-08T16:44:59.754Z,13.58
2023-04-08T16:50:02.774Z,13.46
2023-04-08T16:55:06.621Z,13.32
2023-04-08T17:00:11.837Z,13.17
2023-04-08T17:05:14.587Z,13.01
2023-04-08T17:10:17.268Z,12.84
2023-04-08T17:15:20.458Z,12.66
2023-04-08T17:20:24.859Z,12.48
2023-04-08T17:25:27.534Z,12.31
2023-04-08T17:30:30.203Z,12.14
2023-04-08T17:35:32.821Z,11.97
2023-04-08T17:40:36.426Z,11.80
2023-04-08T17:45:39.578Z,11.65
2023-04-08T17:50:42.250Z,11.49
2023-04-08T17:55:45.369Z,11.35
2023-04-08T18:00:49.086Z,11.20
2023-04-08T18:05:51.930Z,11.07
2023-04-08T18:10:54.818Z,10.97
2023-04-08T18:15:58.260Z,10.93
2023-04-08T18:21:01.265Z,10.88
2023-04-08T18:26:04.323Z,10.81
2023-04-08T18:31:07.678Z,10.77
2023-04-08T18:36:12.614Z,10.72
2023-04-08T18:41:16.358Z,10.64
2023-04-08T18:46:20.023Z,10.54
2023-04-08T18:51:23.533Z,10.42
2023-04-08T18:56:26.687Z,10.30
2023-04-08T19:01:31.631Z,10.16
2023-04-08T19:06:35.956Z,10.03
2023-04-08T19:11:38.979Z,9.92
2023-04-08T19:16:42.053Z,9.82
2023-04-08T19:21:45.329Z,9.73
2023-04-08T19:26:49.586Z,9.63
2023-04-08T19:31:52.912Z,11.10
2023-04-08T19:36:56.144Z,14.95
2023-04-08T19:41:59.014Z,14.08
2023-04-08T19:47:02.686Z,12.28
2023-04-08T19:52:05.968Z,11.25
2023-04-08T19:57:10.899Z,10.62
2023-04-08T20:02:13.694Z,10.19
2023-04-08T20:07:16.762Z,9.89
2023-04-08T20:12:19.543Z,9.67
2023-04-08T20:17:22.437Z,9.53
2023-04-08T20:22:25.685Z,9.76
2023-04-08T20:27:28.257Z,13.72
2023-04-08T20:32:30.945Z,14.66
2023-04-08T20:37:33.753Z,12.80
2023-04-08T20:42:36.538Z,11.65
2023-04-08T20:47:39.256Z,10.90
2023-04-08T20:52:42.168Z,10.41
2023-04-08T20:57:44.806Z,10.08
2023-04-08T21:02:47.995Z,10.87
2023-04-08T21:07:50.948Z,14.44
2023-04-08T21:12:53.517Z,13.25
2023-04-08T21:17:56.266Z,11.91
2023-04-08T21:22:59.756Z,11.17
2023-04-08T21:28:02.344Z,10.69
2023-04-08T21:33:05.287Z,10.35
2023-04-08T21:38:07.949Z,12.50
2023-04-08T21:43:10.567Z,14.35
2023-04-08T21:48:13.250Z,12.66
2023-04-08T21:53:16.644Z,11.59
2023-04-08T21:58:19.319Z,10.90
2023-04-08T22:03:22.273Z,10.44
2023-04-08T22:08:25.080Z,10.97
2023-04-08T22:13:27.818Z,14.45
2023-04-08T22:18:30.551Z,13.64
2023-04-08T22:23:33.142Z,12.02
2023-04-08T22:28:35.670Z,11.10
2023-04-08T22:33:39.802Z,10.48
2023-04-08T22:38:42.452Z,11.74
2023-04-08T22:43:45.056Z,14.75
2023-04-08T22:48:49.326Z,13.54
2023-04-08T22:53:52.391Z,11.75
2023-04-08T22:58:55.083Z,10.70
2023-04-08T23:03:57.715Z,10.00
2023-04-08T23:09:00.273Z,9.46
2023-04-08T23:14:02.879Z,9.01
2023-04-08T23:19:05.775Z,8.65
2023-04-08T23:24:08.489Z,9.99
2023-04-08T23:29:11.015Z,13.53
2023-04-08T23:34:13.581Z,13.86
2023-04-08T23:39:16.212Z,11.86
2023-04-08T23:44:18.811Z,10.58
2023-04-08T23:49:21.465Z,9.72
2023-04-08T23:54:24.170Z,9.05
2023-04-08T23:59:28.955Z,8.51
