createdAt,value
2022-09-18T00:00:05.787Z,98730.23
2022-09-18T00:03:04.348Z,98727.80
2022-09-18T00:05:38.696Z,98727.82
2022-09-18T00:08:11.531Z,98726.30
2022-09-18T00:10:46.745Z,98728.98
2022-09-18T00:13:18.948Z,98723.41
2022-09-18T00:15:58.452Z,98724.67
2022-09-18T00:18:30.803Z,98728.08
2022-09-18T00:21:08.524Z,98729.76
2022-09-18T00:23:41.676Z,98731.99
2022-09-18T00:26:15.309Z,98734.07
2022-09-18T00:28:47.411Z,98735.79
2022-09-18T00:31:22.073Z,98737.22
2022-09-18T00:33:54.307Z,98731.14
2022-09-18T00:36:27.210Z,98737.21
2022-09-18T00:39:00.974Z,98739.41
2022-09-18T00:41:35.330Z,98739.29
2022-09-18T00:44:39.011Z,98736.67
2022-09-18T00:47:24.300Z,98736.79
2022-09-18T00:50:03.427Z,98739.14
2022-09-18T00:52:45.823Z,98738.08
2022-09-18T00:55:22.551Z,98740.49
2022-09-18T00:57:58.699Z,98745.81
2022-09-18T01:00:32.272Z,98745.58
2022-09-18T01:03:04.939Z,98745.44
2022-09-18T01:05:53.004Z,98740.77
2022-09-18T01:08:39.544Z,98743.11
2022-09-18T01:11:28.995Z,98742.21
2022-09-18T01:14:14.379Z,98740.69
2022-09-18T01:16:54.266Z,98740.53
2022-09-18T01:19:42.364Z,98735.67
2022-09-18T01:22:32.344Z,98731.96
2022-09-18T01:25:18.395Z,98729.39
2022-09-18T01:28:02.400Z,98730.41
2022-09-18T01:30:38.126Z,98726.16
2022-09-18T01:33:19.452Z,98728.39
2022-09-18T01:35:58.455Z,98725.95
2022-09-18T01:38:34.746Z,98726.73
2022-09-18T01:41:11.294Z,98725.52
2022-09-18T01:43:45.635Z,98728.64
2022-09-18T01:46:21.160Z,98727.10
2022-09-18T01:48:59.636Z,98727.63
2022-09-18T01:51:37.497Z,98728.08
2022-09-18T01:54:15.730Z,98722.89
2022-09-18T01:56:53.979Z,98720.98
2022-09-18T01:59:31.137Z,98716.09
2022-09-18T02:02:20.007Z,98710.16
2022-09-18T02:04:59.895Z,98712.80
2022-09-18T02:07:40.664Z,98710.03
2022-09-18T02:10:12.981Z,98706.67
2022-09-18T02:12:46.834Z,98706.48
2022-09-18T02:15:19.770Z,98701.79
2022-09-18T02:18:03.322Z,98703.92
2022-09-18T02:20:46.179Z,98702.55
2022-09-18T02:23:19.390Z,98703.51
2022-09-18T02:25:57.130Z,98703.92
2022-09-18T02:28:31.099Z,98702.40
2022-09-18T02:31:03.584Z,98704.13
2022-09-18T02:33:38.933Z,98702.60
2022-09-18T02:36:25.976Z,98704.14
2022-09-18T02:39:08.912Z,98703.14
2022-09-18T02:41:50.642Z,98703.49
2022-09-18T02:44:32.144Z,98697.80
2022-09-18T02:47:15.108Z,98699.19
2022-09-18T02:49:57.962Z,98701.41
2022-09-18T02:52:34.907Z,98698.95
2022-09-18T02:55:13.039Z,98692.77
2022-09-18T02:57:50.641Z,98691.35
2022-09-18T03:00:23.288Z,98690.05
2022-09-18T03:03:00.299Z,98688.10
2022-09-18T03:05:40.185Z,98681.81
2022-09-18T03:08:12.288Z,98681.23
2022-09-18T03:10:44.479Z,98681.90
2022-09-18T03:13:17.072Z,98680.04
2022-09-18T03:15:49.231Z,98676.23
2022-09-18T03:18:22.065Z,98678.23
2022-09-18T03:20:54.519Z,98671.70
2022-09-18T03:23:27.412Z,98670.63
2022-09-18T03:26:08.762Z,98667.23
2022-09-18T03:28:41.092Z,98668.95
2022-09-18T03:31:13.645Z,98668.02
2022-09-18T03:33:45.885Z,98668.62
2022-09-18T03:36:18.685Z,98673.75
2022-09-18T03:38:51.151Z,98677.09
2022-09-18T03:41:24.218Z,98678.77
2022-09-18T03:43:56.591Z,98681.63
2022-09-18T03:46:28.862Z,98690.45
2022-09-18T03:49:03.931Z,98698.75
2022-09-18T03:51:38.901Z,98703.64
2022-09-18T03:54:14.669Z,98703.14
2022-09-18T03:56:55.631Z,98704.95
2022-09-18T03:59:46.373Z,98708.13
2022-09-18T04:02:38.761Z,98709.71
2022-09-18T04:05:43.462Z,98711.30
2022-09-18T04:08:36.658Z,98713.19
2022-09-18T04:11:24.635Z,98710.13
2022-09-18T04:13:58.341Z,98714.57
2022-09-18T04:16:30.436Z,98713.19
2022-09-18T04:19:02.970Z,98716.80
2022-09-18T04:21:35.071Z,98717.09
2022-09-18T04:24:07.531Z,98714.73
2022-09-18T04:26:41.394Z,98712.41
2022-09-18T04:29:14.250Z,98711.56
2022-09-18T04:31:46.372Z,98711.63
2022-09-18T04:34:20.056Z,98713.08
2022-09-18T04:36:53.379Z,98712.40
2022-09-18T04:39:25.567Z,98715.30
2022-09-18T04:41:57.581Z,98713.69
2022-09-18T04:44:30.462Z,98718.64
2022-09-18T04:47:03.183Z,98714.89
2022-09-18T04:49:35.506Z,98716.20
2022-09-18T04:52:07.589Z,98713.55
2022-09-18T04:54:40.828Z,98714.38
2022-09-18T04:57:13.441Z,98711.89
2022-09-18T04:59:46.482Z,98712.88
2022-09-18T05:02:19.310Z,98710.67
2022-09-18T05:04:51.814Z,98710.70
2022-09-18T05:07:31.723Z,98710.59
2022-09-18T05:10:05.070Z,98710.33
2022-09-18T05:12:40.762Z,98709.52
2022-09-18T05:15:13.898Z,98713.11
2022-09-18T05:17:46.267Z,98708.78
2022-09-18T05:20:19.639Z,98712.63
2022-09-18T05:22:52.574Z,98712.30
2022-09-18T05:25:30.237Z,98713.36
2022-09-18T05:28:03.926Z,98716.13
2022-09-18T05:30:47.017Z,98714.73
2022-09-18T05:33:19.578Z,98716.40
2022-09-18T05:35:56.666Z,98717.95
2022-09-18T05:38:29.374Z,98720.70
2022-09-18T05:41:03.733Z,98721.67
2022-09-18T05:43:36.116Z,98722.99
2022-09-18T05:46:12.737Z,98725.45
2022-09-18T05:48:51.308Z,98723.17
2022-09-18T05:51:24.226Z,98719.29
2022-09-18T05:53:56.611Z,98718.28
2022-09-18T05:56:41.510Z,98720.50
2022-09-18T05:59:15.017Z,98722.59
2022-09-18T06:01:48.898Z,98724.05
2022-09-18T06:04:24.755Z,98726.17
2022-09-18T06:07:01.574Z,98722.14
2022-09-18T06:09:33.967Z,98724.99
2022-09-18T06:12:06.529Z,98725.02
2022-09-18T06:14:46.369Z,98725.16
2022-09-18T06:17:19.751Z,98727.27
2022-09-18T06:19:52.782Z,98729.48
2022-09-18T06:22:25.054Z,98726.06
2022-09-18T06:24:57.160Z,98730.16
2022-09-18T06:27:36.217Z,98727.86
2022-09-18T06:30:10.442Z,98730.19
2022-09-18T06:32:42.528Z,98730.20
2022-09-18T06:35:14.809Z,98731.52
2022-09-18T06:37:47.482Z,98731.39
2022-09-18T06:40:40.576Z,98736.78
2022-09-18T06:43:24.456Z,98732.09
2022-09-18T06:46:14.973Z,98733.38
2022-09-18T06:48:50.949Z,98730.45
2022-09-18T06:51:23.134Z,98732.95
2022-09-18T06:54:15.641Z,98737.30
2022-09-18T06:56:49.871Z,98739.16
2022-09-18T06:59:23.549Z,98740.98
2022-09-18T07:01:56.548Z,98741.73
2022-09-18T07:04:49.698Z,98743.05
2022-09-18T07:07:22.713Z,98748.13
2022-09-18T07:09:55.637Z,98751.93
2022-09-18T07:12:58.487Z,98748.95
2022-09-18T07:15:30.973Z,98750.92
2022-09-18T07:18:05.106Z,98754.30
2022-09-18T07:20:37.511Z,98752.70
2022-09-18T07:23:09.941Z,98753.98
2022-09-18T07:25:50.253Z,98753.55
2022-09-18T07:28:22.825Z,98755.09
2022-09-18T07:31:06.471Z,98756.84
2022-09-18T07:33:37.378Z,98759.33
2022-09-18T07:36:10.446Z,98754.73
2022-09-18T07:38:43.369Z,98759.77
2022-09-18T07:41:16.530Z,98762.69
2022-09-18T07:43:51.939Z,98762.54
2022-09-18T07:46:24.370Z,98762.52
2022-09-18T07:48:58.092Z,98763.94
2022-09-18T07:51:32.810Z,98766.72
2022-09-18T07:54:05.102Z,98766.88
2022-09-18T07:56:51.073Z,98767.25
2022-09-18T07:59:25.730Z,98768.95
2022-09-18T08:02:02.251Z,98773.00
2022-09-18T08:04:36.612Z,98773.96
2022-09-18T08:07:28.860Z,98774.98
2022-09-18T08:10:13.791Z,98774.77
2022-09-18T08:13:05.266Z,98775.02
2022-09-18T08:15:54.662Z,98774.45
2022-09-18T08:18:45.642Z,98772.77
2022-09-18T08:21:35.312Z,98771.47
2022-09-18T08:24:13.062Z,98773.79
2022-09-18T08:26:45.822Z,98771.77
2022-09-18T08:29:20.013Z,98773.30
2022-09-18T08:32:05.495Z,98771.21
2022-09-18T08:34:42.175Z,98769.69
2022-09-18T08:37:16.081Z,98773.59
2022-09-18T08:40:11.048Z,98766.14
2022-09-18T08:43:10.759Z,98768.92
2022-09-18T08:45:56.083Z,98769.80
2022-09-18T08:48:32.477Z,98771.38
2022-09-18T08:51:14.139Z,98767.52
2022-09-18T08:53:51.806Z,98767.11
2022-09-18T08:56:44.134Z,98761.59
2022-09-18T08:59:30.954Z,98759.74
2022-09-18T09:02:18.515Z,98757.55
2022-09-18T09:04:54.295Z,98754.98
2022-09-18T09:07:46.201Z,98754.30
2022-09-18T09:10:35.157Z,98756.17
2022-09-18T09:13:26.293Z,98759.69
2022-09-18T09:16:06.623Z,98756.31
2022-09-18T09:18:49.615Z,98760.81
2022-09-18T09:21:25.359Z,98760.04
2022-09-18T09:24:17.312Z,98758.10
2022-09-18T09:27:20.956Z,98759.23
2022-09-18T09:30:14.685Z,98764.17
2022-09-18T09:33:17.835Z,98755.15
2022-09-18T09:36:12.844Z,98757.89
2022-09-18T09:38:56.126Z,98749.77
2022-09-18T09:41:35.316Z,98754.56
2022-09-18T09:44:23.272Z,98756.54
2022-09-18T09:47:02.441Z,98758.67
2022-09-18T09:49:45.095Z,98754.22
2022-09-18T09:52:23.191Z,98750.31
2022-09-18T09:55:02.604Z,98762.95
2022-09-18T09:57:41.811Z,98763.83
2022-09-18T10:00:19.444Z,98762.23
2022-09-18T10:03:11.156Z,98763.80
2022-09-18T10:05:53.884Z,98765.13
2022-09-18T10:08:33.337Z,98770.34
2022-09-18T10:11:11.305Z,98768.99
2022-09-18T10:13:50.269Z,98772.90
2022-09-18T10:16:26.058Z,98779.95
2022-09-18T10:19:00.938Z,98784.62
2022-09-18T10:21:36.733Z,98785.81
2022-09-18T10:24:15.746Z,98785.53
2022-09-18T10:26:52.845Z,98792.81
2022-09-18T10:29:25.049Z,98791.48
2022-09-18T10:32:01.430Z,98794.10
2022-09-18T10:34:45.273Z,98791.90
2022-09-18T10:37:38.017Z,98795.74
2022-09-18T10:40:33.205Z,98793.91
2022-09-18T10:43:06.622Z,98792.70
2022-09-18T10:45:42.703Z,98796.09
2022-09-18T10:48:27.492Z,98794.56
2022-09-18T10:51:01.666Z,98796.65
2022-09-18T10:54:06.792Z,98801.59
2022-09-18T10:56:55.530Z,98802.34
2022-09-18T10:59:38.446Z,98805.86
2022-09-18T11:02:21.935Z,98809.27
2022-09-18T11:04:54.781Z,98810.95
2022-09-18T11:07:28.180Z,98805.74
2022-09-18T11:10:10.049Z,98805.06
2022-09-18T11:12:55.571Z,98807.95
2022-09-18T11:15:33.986Z,98812.31
2022-09-18T11:18:15.894Z,98811.33
2022-09-18T11:20:52.101Z,98807.53
2022-09-18T11:23:31.484Z,98810.86
2022-09-18T11:26:20.508Z,98813.89
2022-09-18T11:29:02.368Z,98810.70
2022-09-18T11:31:48.223Z,98815.58
2022-09-18T11:34:28.994Z,98817.45
2022-09-18T11:37:06.535Z,98814.27
2022-09-18T11:39:42.838Z,98814.36
2022-09-18T11:42:19.896Z,98810.73
2022-09-18T11:44:52.793Z,98809.99
2022-09-18T11:47:35.906Z,98810.30
2022-09-18T11:50:15.314Z,98812.05
2022-09-18T11:52:51.568Z,98810.73
2022-09-18T11:55:32.389Z,98808.60
2022-09-18T11:58:07.507Z,98811.10
2022-09-18T12:00:44.770Z,98811.15
2022-09-18T12:03:23.125Z,98809.41
2022-09-18T12:05:59.876Z,98807.11
2022-09-18T12:08:44.464Z,98803.64
2022-09-18T12:11:26.330Z,98807.23
2022-09-18T12:14:14.821Z,98809.41
2022-09-18T12:17:00.804Z,98809.16
2022-09-18T12:19:39.223Z,98813.98
2022-09-18T12:22:18.594Z,98806.06
2022-09-18T12:24:51.666Z,98808.80
2022-09-18T12:27:39.927Z,98811.13
2022-09-18T12:30:14.820Z,98806.48
2022-09-18T12:33:03.545Z,98804.04
2022-09-18T12:35:49.322Z,98807.36
2022-09-18T12:38:36.149Z,98809.51
2022-09-18T12:41:33.411Z,98807.79
2022-09-18T12:44:33.518Z,98812.84
2022-09-18T12:47:24.639Z,98815.23
2022-09-18T12:50:22.296Z,98819.47
2022-09-18T12:53:09.869Z,98819.59
2022-09-18T12:56:02.488Z,98819.67
2022-09-18T12:58:51.260Z,98822.71
2022-09-18T13:01:33.433Z,98821.86
2022-09-18T13:04:14.551Z,98817.64
2022-09-18T13:06:51.075Z,98817.27
2022-09-18T13:09:29.227Z,98819.48
2022-09-18T13:12:04.419Z,98823.79
2022-09-18T13:14:44.312Z,98823.11
2022-09-18T13:17:22.525Z,98827.94
2022-09-18T13:20:01.630Z,98824.52
2022-09-18T13:22:38.125Z,98829.91
2022-09-18T13:25:29.335Z,98830.95
2022-09-18T13:28:04.885Z,98833.00
2022-09-18T13:30:37.332Z,98832.33
2022-09-18T13:33:25.853Z,98835.95
2022-09-18T13:35:59.764Z,98834.98
2022-09-18T13:38:35.031Z,98840.06
2022-09-18T13:41:10.202Z,98835.79
2022-09-18T13:43:45.765Z,98837.79
2022-09-18T13:46:37.332Z,98840.61
2022-09-18T13:49:29.994Z,98841.80
2022-09-18T13:52:42.777Z,98844.55
2022-09-18T13:55:51.136Z,98849.89
2022-09-18T13:58:54.594Z,98854.23
2022-09-18T14:01:57.412Z,98854.86
2022-09-18T14:05:02.979Z,98857.92
2022-09-18T14:07:55.871Z,98859.02
2022-09-18T14:10:32.024Z,98863.74
2022-09-18T14:13:52.009Z,98861.73
2022-09-18T14:16:38.908Z,98857.27
2022-09-18T14:19:38.026Z,98861.25
2022-09-18T14:22:25.808Z,98859.02
2022-09-18T14:25:00.748Z,98860.27
2022-09-18T14:27:49.992Z,98860.98
2022-09-18T14:30:25.411Z,98860.93
2022-09-18T14:33:04.491Z,98859.62
2022-09-18T14:35:46.924Z,98854.16
2022-09-18T14:38:28.634Z,98858.27
2022-09-18T14:41:19.117Z,98852.26
2022-09-18T14:44:31.666Z,98860.96
2022-09-18T14:47:03.351Z,98859.20
2022-09-18T14:49:40.670Z,98859.41
2022-09-18T14:52:23.763Z,98859.73
2022-09-18T14:54:59.033Z,98861.59
2022-09-18T14:57:37.258Z,98857.98
2022-09-18T15:00:18.095Z,98863.44
2022-09-18T15:02:56.519Z,98860.89
2022-09-18T15:05:30.814Z,98863.04
2022-09-18T15:08:08.132Z,98860.20
2022-09-18T15:10:41.697Z,98866.67
2022-09-18T15:13:16.473Z,98862.65
2022-09-18T15:15:49.335Z,98861.33
2022-09-18T15:18:23.779Z,98853.79
2022-09-18T15:20:58.342Z,98853.41
2022-09-18T15:23:33.822Z,98849.77
2022-09-18T15:26:14.632Z,98848.65
2022-09-18T15:28:50.203Z,98844.66
2022-09-18T15:31:24.638Z,98848.56
2022-09-18T15:34:01.211Z,98843.09
2022-09-18T15:36:35.599Z,98842.48
2022-09-18T15:39:15.873Z,98842.81
2022-09-18T15:41:48.130Z,98843.66
2022-09-18T15:47:50.657Z,98845.81
2022-09-18T15:50:37.883Z,98844.97
2022-09-18T15:53:24.694Z,98842.94
2022-09-18T15:56:00.687Z,98843.91
2022-09-18T15:58:40.801Z,98845.42
2022-09-18T16:01:21.153Z,98843.11
2022-09-18T16:04:06.690Z,98847.39
2022-09-18T16:06:49.877Z,98845.25
2022-09-18T16:09:36.544Z,98846.76
2022-09-18T16:12:42.560Z,98844.56
2022-09-18T16:15:21.136Z,98845.58
2022-09-18T16:17:59.240Z,98844.30
2022-09-18T16:20:35.331Z,98844.21
2022-09-18T16:23:20.319Z,98845.13
2022-09-18T16:26:07.128Z,98843.93
2022-09-18T16:28:44.230Z,98841.98
2022-09-18T16:31:18.154Z,98841.67
2022-09-18T16:33:55.574Z,98844.91
2022-09-18T16:36:31.659Z,98846.31
2022-09-18T16:39:08.182Z,98843.98
2022-09-18T16:41:41.048Z,98843.20
2022-09-18T16:44:15.379Z,98845.06
2022-09-18T16:46:51.062Z,98843.45
2022-09-18T16:49:26.828Z,98845.22
2022-09-18T16:52:00.488Z,98844.77
2022-09-18T16:54:32.727Z,98846.55
2022-09-18T16:57:11.555Z,98843.70
2022-09-18T16:59:45.791Z,98843.45
2022-09-18T17:02:25.382Z,98848.29
2022-09-18T17:04:58.166Z,98849.09
2022-09-18T17:07:30.866Z,98849.20
2022-09-18T17:10:03.199Z,98846.67
2022-09-18T17:12:35.450Z,98846.13
2022-09-18T17:15:09.077Z,98850.33
2022-09-18T17:17:41.143Z,98845.94
2022-09-18T17:20:17.800Z,98848.15
2022-09-18T17:22:50.063Z,98848.42
2022-09-18T17:25:22.265Z,98852.03
2022-09-18T17:27:54.844Z,98853.54
2022-09-18T17:30:26.898Z,98854.00
2022-09-18T17:32:59.341Z,98853.41
2022-09-18T17:35:31.422Z,98852.98
2022-09-18T17:38:03.495Z,98855.16
2022-09-18T17:40:35.720Z,98855.60
2022-09-18T17:43:08.048Z,98852.22
2022-09-18T17:45:40.128Z,98857.04
2022-09-18T17:48:12.230Z,98858.99
2022-09-18T17:50:44.854Z,98861.55
2022-09-18T17:53:17.755Z,98858.40
2022-09-18T17:55:51.952Z,98857.50
2022-09-18T17:58:24.173Z,98863.20
2022-09-18T18:00:56.735Z,98865.63
2022-09-18T18:03:29.408Z,98864.45
2022-09-18T18:06:03.035Z,98865.11
2022-09-18T18:08:35.303Z,98872.16
2022-09-18T18:11:09.963Z,98879.09
2022-09-18T18:13:43.880Z,98880.38
2022-09-18T18:16:21.529Z,98880.71
2022-09-18T18:18:55.858Z,98888.89
2022-09-18T18:21:29.036Z,98896.05
2022-09-18T18:24:03.851Z,98899.39
2022-09-18T18:26:36.408Z,98902.48
2022-09-18T18:29:11.133Z,98900.39
2022-09-18T18:31:44.352Z,98905.33
2022-09-18T18:34:21.278Z,98908.07
2022-09-18T18:36:53.347Z,98910.21
2022-09-18T18:39:25.532Z,98911.77
2022-09-18T18:41:58.030Z,98914.58
2022-09-18T18:44:30.279Z,98917.20
2022-09-18T18:47:02.473Z,98917.70
2022-09-18T18:49:34.728Z,98915.41
2022-09-18T18:52:07.543Z,98915.34
2022-09-18T18:54:39.923Z,98915.95
2022-09-18T18:57:12.187Z,98917.20
2022-09-18T18:59:44.516Z,98916.18
2022-09-18T19:02:17.373Z,98915.64
2022-09-18T19:04:49.433Z,98916.13
2022-09-18T19:07:21.569Z,98914.83
2022-09-18T19:09:53.794Z,98915.35
2022-09-18T19:12:26.724Z,98911.27
2022-09-18T19:14:58.713Z,98908.77
2022-09-18T19:17:30.748Z,98912.04
2022-09-18T19:20:03.183Z,98916.70
2022-09-18T19:22:35.252Z,98917.61
2022-09-18T19:25:09.015Z,98918.04
2022-09-18T19:27:42.346Z,98920.50
2022-09-18T19:30:15.356Z,98921.48
2022-09-18T19:32:47.374Z,98919.82
2022-09-18T19:35:19.571Z,98920.88
2022-09-18T19:37:51.596Z,98924.34
2022-09-18T19:40:23.849Z,98924.82
2022-09-18T19:42:59.407Z,98928.80
2022-09-18T19:45:34.248Z,98922.78
2022-09-18T19:48:17.261Z,98925.64
2022-09-18T19:50:49.575Z,98926.63
2022-09-18T19:53:22.362Z,98927.23
2022-09-18T19:55:54.460Z,98929.73
2022-09-18T19:58:27.377Z,98929.49
2022-09-18T20:01:00.497Z,98926.07
2022-09-18T20:03:32.860Z,98924.16
2022-09-18T20:06:05.298Z,98919.30
2022-09-18T20:08:37.356Z,98920.52
2022-09-18T20:11:09.467Z,98924.10
2022-09-18T20:13:42.278Z,98920.27
2022-09-18T20:16:14.593Z,98918.10
2022-09-18T20:18:47.707Z,98918.13
2022-09-18T20:21:20.665Z,98917.29
2022-09-18T20:23:56.551Z,98917.34
2022-09-18T20:26:29.276Z,98915.51
2022-09-18T20:29:01.449Z,98911.13
2022-09-18T20:31:33.619Z,98910.41
2022-09-18T20:34:06.036Z,98909.33
2022-09-18T20:36:38.267Z,98902.46
2022-09-18T20:39:10.670Z,98902.65
2022-09-18T20:41:42.758Z,98901.00
2022-09-18T20:44:15.588Z,98903.27
2022-09-18T20:46:50.394Z,98901.77
2022-09-18T20:49:23.164Z,98901.43
2022-09-18T20:51:55.606Z,98900.76
2022-09-18T20:54:27.947Z,98899.01
2022-09-18T20:57:00.565Z,98899.52
2022-09-18T20:59:32.736Z,98899.98
2022-09-18T21:02:06.248Z,98895.99
2022-09-18T21:04:39.197Z,98898.95
2022-09-18T21:07:11.273Z,98894.36
2022-09-18T21:09:43.320Z,98893.16
2022-09-18T21:12:15.755Z,98884.44
2022-09-18T21:14:48.198Z,98884.98
2022-09-18T21:17:20.402Z,98879.80
2022-09-18T21:19:52.427Z,98886.94
2022-09-18T21:22:24.938Z,98880.73
2022-09-18T21:24:56.968Z,98883.19
2022-09-18T21:27:29.314Z,98888.86
2022-09-18T21:30:01.351Z,98894.65
2022-09-18T21:32:33.509Z,98891.77
2022-09-18T21:35:06.061Z,98892.11
2022-09-18T21:37:38.082Z,98894.00
2022-09-18T21:40:12.883Z,98886.39
2022-09-18T21:42:47.691Z,98889.70
2022-09-18T21:45:20.789Z,98883.27
2022-09-18T21:47:53.749Z,98883.77
2022-09-18T21:50:25.998Z,98884.29
2022-09-18T21:52:58.111Z,98879.92
2022-09-18T21:55:37.587Z,98879.73
2022-09-18T21:58:09.859Z,98884.52
2022-09-18T22:00:41.718Z,98887.55
2022-09-18T22:03:16.020Z,98888.61
2022-09-18T22:05:47.916Z,98885.73
2022-09-18T22:08:20.112Z,98884.59
2022-09-18T22:10:51.932Z,98878.94
2022-09-18T22:13:24.032Z,98882.34
2022-09-18T22:15:57.188Z,98878.95
2022-09-18T22:18:30.435Z,98883.36
2022-09-18T22:21:02.242Z,98878.33
2022-09-18T22:23:34.897Z,98882.86
2022-09-18T22:26:07.067Z,98881.90
2022-09-18T22:28:38.963Z,98881.81
2022-09-18T22:31:10.923Z,98881.98
2022-09-18T22:33:42.956Z,98886.45
2022-09-18T22:36:15.122Z,98887.20
2022-09-18T22:38:46.935Z,98892.33
2022-09-18T22:41:18.908Z,98892.16
2022-09-18T22:43:54.126Z,98894.76
2022-09-18T22:46:27.244Z,98896.67
2022-09-18T22:48:59.649Z,98895.61
2022-09-18T22:51:31.703Z,98895.96
2022-09-18T22:54:07.739Z,98898.63
2022-09-18T22:56:44.575Z,98900.21
2022-09-18T22:59:16.184Z,98900.08
2022-09-18T23:01:51.979Z,98902.39
2022-09-18T23:04:28.135Z,98904.91
2022-09-18T23:07:01.964Z,98905.38
2022-09-18T23:09:34.320Z,98905.89
2022-09-18T23:12:07.403Z,98905.34
2022-09-18T23:14:39.450Z,98906.35
2022-09-18T23:17:11.811Z,98904.42
2022-09-18T23:19:43.805Z,98902.71
2022-09-18T23:22:16.807Z,98901.23
2022-09-18T23:24:50.420Z,98901.03
2022-09-18T23:27:22.477Z,98900.14
2022-09-18T23:29:54.777Z,98893.52
2022-09-18T23:32:26.967Z,98893.55
2022-09-18T23:34:59.065Z,98894.39
2022-09-18T23:37:31.291Z,98894.20
2022-09-18T23:40:03.688Z,98890.50
2022-09-18T23:42:36.178Z,98897.84
2022-09-18T23:45:12.587Z,98897.20
2022-09-18T23:47:44.781Z,98898.13
2022-09-18T23:50:17.028Z,98897.45
2022-09-18T23:52:49.073Z,98895.99
2022-09-18T23:55:21.314Z,98896.27
2022-09-18T23:57:53.349Z,98896.16
