createdAt,value
2018-10-03T00:00:34.134Z,0.00
2018-10-03T00:01:34.015Z,0.00
2018-10-03T00:02:34.140Z,0.00
2018-10-03T00:03:33.897Z,0.00
2018-10-03T00:04:33.901Z,0.00
2018-10-03T00:05:33.900Z,0.00
2018-10-03T00:06:33.780Z,0.00
2018-10-03T00:07:34.022Z,0.00
2018-10-03T00:08:33.663Z,0.00
2018-10-03T00:09:33.665Z,0.00
2018-10-03T00:10:33.545Z,0.00
2018-10-03T00:11:33.545Z,0.00
2018-10-03T00:12:33.547Z,0.00
2018-10-03T00:13:33.427Z,0.00
2018-10-03T00:14:33.428Z,0.00
2018-10-03T00:15:33.315Z,0.00
2018-10-03T00:16:33.313Z,0.00
2018-10-03T00:17:33.311Z,0.00
2018-10-03T00:18:33.193Z,0.00
2018-10-03T00:19:33.193Z,0.00
2018-10-03T00:20:33.193Z,0.00
2018-10-03T00:21:32.954Z,0.00
2018-10-03T00:22:32.956Z,0.00
2018-10-03T00:23:32.958Z,0.00
2018-10-03T00:24:32.838Z,0.00
2018-10-03T00:25:32.960Z,0.00
2018-10-03T00:26:32.723Z,0.00
2018-10-03T00:27:32.720Z,0.00
2018-10-03T00:28:32.601Z,0.00
2018-10-03T00:29:32.603Z,0.00
2018-10-03T00:30:32.604Z,0.00
2018-10-03T00:31:32.484Z,0.00
2018-10-03T00:32:32.485Z,0.00
2018-10-03T00:33:32.365Z,0.00
2018-10-03T00:34:32.366Z,0.00
2018-10-03T00:35:32.367Z,0.00
2018-10-03T00:36:32.186Z,0.00
2018-10-03T00:37:32.095Z,0.00
2018-10-03T00:38:33.090Z,0.00
2018-10-03T00:39:32.012Z,0.00
2018-10-03T00:40:32.068Z,0.00
2018-10-03T00:41:31.828Z,0.00
2018-10-03T00:42:31.828Z,0.00
2018-10-03T00:43:31.784Z,0.00
2018-10-03T00:44:31.779Z,0.00
2018-10-03T00:45:31.712Z,0.00
2018-10-03T00:46:31.590Z,0.00
2018-10-03T00:47:31.546Z,0.00
2018-10-03T00:48:31.476Z,0.00
2018-10-03T00:49:31.474Z,0.00
2018-10-03T00:50:31.428Z,0.00
2018-10-03T00:51:31.354Z,0.00
2018-10-03T00:52:31.309Z,0.00
2018-10-03T00:53:31.193Z,0.00
2018-10-03T00:54:31.191Z,0.00
2018-10-03T00:55:31.078Z,0.00
2018-10-03T00:56:31.116Z,0.00
2018-10-03T00:57:30.996Z,0.00
2018-10-03T00:58:36.475Z,0.00
2018-10-03T00:59:30.874Z,0.00
2018-10-03T01:00:30.880Z,0.00
2018-10-03T01:01:30.836Z,0.00
2018-10-03T01:02:30.717Z,0.00
2018-10-03T01:03:30.718Z,0.00
2018-10-03T01:04:30.602Z,0.00
2018-10-03T01:05:30.723Z,0.00
2018-10-03T01:06:30.520Z,0.00
2018-10-03T01:07:30.481Z,0.00
2018-10-03T01:08:30.403Z,0.00
2018-10-03T01:09:30.364Z,0.00
2018-10-03T01:10:30.363Z,0.00
2018-10-03T01:11:30.243Z,0.00
2018-10-03T01:12:30.245Z,0.00
2018-10-03T01:13:30.128Z,0.00
2018-10-03T01:14:30.126Z,0.00
2018-10-03T01:15:30.127Z,0.00
2018-10-03T01:16:30.008Z,0.00
2018-10-03T01:17:29.930Z,0.00
2018-10-03T01:18:29.924Z,0.00
2018-10-03T01:19:29.804Z,0.00
2018-10-03T01:20:29.774Z,0.00
2018-10-03T01:21:29.772Z,0.00
2018-10-03T01:22:29.657Z,0.00
2018-10-03T01:23:29.687Z,0.00
2018-10-03T01:24:29.569Z,0.00
2018-10-03T01:25:29.570Z,0.00
2018-10-03T01:26:29.450Z,0.00
2018-10-03T01:27:29.419Z,0.00
2018-10-03T01:28:29.336Z,0.00
2018-10-03T01:29:29.339Z,0.00
2018-10-03T01:30:29.338Z,0.00
2018-10-03T01:31:29.186Z,0.00
2018-10-03T01:32:29.185Z,0.00
2018-10-03T01:33:29.087Z,0.00
2018-10-03T01:34:29.066Z,0.00
2018-10-03T01:35:29.066Z,0.00
2018-10-03T01:36:28.978Z,0.00
2018-10-03T01:37:28.871Z,0.00
2018-10-03T01:38:28.963Z,0.00
2018-10-03T01:39:28.831Z,0.00
2018-10-03T01:40:28.765Z,0.00
2018-10-03T01:41:28.713Z,0.00
2018-10-03T01:42:28.610Z,0.00
2018-10-03T01:43:28.593Z,0.00
2018-10-03T01:44:28.515Z,0.00
2018-10-03T01:45:28.525Z,0.00
2018-10-03T01:46:28.423Z,0.00
2018-10-03T01:47:28.357Z,0.00
2018-10-03T01:48:28.373Z,0.00
2018-10-03T01:49:28.240Z,0.00
2018-10-03T01:50:28.241Z,0.00
2018-10-03T01:51:28.134Z,0.00
2018-10-03T01:52:28.126Z,0.00
2018-10-03T01:53:31.492Z,0.00
2018-10-03T01:54:28.005Z,0.00
2018-10-03T01:55:27.929Z,0.00
2018-10-03T01:56:27.890Z,0.00
2018-10-03T01:57:27.812Z,0.00
2018-10-03T01:58:27.807Z,0.00
2018-10-03T01:59:27.769Z,0.00
2018-10-03T02:00:27.658Z,0.00
2018-10-03T02:01:27.652Z,0.00
2018-10-03T02:02:27.565Z,0.00
2018-10-03T02:03:27.585Z,0.00
2018-10-03T02:04:27.451Z,0.00
2018-10-03T02:05:27.419Z,0.00
2018-10-03T02:06:27.332Z,0.00
2018-10-03T02:07:27.332Z,0.00
2018-10-03T02:08:27.302Z,0.00
2018-10-03T02:09:27.185Z,0.00
2018-10-03T02:10:27.190Z,0.00
2018-10-03T02:11:27.090Z,0.00
2018-10-03T02:12:27.096Z,0.00
2018-10-03T02:13:26.976Z,0.00
2018-10-03T02:14:26.944Z,0.00
2018-10-03T02:15:26.858Z,0.00
2018-10-03T02:16:26.826Z,0.00
2018-10-03T02:17:26.826Z,0.00
2018-10-03T02:18:26.746Z,0.00
2018-10-03T02:19:26.709Z,0.00
2018-10-03T02:20:26.595Z,0.00
2018-10-03T02:21:26.590Z,0.00
2018-10-03T02:22:26.592Z,0.00
2018-10-03T02:23:26.472Z,0.00
2018-10-03T02:24:26.386Z,0.00
2018-10-03T02:25:26.354Z,0.00
2018-10-03T02:26:26.355Z,0.00
2018-10-03T02:27:26.237Z,0.00
2018-10-03T02:28:26.237Z,0.00
2018-10-03T02:29:26.151Z,0.00
2018-10-03T02:30:26.119Z,0.00
2018-10-03T02:31:26.121Z,0.00
2018-10-03T02:32:26.001Z,0.00
2018-10-03T02:33:26.001Z,0.00
2018-10-03T02:34:25.886Z,0.00
2018-10-03T02:35:25.885Z,0.00
2018-10-03T02:36:25.767Z,0.00
2018-10-03T02:37:25.767Z,0.00
2018-10-03T02:38:25.769Z,0.00
2018-10-03T02:39:25.647Z,0.00
2018-10-03T02:40:25.649Z,0.00
2018-10-03T02:41:25.529Z,0.00
2018-10-03T02:42:25.447Z,0.00
2018-10-03T02:43:25.412Z,0.00
2018-10-03T02:44:25.424Z,0.00
2018-10-03T02:45:25.415Z,0.00
2018-10-03T02:46:25.418Z,0.00
2018-10-03T02:47:25.216Z,0.00
2018-10-03T02:48:25.177Z,0.00
2018-10-03T02:49:25.099Z,0.00
2018-10-03T02:50:25.058Z,0.00
2018-10-03T02:51:25.059Z,0.00
2018-10-03T02:52:25.060Z,0.00
2018-10-03T02:53:24.942Z,0.00
2018-10-03T02:54:24.872Z,0.00
2018-10-03T02:55:24.943Z,0.00
2018-10-03T02:56:24.827Z,0.00
2018-10-03T02:57:24.826Z,0.00
2018-10-03T02:58:24.706Z,0.00
2018-10-03T02:59:24.707Z,0.00
2018-10-03T03:00:24.709Z,0.00
2018-10-03T03:01:24.710Z,0.00
2018-10-03T03:02:24.591Z,0.00
2018-10-03T03:03:24.473Z,0.00
2018-10-03T03:04:24.473Z,0.00
2018-10-03T03:05:24.356Z,0.00
2018-10-03T03:06:24.474Z,0.00
2018-10-03T03:07:24.236Z,0.00
2018-10-03T03:08:24.365Z,0.00
2018-10-03T03:09:24.119Z,0.00
2018-10-03T03:10:24.119Z,0.00
2018-10-03T03:11:24.119Z,0.00
2018-10-03T03:12:24.120Z,0.00
2018-10-03T03:13:24.002Z,0.00
2018-10-03T03:14:23.887Z,0.00
2018-10-03T03:15:23.883Z,0.00
2018-10-03T03:16:23.764Z,0.00
2018-10-03T03:17:23.885Z,0.00
2018-10-03T03:18:23.769Z,0.00
2018-10-03T03:19:23.650Z,0.00
2018-10-03T03:20:23.649Z,0.00
2018-10-03T03:21:23.655Z,0.00
2018-10-03T03:22:23.534Z,0.00
2018-10-03T03:23:23.411Z,0.00
2018-10-03T03:24:23.412Z,0.00
2018-10-03T03:25:23.293Z,0.00
2018-10-03T03:26:23.415Z,0.00
2018-10-03T03:27:23.175Z,0.00
2018-10-03T03:28:23.180Z,0.00
2018-10-03T03:29:23.180Z,0.00
2018-10-03T03:30:23.189Z,0.00
2018-10-03T03:31:23.180Z,0.00
2018-10-03T03:32:22.939Z,0.00
2018-10-03T03:33:22.942Z,0.00
2018-10-03T03:34:22.940Z,0.00
2018-10-03T03:35:22.943Z,0.00
2018-10-03T03:36:22.823Z,0.00
2018-10-03T03:37:22.705Z,0.00
2018-10-03T03:38:22.705Z,0.00
2018-10-03T03:39:22.586Z,0.00
2018-10-03T03:40:22.607Z,0.00
2018-10-03T03:41:22.589Z,0.00
2018-10-03T03:42:22.470Z,0.00
2018-10-03T03:43:22.351Z,0.00
2018-10-03T03:44:22.350Z,0.00
2018-10-03T03:45:22.356Z,0.00
2018-10-03T03:46:22.235Z,0.00
2018-10-03T03:47:22.233Z,0.00
2018-10-03T03:48:22.114Z,0.00
2018-10-03T03:49:22.117Z,0.00
2018-10-03T03:50:22.131Z,0.00
2018-10-03T03:51:21.998Z,0.00
2018-10-03T03:52:21.882Z,0.00
2018-10-03T03:53:21.881Z,0.00
2018-10-03T03:54:21.698Z,0.00
2018-10-03T03:55:21.817Z,0.00
2018-10-03T03:56:21.698Z,0.00
2018-10-03T03:57:21.578Z,0.00
2018-10-03T03:58:21.576Z,0.00
2018-10-03T03:59:21.413Z,0.00
2018-10-03T04:00:21.648Z,0.00
2018-10-03T04:01:21.344Z,0.00
2018-10-03T04:02:21.299Z,0.00
2018-10-03T04:03:21.223Z,0.00
2018-10-03T04:04:21.176Z,0.00
2018-10-03T04:05:21.178Z,0.00
2018-10-03T04:06:21.061Z,0.00
2018-10-03T04:07:21.063Z,0.00
2018-10-03T04:08:20.942Z,0.00
2018-10-03T04:09:20.944Z,0.00
2018-10-03T04:10:20.944Z,0.00
2018-10-03T04:11:20.824Z,0.00
2018-10-03T04:12:20.746Z,0.00
2018-10-03T04:13:20.705Z,0.00
2018-10-03T04:14:21.473Z,0.00
2018-10-03T04:15:20.628Z,0.00
2018-10-03T04:16:20.590Z,0.00
2018-10-03T04:17:20.514Z,0.00
2018-10-03T04:18:20.470Z,0.00
2018-10-03T04:19:20.468Z,0.00
2018-10-03T04:20:20.352Z,0.00
2018-10-03T04:21:20.353Z,0.00
2018-10-03T04:22:20.231Z,0.00
2018-10-03T04:23:20.231Z,0.00
2018-10-03T04:24:20.157Z,0.00
2018-10-03T04:25:20.117Z,0.00
2018-10-03T04:26:20.034Z,0.00
2018-10-03T04:27:20.032Z,0.00
2018-10-03T04:28:19.909Z,0.00
2018-10-03T04:29:19.876Z,0.00
2018-10-03T04:30:19.877Z,0.00
2018-10-03T04:31:19.758Z,0.00
2018-10-03T04:32:19.757Z,0.00
2018-10-03T04:33:19.642Z,0.00
2018-10-03T04:34:19.640Z,0.00
2018-10-03T04:35:19.640Z,0.00
2018-10-03T04:36:19.521Z,0.00
2018-10-03T04:37:19.439Z,0.00
2018-10-03T04:38:19.404Z,0.00
2018-10-03T04:39:19.319Z,0.00
2018-10-03T04:40:19.320Z,0.00
2018-10-03T04:41:19.318Z,0.00
2018-10-03T04:42:19.204Z,0.00
2018-10-03T04:43:19.172Z,0.00
2018-10-03T04:44:19.080Z,0.00
2018-10-03T04:45:19.050Z,0.00
2018-10-03T04:46:19.052Z,0.00
2018-10-03T04:47:18.933Z,0.00
2018-10-03T04:48:18.932Z,0.00
2018-10-03T04:49:18.845Z,0.00
2018-10-03T04:50:18.849Z,0.00
2018-10-03T04:51:18.732Z,0.00
2018-10-03T04:52:18.697Z,0.00
2018-10-03T04:53:18.699Z,0.00
2018-10-03T04:54:18.579Z,0.00
2018-10-03T04:55:18.501Z,0.00
2018-10-03T04:56:18.461Z,0.00
2018-10-03T04:57:18.396Z,0.00
2018-10-03T04:58:18.397Z,0.00
2018-10-03T04:59:18.344Z,0.00
2018-10-03T05:00:18.345Z,0.00
2018-10-03T05:01:18.226Z,0.00
2018-10-03T05:02:18.227Z,0.00
2018-10-03T05:03:18.107Z,4.00
2018-10-03T05:04:18.044Z,0.00
2018-10-03T05:05:18.109Z,4.00
2018-10-03T05:06:17.990Z,0.00
2018-10-03T05:07:17.873Z,4.00
2018-10-03T05:08:17.873Z,0.00
2018-10-03T05:09:17.771Z,4.00
2018-10-03T05:10:17.876Z,4.00
2018-10-03T05:11:17.757Z,4.00
2018-10-03T05:12:17.637Z,4.00
2018-10-03T05:13:17.560Z,4.00
2018-10-03T05:14:17.522Z,4.00
2018-10-03T05:15:17.528Z,4.00
2018-10-03T05:16:17.423Z,8.00
2018-10-03T05:17:17.404Z,8.00
2018-10-03T05:18:17.329Z,8.00
2018-10-03T05:19:17.294Z,8.00
2018-10-03T05:20:17.207Z,12.00
2018-10-03T05:21:17.207Z,12.00
2018-10-03T05:22:17.204Z,12.00
2018-10-03T05:23:17.059Z,12.00
2018-10-03T05:24:17.057Z,16.00
2018-10-03T05:25:16.936Z,16.00
2018-10-03T05:26:16.936Z,16.00
2018-10-03T05:27:16.933Z,20.00
2018-10-03T05:28:16.811Z,24.00
2018-10-03T05:29:16.735Z,28.00
2018-10-03T05:30:16.696Z,28.00
2018-10-03T05:31:16.695Z,32.00
2018-10-03T05:32:16.575Z,36.00
2018-10-03T05:33:16.630Z,36.00
2018-10-03T05:34:16.466Z,36.00
2018-10-03T05:35:16.495Z,36.00
2018-10-03T05:36:16.373Z,36.00
2018-10-03T05:37:16.346Z,36.00
2018-10-03T05:38:16.255Z,40.00
2018-10-03T05:39:16.259Z,40.00
2018-10-03T05:40:16.223Z,40.00
2018-10-03T05:41:16.142Z,44.00
2018-10-03T05:42:16.106Z,48.00
2018-10-03T05:43:15.992Z,52.00
2018-10-03T05:44:15.987Z,52.00
2018-10-03T05:45:15.914Z,60.00
2018-10-03T05:46:15.911Z,64.00
2018-10-03T05:47:15.783Z,76.00
2018-10-03T05:48:15.809Z,76.00
2018-10-03T05:49:15.669Z,76.00
2018-10-03T05:50:15.634Z,72.00
2018-10-03T05:51:15.670Z,72.00
2018-10-03T05:52:15.548Z,72.00
2018-10-03T05:53:15.519Z,76.00
2018-10-03T05:54:15.517Z,76.00
2018-10-03T05:55:15.397Z,84.00
2018-10-03T05:56:15.319Z,88.00
2018-10-03T05:57:15.279Z,100.00
2018-10-03T05:58:15.280Z,108.00
2018-10-03T05:59:15.163Z,112.00
2018-10-03T06:00:15.195Z,124.00
2018-10-03T06:01:15.165Z,128.00
2018-10-03T06:02:15.045Z,136.00
2018-10-03T06:03:14.967Z,140.00
2018-10-03T06:04:14.926Z,144.00
2018-10-03T06:05:14.845Z,148.00
2018-10-03T06:06:14.928Z,152.00
2018-10-03T06:07:14.811Z,156.00
2018-10-03T06:08:14.726Z,156.00
2018-10-03T06:09:14.812Z,156.00
2018-10-03T06:10:14.606Z,160.00
2018-10-03T06:11:14.574Z,172.00
2018-10-03T06:12:14.570Z,180.00
2018-10-03T06:13:14.456Z,192.00
2018-10-03T06:14:14.456Z,212.00
2018-10-03T06:15:14.458Z,224.00
2018-10-03T06:16:14.339Z,232.00
2018-10-03T06:17:14.339Z,248.00
2018-10-03T06:18:14.341Z,264.00
2018-10-03T06:19:14.343Z,284.00
2018-10-03T06:20:14.343Z,324.00
2018-10-03T06:21:14.103Z,352.00
2018-10-03T06:22:14.105Z,372.00
2018-10-03T06:23:13.986Z,400.00
2018-10-03T06:24:13.988Z,448.00
2018-10-03T06:25:14.108Z,468.00
2018-10-03T06:26:13.868Z,480.00
2018-10-03T06:27:13.868Z,544.00
2018-10-03T06:28:13.796Z,600.00
2018-10-03T06:29:13.870Z,592.00
2018-10-03T06:30:13.633Z,564.00
2018-10-03T06:31:13.633Z,556.00
2018-10-03T06:32:13.636Z,552.00
2018-10-03T06:33:13.516Z,576.00
2018-10-03T06:34:13.640Z,604.00
2018-10-03T06:35:13.398Z,608.00
2018-10-03T06:36:13.400Z,580.00
2018-10-03T06:37:13.279Z,572.00
2018-10-03T06:38:13.402Z,556.00
2018-10-03T06:39:13.314Z,552.00
2018-10-03T06:40:13.163Z,540.00
2018-10-03T06:41:13.164Z,528.00
2018-10-03T06:42:13.046Z,520.00
2018-10-03T06:43:13.047Z,512.00
2018-10-03T06:44:13.046Z,528.00
2018-10-03T06:45:12.927Z,532.00
2018-10-03T06:46:12.808Z,552.00
2018-10-03T06:47:12.935Z,608.00
2018-10-03T06:48:12.809Z,632.00
2018-10-03T06:49:12.689Z,668.00
2018-10-03T06:50:12.816Z,712.00
2018-10-03T06:51:12.572Z,752.00
2018-10-03T06:52:12.583Z,760.00
2018-10-03T06:53:12.482Z,772.00
2018-10-03T06:54:12.578Z,780.00
2018-10-03T06:55:12.336Z,820.00
2018-10-03T06:56:12.336Z,856.00
2018-10-03T06:57:12.339Z,936.00
2018-10-03T06:58:12.225Z,1128.00
2018-10-03T06:59:12.340Z,1160.00
2018-10-03T07:00:12.107Z,1292.00
2018-10-03T07:01:12.101Z,1604.00
2018-10-03T07:02:11.984Z,2100.00
2018-10-03T07:03:11.986Z,2576.00
2018-10-03T07:04:11.985Z,3056.00
2018-10-03T07:05:11.867Z,3264.00
2018-10-03T07:06:11.986Z,2740.00
2018-10-03T07:07:11.748Z,2600.00
2018-10-03T07:08:11.749Z,2616.00
2018-10-03T07:09:11.629Z,2652.00
2018-10-03T07:10:11.629Z,2740.00
2018-10-03T07:11:11.631Z,2832.00
2018-10-03T07:12:11.512Z,3036.00
2018-10-03T07:13:11.501Z,3620.00
2018-10-03T07:14:11.330Z,4872.00
2018-10-03T07:15:11.514Z,5752.00
2018-10-03T07:16:11.212Z,5708.00
2018-10-03T07:17:11.212Z,6052.00
2018-10-03T07:18:11.093Z,6304.00
2018-10-03T07:19:11.051Z,6852.00
2018-10-03T07:20:11.140Z,5996.00
2018-10-03T07:21:10.973Z,8416.00
2018-10-03T07:22:11.041Z,5432.00
2018-10-03T07:23:10.850Z,4252.00
2018-10-03T07:24:10.813Z,3488.00
2018-10-03T07:25:12.010Z,3004.00
2018-10-03T07:26:10.701Z,2676.00
2018-10-03T07:27:10.616Z,2552.00
2018-10-03T07:28:10.617Z,2516.00
2018-10-03T07:29:10.575Z,2532.00
2018-10-03T07:30:10.454Z,2768.00
2018-10-03T07:31:10.457Z,3148.00
2018-10-03T07:32:10.384Z,3180.00
2018-10-03T07:33:10.377Z,2916.00
2018-10-03T07:34:10.263Z,2492.00
2018-10-03T07:35:10.217Z,2356.00
2018-10-03T07:36:10.222Z,2272.00
2018-10-03T07:37:10.101Z,2144.00
2018-10-03T07:38:10.154Z,2016.00
2018-10-03T07:39:10.019Z,1976.00
2018-10-03T07:40:09.982Z,1964.00
2018-10-03T07:41:09.903Z,1960.00
2018-10-03T07:42:09.863Z,2120.00
2018-10-03T07:43:09.864Z,2388.00
2018-10-03T07:44:09.810Z,3532.00
2018-10-03T07:45:09.748Z,7152.00
2018-10-03T07:46:09.746Z,11952.00
2018-10-03T07:47:09.628Z,17312.00
2018-10-03T07:48:09.655Z,14940.00
2018-10-03T07:49:09.509Z,18016.00
2018-10-03T07:50:09.510Z,6876.00
2018-10-03T07:51:09.394Z,5152.00
2018-10-03T07:52:09.391Z,4704.00
2018-10-03T07:53:09.392Z,4988.00
2018-10-03T07:54:09.276Z,5044.00
2018-10-03T07:55:09.188Z,7812.00
2018-10-03T07:56:09.208Z,34976.00
2018-10-03T07:57:09.156Z,37728.00
2018-10-03T07:58:09.077Z,41248.00
2018-10-03T07:59:09.098Z,37344.00
2018-10-03T08:00:08.954Z,27840.00
2018-10-03T08:01:08.919Z,36768.00
2018-10-03T08:02:08.840Z,37792.00
2018-10-03T08:03:08.922Z,22720.00
2018-10-03T08:04:08.803Z,36384.00
2018-10-03T08:05:08.720Z,28672.00
2018-10-03T08:06:08.686Z,34176.00
2018-10-03T08:07:08.600Z,14556.00
2018-10-03T08:08:08.603Z,19680.00
2018-10-03T08:09:08.570Z,42688.00
2018-10-03T08:10:08.512Z,20736.00
2018-10-03T08:11:08.454Z,7492.00
2018-10-03T08:12:08.367Z,5960.00
2018-10-03T08:13:08.370Z,4980.00
2018-10-03T08:14:08.468Z,4388.00
2018-10-03T08:15:08.246Z,3948.00
2018-10-03T08:16:08.216Z,3712.00
2018-10-03T08:17:08.147Z,3808.00
2018-10-03T08:18:08.096Z,3852.00
2018-10-03T08:19:08.222Z,4072.00
2018-10-03T08:20:08.025Z,4528.00
2018-10-03T08:21:08.032Z,5404.00
2018-10-03T08:22:07.986Z,6108.00
2018-10-03T08:23:07.863Z,7252.00
2018-10-03T08:24:07.877Z,16448.00
2018-10-03T08:25:07.759Z,9992.00
2018-10-03T08:26:07.745Z,17184.00
2018-10-03T08:27:07.671Z,16480.00
2018-10-03T08:28:07.626Z,19008.00
2018-10-03T08:29:07.643Z,19520.00
2018-10-03T08:30:07.544Z,22784.00
2018-10-03T08:31:07.521Z,19072.00
2018-10-03T08:32:07.434Z,16928.00
2018-10-03T08:33:07.465Z,15616.00
2018-10-03T08:34:07.403Z,15840.00
2018-10-03T08:35:07.282Z,14592.00
2018-10-03T08:36:07.421Z,13320.00
2018-10-03T08:37:07.301Z,12340.00
2018-10-03T08:38:07.173Z,11928.00
2018-10-03T08:39:07.302Z,12716.00
2018-10-03T08:40:07.173Z,11100.00
2018-10-03T08:41:07.044Z,9064.00
2018-10-03T08:42:06.974Z,9636.00
2018-10-03T08:43:06.958Z,8920.00
2018-10-03T08:44:06.977Z,6716.00
2018-10-03T08:45:06.848Z,4816.00
2018-10-03T08:46:06.852Z,4648.00
2018-10-03T08:47:06.814Z,3600.00
2018-10-03T08:48:06.723Z,2992.00
2018-10-03T08:49:06.699Z,2740.00
2018-10-03T08:50:06.603Z,2524.00
2018-10-03T08:51:06.688Z,2312.00
2018-10-03T08:52:06.569Z,2396.00
2018-10-03T08:53:06.500Z,2392.00
2018-10-03T08:54:06.452Z,2156.00
2018-10-03T08:55:06.457Z,1964.00
2018-10-03T08:56:06.459Z,1884.00
2018-10-03T08:57:06.342Z,1752.00
2018-10-03T08:58:06.311Z,1616.00
2018-10-03T08:59:06.227Z,1512.00
2018-10-03T09:00:06.241Z,1468.00
2018-10-03T09:01:06.230Z,1440.00
2018-10-03T09:02:06.106Z,1408.00
2018-10-03T09:03:06.110Z,1384.00
2018-10-03T09:04:06.107Z,1328.00
2018-10-03T09:05:05.983Z,1292.00
2018-10-03T09:06:06.125Z,1284.00
2018-10-03T09:07:05.878Z,1280.00
2018-10-03T09:08:05.881Z,1332.00
2018-10-03T09:09:05.797Z,1388.00
2018-10-03T09:10:05.746Z,1440.00
2018-10-03T09:11:05.665Z,1488.00
2018-10-03T09:12:05.749Z,1564.00
2018-10-03T09:13:05.547Z,1632.00
2018-10-03T09:14:05.512Z,1548.00
2018-10-03T09:15:05.512Z,1500.00
2018-10-03T09:16:05.433Z,1552.00
2018-10-03T09:17:05.431Z,1584.00
2018-10-03T09:18:05.398Z,1600.00
2018-10-03T09:19:05.275Z,1640.00
2018-10-03T09:20:05.279Z,1792.00
2018-10-03T09:21:05.164Z,2048.00
2018-10-03T09:22:05.161Z,2040.00
2018-10-03T09:23:05.286Z,2232.00
2018-10-03T09:24:05.159Z,2376.00
2018-10-03T09:25:05.044Z,2608.00
2018-10-03T09:26:04.965Z,2836.00
2018-10-03T09:27:04.932Z,3340.00
2018-10-03T09:28:05.048Z,3652.00
2018-10-03T09:29:04.936Z,3884.00
2018-10-03T09:30:04.809Z,3460.00
2018-10-03T09:31:04.932Z,3144.00
2018-10-03T09:32:04.693Z,3008.00
2018-10-03T09:33:04.692Z,2588.00
2018-10-03T09:34:04.815Z,2356.00
2018-10-03T09:35:04.585Z,2284.00
2018-10-03T09:36:04.578Z,2296.00
2018-10-03T09:37:04.461Z,2668.00
2018-10-03T09:38:04.333Z,3280.00
2018-10-03T09:39:04.456Z,5836.00
2018-10-03T09:40:04.337Z,5536.00
2018-10-03T09:41:04.337Z,5816.00
2018-10-03T09:42:04.218Z,5484.00
2018-10-03T09:43:04.219Z,4592.00
2018-10-03T09:44:04.222Z,3732.00
2018-10-03T09:45:04.105Z,3380.00
2018-10-03T09:46:04.106Z,3208.00
2018-10-03T09:47:03.984Z,2840.00
2018-10-03T09:48:03.990Z,2612.00
2018-10-03T09:49:03.988Z,2384.00
2018-10-03T09:50:03.867Z,2284.00
2018-10-03T09:51:03.865Z,2420.00
2018-10-03T09:52:03.747Z,2608.00
2018-10-03T09:53:03.867Z,2380.00
2018-10-03T09:54:03.628Z,2220.00
2018-10-03T09:55:03.629Z,2000.00
2018-10-03T09:56:03.631Z,2036.00
2018-10-03T09:57:03.514Z,2236.00
2018-10-03T09:58:03.512Z,2712.00
2018-10-03T09:59:03.393Z,3096.00
2018-10-03T10:00:03.401Z,3028.00
2018-10-03T10:01:03.395Z,3564.00
2018-10-03T10:02:03.283Z,3828.00
2018-10-03T10:03:03.277Z,6564.00
2018-10-03T10:04:03.158Z,5364.00
2018-10-03T10:05:03.167Z,5664.00
2018-10-03T10:06:03.160Z,5288.00
2018-10-03T10:07:03.042Z,5480.00
2018-10-03T10:08:03.041Z,7176.00
2018-10-03T10:09:02.923Z,7596.00
2018-10-03T10:10:02.940Z,7948.00
2018-10-03T10:11:02.945Z,8424.00
2018-10-03T10:12:02.929Z,8512.00
2018-10-03T10:13:02.808Z,8544.00
2018-10-03T10:14:02.688Z,8144.00
2018-10-03T10:15:02.689Z,9252.00
2018-10-03T10:16:02.570Z,9404.00
2018-10-03T10:17:02.689Z,9288.00
2018-10-03T10:18:02.572Z,8816.00
2018-10-03T10:19:02.452Z,8472.00
2018-10-03T10:20:02.453Z,8564.00
2018-10-03T10:21:02.341Z,6364.00
2018-10-03T10:22:02.458Z,6216.00
2018-10-03T10:23:02.338Z,5632.00
2018-10-03T10:24:02.218Z,6932.00
2018-10-03T10:25:02.221Z,4984.00
2018-10-03T10:26:02.218Z,5176.00
2018-10-03T10:27:02.100Z,5236.00
2018-10-03T10:28:02.222Z,6184.00
2018-10-03T10:29:01.987Z,5024.00
2018-10-03T10:30:02.102Z,5816.00
2018-10-03T10:31:01.865Z,6184.00
2018-10-03T10:32:01.902Z,6956.00
2018-10-03T10:33:01.914Z,7052.00
2018-10-03T10:34:01.745Z,5492.00
2018-10-03T10:35:01.804Z,7880.00
2018-10-03T10:36:01.747Z,8260.00
2018-10-03T10:37:01.631Z,8400.00
2018-10-03T10:38:01.568Z,7452.00
2018-10-03T10:39:01.510Z,7500.00
2018-10-03T10:40:01.582Z,6572.00
2018-10-03T10:41:01.581Z,7188.00
2018-10-03T10:42:01.398Z,8052.00
2018-10-03T10:43:01.396Z,5412.00
2018-10-03T10:44:01.286Z,4716.00
2018-10-03T10:45:01.294Z,4128.00
2018-10-03T10:46:01.168Z,3588.00
2018-10-03T10:47:01.097Z,2904.00
2018-10-03T10:48:01.090Z,2360.00
2018-10-03T10:49:01.050Z,1916.00
2018-10-03T10:50:00.973Z,1596.00
2018-10-03T10:51:00.928Z,1452.00
2018-10-03T10:52:00.929Z,1468.00
2018-10-03T10:53:00.856Z,1592.00
2018-10-03T10:54:00.811Z,1808.00
2018-10-03T10:55:00.742Z,3992.00
2018-10-03T10:56:00.698Z,2400.00
2018-10-03T10:57:00.697Z,2292.00
2018-10-03T10:58:00.696Z,2364.00
2018-10-03T10:59:00.589Z,2676.00
2018-10-03T11:00:00.503Z,2724.00
2018-10-03T11:01:00.459Z,2756.00
2018-10-03T11:02:00.456Z,3100.00
2018-10-03T11:03:00.457Z,2908.00
2018-10-03T11:04:00.339Z,2804.00
2018-10-03T11:05:00.257Z,3944.00
2018-10-03T11:06:00.245Z,5012.00
2018-10-03T11:07:00.224Z,5232.00
2018-10-03T11:08:00.227Z,5384.00
2018-10-03T11:09:00.103Z,5780.00
2018-10-03T11:10:00.102Z,4064.00
2018-10-03T11:11:00.021Z,3808.00
2018-10-03T11:11:59.991Z,3816.00
2018-10-03T11:12:59.898Z,3832.00
2018-10-03T11:13:59.864Z,3808.00
2018-10-03T11:14:59.867Z,3840.00
2018-10-03T11:15:59.866Z,3692.00
2018-10-03T11:16:59.781Z,3560.00
2018-10-03T11:17:59.670Z,3480.00
2018-10-03T11:18:59.632Z,3168.00
2018-10-03T11:19:59.634Z,3044.00
2018-10-03T11:20:59.631Z,3176.00
2018-10-03T11:21:59.516Z,4564.00
2018-10-03T11:22:59.423Z,6108.00
2018-10-03T11:23:59.522Z,6392.00
2018-10-03T11:24:59.441Z,6528.00
2018-10-03T11:25:59.396Z,6308.00
2018-10-03T11:26:59.281Z,6028.00
2018-10-03T11:27:59.279Z,5992.00
2018-10-03T11:28:59.168Z,5980.00
2018-10-03T11:29:59.161Z,6044.00
2018-10-03T11:30:59.160Z,6072.00
2018-10-03T11:31:59.079Z,6212.00
2018-10-03T11:32:59.045Z,4376.00
2018-10-03T11:33:58.956Z,6280.00
2018-10-03T11:34:58.930Z,4228.00
2018-10-03T11:35:58.928Z,4688.00
2018-10-03T11:36:58.808Z,4440.00
2018-10-03T11:37:58.807Z,3976.00
2018-10-03T11:38:58.724Z,3952.00
2018-10-03T11:39:58.691Z,3796.00
2018-10-03T11:40:58.733Z,3836.00
2018-10-03T11:41:58.598Z,3888.00
2018-10-03T11:42:58.573Z,3700.00
2018-10-03T11:43:58.644Z,3372.00
2018-10-03T11:44:58.459Z,3104.00
2018-10-03T11:45:58.455Z,3000.00
2018-10-03T11:46:58.378Z,2788.00
2018-10-03T11:47:58.340Z,2752.00
2018-10-03T11:48:58.377Z,2728.00
2018-10-03T11:49:58.245Z,4152.00
2018-10-03T11:50:58.222Z,3688.00
2018-10-03T11:51:58.234Z,3428.00
2018-10-03T11:52:58.103Z,2988.00
2018-10-03T11:53:58.103Z,2716.00
2018-10-03T11:54:58.018Z,2636.00
2018-10-03T11:55:57.990Z,2524.00
2018-10-03T11:56:58.059Z,2408.00
2018-10-03T11:57:57.876Z,2436.00
2018-10-03T11:58:57.873Z,2412.00
2018-10-03T11:59:57.785Z,2456.00
2018-10-03T12:00:57.766Z,2528.00
2018-10-03T12:01:57.761Z,2592.00
2018-10-03T12:02:57.735Z,4388.00
2018-10-03T12:03:57.637Z,2872.00
2018-10-03T12:04:57.555Z,2868.00
2018-10-03T12:05:57.518Z,2700.00
2018-10-03T12:06:57.651Z,2756.00
2018-10-03T12:07:57.441Z,2804.00
2018-10-03T12:08:57.402Z,4800.00
2018-10-03T12:09:57.316Z,2940.00
2018-10-03T12:10:57.286Z,3296.00
2018-10-03T12:11:57.407Z,3020.00
2018-10-03T12:12:57.291Z,2820.00
2018-10-03T12:13:57.165Z,2752.00
2018-10-03T12:14:57.163Z,2680.00
2018-10-03T12:15:57.052Z,2672.00
2018-10-03T12:16:57.084Z,2680.00
2018-10-03T12:17:57.055Z,3240.00
2018-10-03T12:18:56.926Z,2800.00
2018-10-03T12:19:56.931Z,2712.00
2018-10-03T12:20:56.931Z,2796.00
2018-10-03T12:21:56.810Z,2948.00
2018-10-03T12:22:56.814Z,2868.00
2018-10-03T12:23:56.693Z,2864.00
2018-10-03T12:24:56.693Z,2792.00
2018-10-03T12:25:56.612Z,2844.00
2018-10-03T12:26:56.578Z,2832.00
2018-10-03T12:27:56.577Z,2836.00
2018-10-03T12:28:56.620Z,2872.00
2018-10-03T12:29:56.460Z,2756.00
2018-10-03T12:30:56.476Z,2604.00
2018-10-03T12:31:56.342Z,2548.00
2018-10-03T12:32:56.464Z,2520.00
2018-10-03T12:33:56.437Z,2512.00
2018-10-03T12:34:57.185Z,2528.00
2018-10-03T12:35:56.142Z,2548.00
2018-10-03T12:36:56.104Z,2600.00