createdAt,value
2022-08-17T00:00:34.595Z,11
2022-08-17T00:05:15.580Z,10
2022-08-17T00:10:15.627Z,10
2022-08-17T00:15:15.736Z,10
2022-08-17T00:20:15.778Z,10
2022-08-17T00:25:15.798Z,10
2022-08-17T00:30:15.655Z,11
2022-08-17T00:35:15.597Z,11
2022-08-17T00:40:15.758Z,12
2022-08-17T00:45:15.628Z,9
2022-08-17T00:50:15.642Z,9
2022-08-17T00:55:15.784Z,9
2022-08-17T01:00:16.537Z,11
2022-08-17T01:05:15.697Z,9
2022-08-17T01:10:57.116Z,10
2022-08-17T01:15:15.724Z,10
2022-08-17T01:20:15.690Z,6
2022-08-17T01:25:15.746Z,10
2022-08-17T01:30:54.316Z,11
2022-08-17T01:35:15.726Z,13
2022-08-17T01:40:15.880Z,11
2022-08-17T01:45:15.757Z,11
2022-08-17T01:50:15.808Z,11
2022-08-17T01:55:15.771Z,11
2022-08-17T02:00:15.802Z,10
2022-08-17T02:05:15.779Z,10
2022-08-17T02:10:18.955Z,11
2022-08-17T02:15:15.797Z,12
2022-08-17T02:20:15.780Z,8
2022-08-17T02:25:15.796Z,8
2022-08-17T02:30:59.851Z,9
2022-08-17T02:35:15.888Z,9
2022-08-17T02:40:15.943Z,7
2022-08-17T02:45:15.852Z,5
2022-08-17T02:50:15.862Z,4
2022-08-17T02:55:15.930Z,4
2022-08-17T03:00:16.081Z,8
2022-08-17T03:05:16.003Z,6
2022-08-17T03:10:16.060Z,7
2022-08-17T03:15:16.003Z,8
2022-08-17T03:20:15.947Z,8
2022-08-17T03:25:15.993Z,8
2022-08-17T03:30:16.014Z,5
2022-08-17T03:35:15.987Z,5
2022-08-17T03:40:16.065Z,3
2022-08-17T03:45:15.987Z,4
2022-08-17T03:50:16.137Z,2
2022-08-17T03:55:16.060Z,2
2022-08-17T04:00:17.674Z,2
2022-08-17T04:05:17.322Z,3
2022-08-17T04:10:17.214Z,3
2022-08-17T04:15:17.148Z,2
2022-08-17T04:20:17.229Z,3
2022-08-17T04:25:17.117Z,6
2022-08-17T04:30:17.220Z,6
2022-08-17T04:35:17.128Z,4
2022-08-17T04:40:17.394Z,4
2022-08-17T04:45:17.336Z,3
2022-08-17T04:50:17.117Z,3
2022-08-17T04:55:17.139Z,4
2022-08-17T05:00:17.130Z,3
2022-08-17T05:05:17.165Z,4
2022-08-17T05:10:17.184Z,3
2022-08-17T05:15:17.286Z,2
2022-08-17T05:20:17.172Z,2
2022-08-17T05:25:17.239Z,4
2022-08-17T05:30:17.360Z,4
2022-08-17T05:35:17.356Z,4
2022-08-17T05:40:17.365Z,5
2022-08-17T05:45:23.642Z,4
2022-08-17T05:50:18.089Z,4
2022-08-17T05:55:17.283Z,5
2022-08-17T06:00:20.274Z,5
2022-08-17T06:05:17.336Z,8
2022-08-17T06:10:17.356Z,5
2022-08-17T06:15:17.321Z,5
2022-08-17T06:20:17.375Z,5
2022-08-17T06:25:17.313Z,5
2022-08-17T06:30:17.326Z,5
2022-08-17T06:35:17.430Z,4
2022-08-17T06:40:17.427Z,3
2022-08-17T06:45:15.304Z,3
2022-08-17T06:50:15.573Z,3
2022-08-17T06:55:18.047Z,5
2022-08-17T07:00:15.415Z,5
2022-08-17T07:05:15.374Z,5
2022-08-17T07:10:15.412Z,5
2022-08-17T07:15:15.429Z,7
2022-08-17T07:20:15.471Z,7
2022-08-17T07:25:16.056Z,9
2022-08-17T07:30:15.446Z,8
2022-08-17T07:35:15.699Z,9
2022-08-17T07:40:16.831Z,10
2022-08-17T07:45:15.736Z,9
2022-08-17T07:50:15.512Z,7
2022-08-17T07:55:15.529Z,8
2022-08-17T08:00:16.290Z,10
2022-08-17T08:05:15.519Z,10
2022-08-17T08:10:15.675Z,10
2022-08-17T08:15:15.708Z,9
2022-08-17T08:20:37.557Z,8
2022-08-17T08:25:15.641Z,10
2022-08-17T08:30:15.638Z,10
2022-08-17T08:35:15.655Z,10
2022-08-17T08:40:15.728Z,10
2022-08-17T08:45:15.694Z,9
2022-08-17T08:50:37.728Z,9
2022-08-17T08:55:15.702Z,8
2022-08-17T09:00:15.781Z,9
2022-08-17T09:05:16.161Z,10
2022-08-17T09:10:15.756Z,11
2022-08-17T09:15:15.666Z,12
2022-08-17T09:20:27.951Z,12
2022-08-17T09:25:15.766Z,12
2022-08-17T09:30:16.025Z,10
2022-08-17T09:35:15.812Z,12
2022-08-17T09:40:16.089Z,10
2022-08-17T09:45:15.790Z,11
2022-08-17T09:50:15.865Z,12
2022-08-17T09:55:15.805Z,13
2022-08-17T10:00:15.952Z,9
2022-08-17T10:05:15.777Z,14
2022-08-17T10:10:15.804Z,14
2022-08-17T10:15:15.765Z,10
2022-08-17T10:20:15.914Z,11
2022-08-17T10:25:23.588Z,12
2022-08-17T10:30:16.220Z,10
2022-08-17T10:35:16.015Z,13
2022-08-17T10:40:16.008Z,12
2022-08-17T10:45:15.903Z,14
2022-08-17T10:50:15.894Z,17
2022-08-17T10:55:15.971Z,14
2022-08-17T11:00:15.925Z,12
2022-08-17T11:05:16.067Z,11
2022-08-17T11:10:15.909Z,13
2022-08-17T11:15:16.068Z,10
2022-08-17T11:20:16.064Z,12
2022-08-17T11:25:15.982Z,12
2022-08-17T11:30:15.971Z,12
2022-08-17T11:35:15.979Z,13
2022-08-17T11:40:16.179Z,15
2022-08-17T11:45:31.916Z,14
2022-08-17T11:50:16.028Z,14
2022-08-17T11:55:34.740Z,13
2022-08-17T12:00:16.181Z,14
2022-08-17T12:05:16.178Z,12
2022-08-17T12:10:16.266Z,14
2022-08-17T12:15:16.062Z,13
2022-08-17T12:20:16.151Z,14
2022-08-17T12:25:16.128Z,13
2022-08-17T12:30:16.079Z,16
2022-08-17T12:35:16.021Z,15
2022-08-17T12:40:16.163Z,13
2022-08-17T12:45:16.204Z,14
2022-08-17T12:50:28.820Z,16
2022-08-17T12:55:16.257Z,12
2022-08-17T13:00:16.401Z,13
2022-08-17T13:05:16.148Z,14
2022-08-17T13:10:16.166Z,12
2022-08-17T13:15:16.275Z,17
2022-08-17T13:20:16.437Z,14
2022-08-17T13:25:16.174Z,14
2022-08-17T13:30:16.193Z,20
2022-08-17T13:35:26.571Z,13
2022-08-17T13:40:16.272Z,13
2022-08-17T13:45:32.320Z,11
2022-08-17T13:50:16.284Z,11
2022-08-17T13:55:16.454Z,11
2022-08-17T14:00:16.299Z,10
2022-08-17T14:05:16.279Z,11
2022-08-17T14:10:16.368Z,10
2022-08-17T14:15:16.432Z,11
2022-08-17T14:20:16.486Z,10
2022-08-17T14:25:16.340Z,10
2022-08-17T14:30:16.437Z,12
2022-08-17T14:35:16.436Z,15
2022-08-17T14:40:16.609Z,15
2022-08-17T14:45:31.723Z,17
2022-08-17T14:50:18.586Z,17
2022-08-17T14:55:16.462Z,19
2022-08-17T15:00:16.729Z,18
2022-08-17T15:05:16.619Z,18
2022-08-17T15:10:16.495Z,18
2022-08-17T15:15:16.488Z,25
2022-08-17T15:20:16.568Z,25
2022-08-17T15:25:16.627Z,23
2022-08-17T15:30:16.632Z,23
2022-08-17T15:35:16.495Z,25
2022-08-17T15:40:16.682Z,18
2022-08-17T15:45:16.441Z,17
2022-08-17T15:50:16.599Z,19
2022-08-17T15:55:18.697Z,16
2022-08-17T16:00:16.622Z,20
2022-08-17T16:05:17.566Z,19
2022-08-17T16:10:19.099Z,20
2022-08-17T16:15:16.728Z,17
2022-08-17T16:20:20.712Z,20
2022-08-17T16:25:16.662Z,18
2022-08-17T16:30:17.915Z,18
2022-08-17T16:35:16.644Z,20
2022-08-17T16:40:16.854Z,16
2022-08-17T16:45:16.612Z,21
2022-08-17T16:50:16.755Z,14
2022-08-17T16:55:16.649Z,13
2022-08-17T17:00:16.735Z,15
2022-08-17T17:05:16.681Z,15
2022-08-17T17:10:16.894Z,15
2022-08-17T17:15:21.891Z,20
2022-08-17T17:20:16.825Z,15
2022-08-17T17:25:16.746Z,18
2022-08-17T17:30:16.884Z,19
2022-08-17T17:35:17.040Z,16
2022-08-17T17:40:16.809Z,20
2022-08-17T17:45:16.822Z,21
2022-08-17T17:50:16.910Z,18
2022-08-17T17:55:17.010Z,16
2022-08-17T18:00:16.879Z,19
2022-08-17T18:05:16.930Z,19
2022-08-17T18:10:29.797Z,19
2022-08-17T18:15:17.019Z,18
2022-08-17T18:20:16.982Z,18
2022-08-17T18:25:16.846Z,21
2022-08-17T18:30:16.891Z,18
2022-08-17T18:35:16.891Z,23
2022-08-17T18:40:17.136Z,21
2022-08-17T18:45:16.847Z,19
2022-08-17T18:50:16.836Z,24
2022-08-17T18:55:16.867Z,21
2022-08-17T19:00:16.872Z,20
2022-08-17T19:05:17.309Z,23
2022-08-17T19:10:17.051Z,22
2022-08-17T19:15:17.013Z,20
2022-08-17T19:20:17.028Z,22
2022-08-17T19:25:17.218Z,18
2022-08-17T19:30:17.103Z,19
2022-08-17T19:35:17.761Z,21
2022-08-17T19:40:35.131Z,22
2022-08-17T19:45:17.067Z,23
2022-08-17T19:50:17.154Z,22
2022-08-17T19:55:20.545Z,22
2022-08-17T20:00:17.130Z,22
2022-08-17T20:05:17.093Z,19
2022-08-17T20:10:17.102Z,21
2022-08-17T20:15:17.099Z,20
2022-08-17T20:20:19.284Z,21
2022-08-17T20:25:17.079Z,21
2022-08-17T20:30:17.311Z,24
2022-08-17T20:35:17.152Z,21
2022-08-17T20:40:17.268Z,22
2022-08-17T20:45:17.338Z,21
2022-08-17T20:50:17.167Z,14
2022-08-17T20:55:17.131Z,16
2022-08-17T21:00:17.383Z,15
2022-08-17T21:05:17.205Z,18
2022-08-17T21:10:17.235Z,18
2022-08-17T21:15:17.242Z,20
2022-08-17T21:20:17.285Z,21
2022-08-17T21:25:17.231Z,21
2022-08-17T21:30:17.227Z,21
2022-08-17T21:35:17.364Z,24
2022-08-17T21:40:17.406Z,25
2022-08-17T21:45:17.252Z,18
2022-08-17T21:50:17.450Z,23
2022-08-17T21:55:17.322Z,21
2022-08-17T22:00:17.444Z,20
2022-08-17T22:05:17.351Z,14
2022-08-17T22:10:17.332Z,16
2022-08-17T22:15:17.380Z,21
2022-08-17T22:20:17.387Z,20
2022-08-17T22:25:17.330Z,20
2022-08-17T22:30:17.388Z,17
2022-08-17T22:35:17.345Z,21
2022-08-17T22:40:15.460Z,21
2022-08-17T22:45:15.390Z,18
2022-08-17T22:50:15.461Z,19
2022-08-17T22:55:15.346Z,25
2022-08-17T23:00:15.671Z,28
2022-08-17T23:05:15.463Z,28
2022-08-17T23:10:15.430Z,26
2022-08-17T23:15:15.460Z,17
2022-08-17T23:20:15.472Z,19
2022-08-17T23:25:15.778Z,19
2022-08-17T23:30:15.480Z,20
2022-08-17T23:35:15.470Z,25
2022-08-17T23:40:15.648Z,27
2022-08-17T23:45:15.628Z,25
2022-08-17T23:50:15.570Z,25
2022-08-17T23:55:15.554Z,20
