createdAt,value
2022-08-24T00:02:12.560Z,60.60
2022-08-24T00:04:39.543Z,59.90
2022-08-24T00:07:21.922Z,60.50
2022-08-24T00:09:55.063Z,61.10
2022-08-24T00:12:22.265Z,61.50
2022-08-24T00:14:49.446Z,61.50
2022-08-24T00:17:17.778Z,61.50
2022-08-24T00:19:44.560Z,62.20
2022-08-24T00:22:11.397Z,61.90
2022-08-24T00:24:38.117Z,62.30
2022-08-24T00:27:08.529Z,62.30
2022-08-24T00:29:36.025Z,62.30
2022-08-24T00:32:02.906Z,62.30
2022-08-24T00:34:31.859Z,61.90
2022-08-24T00:36:58.721Z,62.60
2022-08-24T00:39:25.803Z,62.70
2022-08-24T00:41:53.403Z,63.60
2022-08-24T00:44:21.374Z,63.60
2022-08-24T00:46:59.636Z,63.90
2022-08-24T00:49:44.052Z,63.90
2022-08-24T00:52:19.508Z,63.70
2022-08-24T00:54:50.504Z,64.00
2022-08-24T00:57:22.873Z,64.30
2022-08-24T00:59:57.088Z,64.60
2022-08-24T01:02:29.552Z,64.70
2022-08-24T01:05:02.502Z,65.00
2022-08-24T01:07:31.410Z,65.10
2022-08-24T01:10:06.894Z,66.60
2022-08-24T01:12:35.596Z,66.60
2022-08-24T01:15:05.434Z,67.00
2022-08-24T01:17:50.821Z,66.80
2022-08-24T01:20:19.169Z,67.10
2022-08-24T01:23:23.586Z,67.30
2022-08-24T01:25:50.809Z,67.80
2022-08-24T01:28:21.753Z,68.60
2022-08-24T01:30:54.223Z,68.40
2022-08-24T01:33:31.425Z,68.60
2022-08-24T01:36:05.213Z,68.20
2022-08-24T01:38:33.406Z,68.50
2022-08-24T01:41:03.496Z,68.90
2022-08-24T01:43:30.700Z,69.00
2022-08-24T01:46:01.103Z,69.00
2022-08-24T01:48:27.858Z,69.70
2022-08-24T01:50:54.912Z,70.60
2022-08-24T01:53:21.836Z,70.50
2022-08-24T01:55:48.878Z,70.60
2022-08-24T01:58:15.907Z,70.00
2022-08-24T02:00:44.407Z,69.50
2022-08-24T02:03:11.789Z,69.10
2022-08-24T02:05:38.620Z,68.00
2022-08-24T02:08:06.316Z,67.90
2022-08-24T02:10:35.197Z,67.80
2022-08-24T02:13:03.785Z,68.40
2022-08-24T02:15:40.331Z,67.00
2022-08-24T02:18:15.459Z,66.90
2022-08-24T02:20:43.323Z,66.80
2022-08-24T02:23:10.133Z,67.20
2022-08-24T02:25:37.079Z,67.30
2022-08-24T02:28:04.603Z,68.30
2022-08-24T02:30:32.111Z,67.80
2022-08-24T02:32:59.987Z,67.60
2022-08-24T02:35:29.433Z,67.30
2022-08-24T02:37:56.921Z,67.50
2022-08-24T02:40:24.417Z,67.60
2022-08-24T02:42:51.227Z,68.00
2022-08-24T02:45:18.526Z,68.50
2022-08-24T02:47:45.340Z,68.80
2022-08-24T02:50:15.091Z,69.20
2022-08-24T02:52:43.635Z,70.20
2022-08-24T02:55:16.361Z,71.20
2022-08-24T02:57:47.899Z,71.40
2022-08-24T03:00:19.279Z,70.90
2022-08-24T03:02:46.137Z,69.80
2022-08-24T03:05:14.399Z,70.10
2022-08-24T03:07:41.226Z,70.30
2022-08-24T03:10:08.266Z,71.10
2022-08-24T03:12:35.210Z,70.90
2022-08-24T03:15:03.767Z,70.60
2022-08-24T03:17:33.497Z,70.50
2022-08-24T03:20:01.935Z,71.00
2022-08-24T03:22:28.681Z,70.70
2022-08-24T03:24:55.436Z,70.50
2022-08-24T03:27:22.256Z,71.10
2022-08-24T03:29:49.001Z,70.40
2022-08-24T03:32:17.767Z,70.40
2022-08-24T03:34:44.527Z,70.30
2022-08-24T03:37:11.275Z,70.30
2022-08-24T03:39:38.249Z,70.10
2022-08-24T03:42:05.521Z,70.00
2022-08-24T03:44:32.328Z,70.20
2022-08-24T03:46:59.441Z,70.00
2022-08-24T03:49:26.183Z,69.90
2022-08-24T03:51:53.215Z,69.90
2022-08-24T03:54:19.988Z,69.70
2022-08-24T03:56:46.726Z,69.90
2022-08-24T03:59:17.634Z,69.70
2022-08-24T04:01:46.521Z,69.40
2022-08-24T04:04:13.314Z,69.10
2022-08-24T04:06:44.325Z,68.70
2022-08-24T04:09:11.815Z,68.80
2022-08-24T04:11:41.265Z,68.90
2022-08-24T04:14:08.791Z,69.70
2022-08-24T04:16:50.566Z,70.40
2022-08-24T04:19:24.531Z,70.80
2022-08-24T04:21:51.260Z,71.00
2022-08-24T04:24:18.189Z,71.30
2022-08-24T04:26:46.182Z,71.90
2022-08-24T04:29:14.241Z,72.40
2022-08-24T04:31:44.298Z,72.20
2022-08-24T04:34:12.394Z,72.00
2022-08-24T04:36:44.904Z,72.20
2022-08-24T04:39:11.976Z,72.40
2022-08-24T04:41:38.743Z,72.60
2022-08-24T04:44:06.735Z,72.40
2022-08-24T04:46:33.504Z,72.70
2022-08-24T04:49:00.248Z,72.00
2022-08-24T04:51:27.039Z,72.00
2022-08-24T04:53:57.413Z,71.80
2022-08-24T04:56:26.211Z,71.50
2022-08-24T04:58:54.626Z,70.80
2022-08-24T05:01:24.150Z,71.00
2022-08-24T05:03:54.129Z,69.90
2022-08-24T05:06:23.858Z,69.20
2022-08-24T05:08:51.728Z,68.80
2022-08-24T05:11:20.440Z,67.90
2022-08-24T05:13:48.012Z,67.00
2022-08-24T05:16:17.945Z,66.50
2022-08-24T05:18:45.511Z,65.80
2022-08-24T05:21:15.801Z,65.00
2022-08-24T05:23:45.124Z,64.90
2022-08-24T05:26:16.508Z,65.00
2022-08-24T05:28:43.622Z,65.10
2022-08-24T05:31:17.688Z,64.50
2022-08-24T05:33:44.791Z,64.50
2022-08-24T05:36:23.561Z,64.70
2022-08-24T05:38:53.140Z,65.30
2022-08-24T05:41:20.587Z,65.30
2022-08-24T05:43:48.111Z,65.20
2022-08-24T05:46:15.991Z,64.90
2022-08-24T05:48:43.229Z,64.40
2022-08-24T05:51:20.401Z,64.20
2022-08-24T05:53:47.353Z,63.80
2022-08-24T05:56:17.216Z,62.90
2022-08-24T05:58:44.398Z,62.40
2022-08-24T06:01:24.322Z,61.60
2022-08-24T06:03:52.928Z,60.00
2022-08-24T06:06:21.823Z,59.50
2022-08-24T06:08:50.855Z,58.50
2022-08-24T06:11:30.226Z,56.70
2022-08-24T06:14:02.147Z,56.40
2022-08-24T06:16:39.116Z,54.80
2022-08-24T06:19:06.879Z,54.10
2022-08-24T06:21:33.989Z,52.70
2022-08-24T06:24:01.431Z,51.60
2022-08-24T06:26:49.110Z,50.60
2022-08-24T06:29:17.999Z,49.70
2022-08-24T06:31:47.560Z,47.50
2022-08-24T06:34:22.215Z,45.70
2022-08-24T06:36:48.989Z,44.70
2022-08-24T06:39:15.828Z,43.90
2022-08-24T06:41:47.106Z,42.80
2022-08-24T06:44:13.898Z,42.40
2022-08-24T06:46:41.257Z,42.00
2022-08-24T06:49:08.189Z,41.70
2022-08-24T06:51:35.265Z,40.10
2022-08-24T06:54:02.120Z,39.30
2022-08-24T06:56:28.949Z,38.90
2022-08-24T06:58:55.876Z,37.00
2022-08-24T07:01:25.459Z,36.20
2022-08-24T07:03:52.834Z,36.80
2022-08-24T07:06:20.409Z,36.30
2022-08-24T07:08:47.521Z,36.00
2022-08-24T07:11:15.856Z,35.00
2022-08-24T07:13:42.703Z,34.30
2022-08-24T07:16:12.301Z,35.50
2022-08-24T07:18:40.874Z,36.80
2022-08-24T07:21:08.583Z,36.80
2022-08-24T07:23:41.898Z,36.70
2022-08-24T07:26:21.271Z,36.60
2022-08-24T07:29:36.548Z,37.40
2022-08-24T07:31:58.441Z,37.10
2022-08-24T07:34:29.159Z,35.20
2022-08-24T07:36:55.948Z,36.00
2022-08-24T07:39:22.757Z,36.20
2022-08-24T07:42:11.976Z,36.00
2022-08-24T07:44:37.672Z,35.50
2022-08-24T07:47:27.278Z,34.50
2022-08-24T07:49:51.365Z,34.70
2022-08-24T07:52:18.205Z,33.80
2022-08-24T07:54:45.058Z,35.20
2022-08-24T07:57:11.777Z,35.60
2022-08-24T07:59:38.826Z,34.30
2022-08-24T08:02:05.962Z,34.10
2022-08-24T08:04:33.243Z,34.60
2022-08-24T08:07:01.435Z,35.10
2022-08-24T08:09:28.839Z,35.70
2022-08-24T08:11:57.766Z,34.80
2022-08-24T08:14:24.596Z,34.50
2022-08-24T08:16:51.535Z,34.50
2022-08-24T08:19:18.308Z,33.70
2022-08-24T08:22:11.439Z,34.00
2022-08-24T08:24:44.262Z,35.00
2022-08-24T08:27:12.638Z,34.00
2022-08-24T08:29:40.733Z,34.70
2022-08-24T08:32:09.449Z,35.20
2022-08-24T08:34:36.342Z,35.10
2022-08-24T08:37:03.636Z,35.70
2022-08-24T08:39:31.053Z,34.20
2022-08-24T08:42:05.080Z,35.00
2022-08-24T08:45:02.222Z,33.70
2022-08-24T08:47:58.165Z,33.90
2022-08-24T08:50:33.976Z,33.40
2022-08-24T08:53:36.774Z,33.60
2022-08-24T08:56:09.568Z,32.40
2022-08-24T08:59:07.537Z,32.90
2022-08-24T09:02:01.978Z,33.00
2022-08-24T09:04:49.905Z,31.90
2022-08-24T09:07:31.819Z,32.60
2022-08-24T09:10:32.005Z,32.90
2022-08-24T09:13:23.448Z,32.30
2022-08-24T09:16:10.803Z,32.70
2022-08-24T09:19:05.893Z,33.20
2022-08-24T09:21:55.276Z,32.30
2022-08-24T09:24:47.210Z,30.80
2022-08-24T09:27:35.825Z,30.00
2022-08-24T09:30:27.965Z,30.60
2022-08-24T09:33:23.230Z,31.00
2022-08-24T09:36:07.916Z,32.20
2022-08-24T09:38:52.387Z,31.90
2022-08-24T09:41:19.149Z,31.50
2022-08-24T09:44:41.429Z,31.20
2022-08-24T09:47:26.546Z,31.30
2022-08-24T09:50:09.055Z,31.10
2022-08-24T09:52:46.650Z,31.10
2022-08-24T09:55:30.581Z,30.60
2022-08-24T09:58:21.928Z,30.40
2022-08-24T10:00:56.925Z,30.10
2022-08-24T10:04:04.769Z,30.90
2022-08-24T10:07:09.297Z,30.90
2022-08-24T10:10:00.956Z,30.40
2022-08-24T10:13:12.020Z,30.80
2022-08-24T10:16:12.791Z,30.60
2022-08-24T10:18:56.657Z,29.60
2022-08-24T10:21:45.943Z,29.10
2022-08-24T10:24:29.820Z,29.10
2022-08-24T10:27:19.671Z,29.50
2022-08-24T10:30:05.044Z,29.50
2022-08-24T10:32:57.605Z,29.70
2022-08-24T10:36:03.463Z,29.40
2022-08-24T10:39:08.815Z,29.90
2022-08-24T10:41:56.725Z,28.30
2022-08-24T10:44:50.024Z,29.30
2022-08-24T10:47:21.416Z,28.80
2022-08-24T10:49:51.171Z,28.60
2022-08-24T10:52:45.739Z,28.70
2022-08-24T10:55:22.361Z,28.40
2022-08-24T10:58:13.279Z,29.30
2022-08-24T11:00:41.160Z,29.90
2022-08-24T11:03:27.967Z,30.30
2022-08-24T11:05:57.664Z,31.60
2022-08-24T11:08:33.481Z,31.00
2022-08-24T11:11:14.267Z,32.10
2022-08-24T11:14:16.553Z,32.60
2022-08-24T11:16:45.853Z,32.10
2022-08-24T11:19:15.560Z,32.90
2022-08-24T11:21:47.535Z,33.60
2022-08-24T11:24:30.466Z,33.40
2022-08-24T11:27:02.082Z,33.60
2022-08-24T11:29:53.528Z,33.80
2022-08-24T11:32:30.046Z,34.50
2022-08-24T11:35:03.554Z,34.60
2022-08-24T11:37:35.935Z,34.30
2022-08-24T11:40:05.075Z,34.00
2022-08-24T11:42:48.556Z,34.70
2022-08-24T11:45:23.985Z,34.10
2022-08-24T11:47:55.103Z,34.00
2022-08-24T11:50:27.621Z,34.50
2022-08-24T11:53:12.694Z,34.50
2022-08-24T11:56:01.951Z,35.00
2022-08-24T11:58:37.799Z,34.60
2022-08-24T12:01:26.022Z,34.30
2022-08-24T12:04:14.514Z,34.60
2022-08-24T12:06:55.903Z,34.30
2022-08-24T12:09:28.473Z,34.20
2022-08-24T12:12:08.393Z,34.50
2022-08-24T12:14:46.394Z,34.50
2022-08-24T12:17:28.120Z,34.90
2022-08-24T12:20:01.395Z,34.80
2022-08-24T12:22:30.218Z,34.10
2022-08-24T12:25:02.751Z,33.40
2022-08-24T12:27:34.454Z,32.90
2022-08-24T12:30:22.202Z,33.50
2022-08-24T12:32:56.931Z,33.30
2022-08-24T12:35:39.251Z,33.50
2022-08-24T12:38:24.813Z,32.60
2022-08-24T12:41:17.717Z,32.50
2022-08-24T12:43:53.767Z,33.10
2022-08-24T12:46:25.777Z,32.80
2022-08-24T12:49:19.408Z,32.80
2022-08-24T12:52:04.326Z,32.80
2022-08-24T12:55:19.869Z,33.10
2022-08-24T12:58:03.850Z,32.50
2022-08-24T13:00:45.083Z,33.40
2022-08-24T13:03:39.578Z,34.10
2022-08-24T13:06:24.972Z,33.40
2022-08-24T13:09:08.137Z,32.70
2022-08-24T13:11:37.929Z,33.20
2022-08-24T13:14:24.369Z,33.00
2022-08-24T13:16:56.996Z,32.80
2022-08-24T13:19:23.828Z,33.10
2022-08-24T13:22:10.165Z,32.90
2022-08-24T13:24:38.558Z,32.90
2022-08-24T13:27:11.432Z,32.90
2022-08-24T13:29:45.926Z,32.80
2022-08-24T13:32:17.945Z,33.40
2022-08-24T13:34:47.816Z,32.50
2022-08-24T13:37:16.412Z,32.00
2022-08-24T13:40:13.310Z,33.30
2022-08-24T13:43:06.330Z,32.60
2022-08-24T13:45:46.727Z,32.30
2022-08-24T13:48:37.379Z,32.40
2022-08-24T13:51:24.515Z,32.90
2022-08-24T13:54:23.190Z,33.10
2022-08-24T13:57:24.912Z,33.30
2022-08-24T14:00:09.677Z,33.30
2022-08-24T14:03:08.714Z,33.60
2022-08-24T14:05:45.906Z,33.00
2022-08-24T14:08:40.463Z,33.10
2022-08-24T14:11:55.065Z,32.60
2022-08-24T14:15:03.080Z,32.60
2022-08-24T14:17:59.757Z,32.80
2022-08-24T14:20:54.455Z,32.70
2022-08-24T14:23:25.319Z,32.40
2022-08-24T14:26:31.376Z,31.90
2022-08-24T14:29:17.695Z,31.90
2022-08-24T14:31:53.299Z,30.60
2022-08-24T14:34:40.092Z,30.80
2022-08-24T14:37:31.593Z,30.90
2022-08-24T14:40:04.424Z,30.50
2022-08-24T14:42:58.210Z,30.30
2022-08-24T14:45:40.049Z,30.60
2022-08-24T14:48:24.723Z,30.30
2022-08-24T14:51:21.927Z,29.80
2022-08-24T14:54:01.673Z,30.60
2022-08-24T14:56:37.075Z,30.60
2022-08-24T14:59:11.852Z,31.10
2022-08-24T15:01:45.116Z,31.20
2022-08-24T15:04:38.986Z,30.40
2022-08-24T15:07:41.210Z,30.70
2022-08-24T15:10:14.929Z,30.30
2022-08-24T15:12:51.433Z,30.70
2022-08-24T15:15:34.083Z,31.60
2022-08-24T15:18:37.560Z,31.90
2022-08-24T15:21:30.910Z,32.20
2022-08-24T15:24:16.655Z,32.50
2022-08-24T15:26:43.424Z,32.50
2022-08-24T15:29:15.918Z,32.70
2022-08-24T15:31:54.703Z,33.10
2022-08-24T15:34:38.194Z,33.40
2022-08-24T15:37:06.477Z,34.10
2022-08-24T15:39:33.599Z,34.30
2022-08-24T15:42:07.776Z,34.30
2022-08-24T15:44:36.789Z,34.20
2022-08-24T15:47:27.636Z,34.20
2022-08-24T15:50:03.087Z,34.60
2022-08-24T15:52:51.163Z,33.10
2022-08-24T15:55:36.040Z,33.30
2022-08-24T15:58:12.003Z,34.20
2022-08-24T16:00:57.289Z,34.30
2022-08-24T16:03:27.102Z,33.90
2022-08-24T16:05:56.429Z,34.30
2022-08-24T16:08:23.978Z,34.30
2022-08-24T16:10:56.762Z,34.70
2022-08-24T16:13:26.392Z,35.20
2022-08-24T16:15:57.213Z,34.80
2022-08-24T16:18:45.899Z,33.80
2022-08-24T16:21:28.806Z,33.30
2022-08-24T16:24:12.771Z,33.10
2022-08-24T16:26:48.634Z,33.40
2022-08-24T16:29:53.815Z,33.10
2022-08-24T16:32:32.870Z,33.20
2022-08-24T16:35:09.719Z,33.80
2022-08-24T16:37:37.104Z,34.40
2022-08-24T16:40:05.194Z,34.40
2022-08-24T16:42:32.937Z,34.50
2022-08-24T16:45:00.483Z,34.80
2022-08-24T16:47:28.457Z,34.90
2022-08-24T16:49:55.495Z,34.90
2022-08-24T16:52:22.297Z,34.90
2022-08-24T16:54:49.328Z,35.00
2022-08-24T16:57:26.271Z,35.50
2022-08-24T16:59:53.410Z,35.70
2022-08-24T17:02:22.007Z,36.10
2022-08-24T17:04:49.827Z,36.10
2022-08-24T17:07:22.663Z,36.30
2022-08-24T17:09:49.474Z,36.00
2022-08-24T17:12:16.628Z,36.20
2022-08-24T17:14:44.355Z,36.20
2022-08-24T17:17:15.987Z,36.70
2022-08-24T17:19:43.861Z,36.70
2022-08-24T17:22:16.124Z,36.60
2022-08-24T17:24:43.554Z,37.00
2022-08-24T17:27:10.644Z,37.10
2022-08-24T17:29:37.520Z,36.80
2022-08-24T17:32:05.267Z,37.00
2022-08-24T17:34:32.199Z,37.20
2022-08-24T17:36:59.130Z,37.40
2022-08-24T17:39:25.980Z,37.10
2022-08-24T17:41:54.361Z,37.10
2022-08-24T17:44:27.340Z,37.30
2022-08-24T17:46:57.855Z,37.50
2022-08-24T17:49:26.414Z,37.80
2022-08-24T17:51:55.252Z,38.10
2022-08-24T17:54:22.997Z,38.20
2022-08-24T17:56:50.987Z,38.50
2022-08-24T17:59:33.602Z,38.60
2022-08-24T18:02:04.381Z,38.90
2022-08-24T18:04:33.330Z,39.20
2022-08-24T18:07:12.971Z,39.50
2022-08-24T18:09:54.594Z,39.80
2022-08-24T18:12:24.249Z,40.00
2022-08-24T18:14:52.559Z,40.40
2022-08-24T18:17:23.005Z,41.20
2022-08-24T18:19:52.533Z,40.90
2022-08-24T18:22:19.572Z,41.00
2022-08-24T18:24:46.483Z,41.00
2022-08-24T18:27:19.339Z,41.40
2022-08-24T18:29:47.456Z,41.30
2022-08-24T18:32:21.656Z,41.40
2022-08-24T18:34:48.933Z,41.70
2022-08-24T18:37:15.736Z,41.90
2022-08-24T18:39:42.741Z,42.70
2022-08-24T18:42:11.250Z,42.10
2022-08-24T18:44:39.259Z,42.30
2022-08-24T18:47:07.137Z,42.60
2022-08-24T18:49:35.597Z,42.60
2022-08-24T18:52:03.192Z,43.00
2022-08-24T18:54:35.455Z,43.20
2022-08-24T18:57:02.311Z,43.20
2022-08-24T18:59:29.083Z,43.70
2022-08-24T19:02:15.674Z,43.00
2022-08-24T19:04:47.481Z,43.10
2022-08-24T19:07:14.963Z,42.90
2022-08-24T19:09:41.789Z,43.20
2022-08-24T19:12:09.641Z,43.50
2022-08-24T19:14:37.491Z,44.50
2022-08-24T19:17:05.689Z,44.10
2022-08-24T19:19:32.837Z,44.30
2022-08-24T19:22:01.322Z,44.30
2022-08-24T19:24:29.706Z,44.50
2022-08-24T19:27:01.177Z,44.50
2022-08-24T19:29:54.750Z,44.70
2022-08-24T19:32:22.476Z,44.60
2022-08-24T19:34:50.436Z,44.80
2022-08-24T19:37:17.837Z,45.00
2022-08-24T19:39:44.701Z,45.00
2022-08-24T19:42:13.558Z,45.40
2022-08-24T19:45:00.970Z,45.40
2022-08-24T19:47:27.714Z,45.60
2022-08-24T19:49:54.759Z,45.60
2022-08-24T19:52:21.582Z,45.80
2022-08-24T19:54:48.639Z,46.00
2022-08-24T19:57:47.711Z,46.20
2022-08-24T20:00:17.485Z,46.20
2022-08-24T20:02:48.485Z,46.60
2022-08-24T20:05:16.785Z,46.60
2022-08-24T20:07:44.684Z,46.90
2022-08-24T20:10:13.196Z,47.20
2022-08-24T20:12:41.186Z,47.20
2022-08-24T20:15:08.673Z,47.80
2022-08-24T20:17:36.285Z,49.00
2022-08-24T20:20:06.517Z,48.60
2022-08-24T20:22:33.298Z,49.00
2022-08-24T20:25:00.039Z,49.50
2022-08-24T20:27:28.524Z,49.80
2022-08-24T20:29:55.647Z,50.00
2022-08-24T20:32:22.967Z,50.00
2022-08-24T20:34:49.940Z,50.20
2022-08-24T20:37:28.620Z,50.50
2022-08-24T20:39:57.126Z,50.60
2022-08-24T20:42:26.197Z,50.80
2022-08-24T20:44:54.055Z,51.10
2022-08-24T20:47:22.006Z,51.40
2022-08-24T20:49:49.284Z,51.40
2022-08-24T20:52:16.282Z,51.50
2022-08-24T20:54:43.119Z,51.50
2022-08-24T20:57:14.017Z,51.70
2022-08-24T20:59:40.979Z,51.70
2022-08-24T21:02:07.787Z,51.50
2022-08-24T21:04:34.619Z,51.80
2022-08-24T21:07:01.692Z,51.90
2022-08-24T21:09:28.531Z,51.80
2022-08-24T21:11:55.425Z,52.00
2022-08-24T21:14:22.180Z,52.30
2022-08-24T21:16:49.374Z,52.50
2022-08-24T21:19:17.628Z,52.60
2022-08-24T21:21:46.989Z,52.70
2022-08-24T21:24:14.269Z,52.70
2022-08-24T21:26:41.248Z,53.20
2022-08-24T21:29:09.553Z,53.20
2022-08-24T21:31:37.267Z,53.50
2022-08-24T21:34:23.562Z,53.70
2022-08-24T21:36:52.471Z,53.60
2022-08-24T21:39:19.707Z,53.90
2022-08-24T21:41:46.519Z,54.00
2022-08-24T21:44:13.397Z,54.30
2022-08-24T21:46:40.536Z,54.60
2022-08-24T21:49:07.474Z,54.70
2022-08-24T21:51:39.285Z,54.80
2022-08-24T21:54:06.054Z,54.60
2022-08-24T21:56:34.147Z,54.60
2022-08-24T21:59:01.126Z,55.30
2022-08-24T22:01:28.753Z,55.10
2022-08-24T22:03:55.930Z,55.30
2022-08-24T22:06:22.807Z,55.60
2022-08-24T22:08:50.219Z,55.60
2022-08-24T22:11:19.976Z,55.90
2022-08-24T22:13:47.455Z,55.90
2022-08-24T22:16:14.300Z,56.20
2022-08-24T22:18:41.391Z,56.30
2022-08-24T22:21:10.908Z,56.50
2022-08-24T22:23:38.275Z,56.40
2022-08-24T22:26:05.792Z,55.50
2022-08-24T22:28:34.645Z,55.90
2022-08-24T22:31:01.789Z,56.00
2022-08-24T22:33:29.149Z,56.10
2022-08-24T22:35:56.790Z,56.60
2022-08-24T22:38:23.563Z,56.70
2022-08-24T22:40:54.440Z,57.40
2022-08-24T22:43:24.984Z,56.60
2022-08-24T22:45:51.991Z,56.60
2022-08-24T22:48:18.751Z,57.20
2022-08-24T22:50:46.337Z,57.50
2022-08-24T22:53:13.726Z,58.10
2022-08-24T22:55:40.474Z,58.00
2022-08-24T22:58:07.272Z,58.20
2022-08-24T23:00:34.361Z,58.60
2022-08-24T23:03:01.210Z,58.90
2022-08-24T23:05:28.023Z,59.00
2022-08-24T23:07:54.763Z,58.80
2022-08-24T23:10:21.542Z,58.90
2022-08-24T23:12:48.259Z,59.00
2022-08-24T23:15:15.012Z,59.40
2022-08-24T23:17:42.863Z,59.80
2022-08-24T23:20:10.396Z,60.80
2022-08-24T23:22:39.340Z,61.30
2022-08-24T23:25:09.382Z,61.90
2022-08-24T23:27:38.549Z,62.90
2022-08-24T23:30:09.443Z,62.60
2022-08-24T23:32:36.447Z,62.90
2022-08-24T23:35:04.108Z,63.10
2022-08-24T23:37:31.162Z,64.00
2022-08-24T23:39:58.496Z,64.20
2022-08-24T23:42:25.289Z,64.30
2022-08-24T23:44:52.738Z,64.30
2022-08-24T23:47:21.036Z,64.40
2022-08-24T23:49:47.871Z,64.40
2022-08-24T23:52:28.339Z,64.90
2022-08-24T23:54:56.227Z,64.90
2022-08-24T23:57:42.370Z,65.10
