createdAt,value
2023-04-15T00:00:04.821Z,5.86
2023-04-15T00:01:02.982Z,5.84
2023-04-15T00:02:02.466Z,5.84
2023-04-15T00:03:04.773Z,5.84
2023-04-15T00:04:03.826Z,5.83
2023-04-15T00:05:02.731Z,5.83
2023-04-15T00:06:04.868Z,5.82
2023-04-15T00:07:02.363Z,5.83
2023-04-15T00:08:02.925Z,5.84
2023-04-15T00:09:04.999Z,5.83
2023-04-15T00:10:04.801Z,5.83
2023-04-15T00:11:03.811Z,5.82
2023-04-15T00:12:04.539Z,5.83
2023-04-15T00:13:02.521Z,5.84
2023-04-15T00:14:05.731Z,5.83
2023-04-15T00:15:03.389Z,5.82
2023-04-15T00:16:04.658Z,5.81
2023-04-15T00:17:04.347Z,5.81
2023-04-15T00:18:04.670Z,5.81
2023-04-15T00:19:03.526Z,5.8
2023-04-15T00:20:03.495Z,5.81
2023-04-15T00:21:03.060Z,5.82
2023-04-15T00:22:02.590Z,5.81
2023-04-15T00:23:02.282Z,5.8
2023-04-15T00:24:04.902Z,5.79
2023-04-15T00:25:04.799Z,5.78
2023-04-15T00:26:04.377Z,5.79
2023-04-15T00:27:02.863Z,5.8
2023-04-15T00:28:04.428Z,5.8
2023-04-15T00:29:05.555Z,5.81
2023-04-15T00:30:04.382Z,5.81
2023-04-15T00:31:04.774Z,5.81
2023-04-15T00:32:03.131Z,5.8
2023-04-15T00:33:02.761Z,5.82
2023-04-15T00:34:03.585Z,5.81
2023-04-15T00:35:03.288Z,5.79
2023-04-15T00:36:03.038Z,5.79
2023-04-15T00:37:03.436Z,5.79
2023-04-15T00:38:03.013Z,5.79
2023-04-15T00:39:05.768Z,5.8
2023-04-15T00:40:02.999Z,5.8
2023-04-15T00:41:03.783Z,5.79
2023-04-15T00:42:03.475Z,5.79
2023-04-15T00:43:03.058Z,5.78
2023-04-15T00:44:04.834Z,5.77
2023-04-15T00:45:03.614Z,5.77
2023-04-15T00:46:04.522Z,5.77
2023-04-15T00:47:03.164Z,5.77
2023-04-15T00:48:02.707Z,5.78
2023-04-15T00:49:06.554Z,5.78
2023-04-15T00:50:03.752Z,5.79
2023-04-15T00:51:03.750Z,5.79
2023-04-15T00:52:03.451Z,5.79
2023-04-15T00:53:05.683Z,5.79
2023-04-15T00:54:03.483Z,5.78
2023-04-15T00:55:03.469Z,5.78
2023-04-15T00:56:03.164Z,5.77
2023-04-15T00:57:03.092Z,5.78
2023-04-15T00:58:02.975Z,5.78
2023-04-15T00:59:03.535Z,5.78
2023-04-15T01:00:04.716Z,5.77
2023-04-15T01:01:03.757Z,5.78
2023-04-15T01:02:05.377Z,5.78
2023-04-15T01:03:03.451Z,5.78
2023-04-15T01:04:05.379Z,5.78
2023-04-15T01:05:05.123Z,5.78
2023-04-15T01:06:03.899Z,5.78
2023-04-15T01:07:03.124Z,5.79
2023-04-15T01:08:03.565Z,5.78
2023-04-15T01:09:06.369Z,5.76
2023-04-15T01:10:03.661Z,5.76
2023-04-15T01:11:03.552Z,5.76
2023-04-15T01:12:04.876Z,5.77
2023-04-15T01:13:03.264Z,5.78
2023-04-15T01:14:04.301Z,5.78
2023-04-15T01:15:03.610Z,5.78
2023-04-15T01:16:04.117Z,5.79
2023-04-15T01:17:05.599Z,5.79
2023-04-15T01:18:03.384Z,5.8
2023-04-15T01:19:06.188Z,5.79
2023-04-15T01:20:04.802Z,5.79
2023-04-15T01:21:03.570Z,5.79
2023-04-15T01:22:02.703Z,5.79
2023-04-15T01:23:05.668Z,5.79
2023-04-15T01:24:05.068Z,5.79
2023-04-15T01:25:03.774Z,5.79
2023-04-15T01:26:02.523Z,5.79
2023-04-15T01:27:03.055Z,5.79
2023-04-15T01:28:02.803Z,5.79
2023-04-15T01:29:05.444Z,5.79
2023-04-15T01:30:03.351Z,5.79
2023-04-15T01:31:03.603Z,5.79
2023-04-15T01:32:05.157Z,5.78
2023-04-15T01:33:04.118Z,5.76
2023-04-15T01:34:06.332Z,5.76
2023-04-15T01:35:03.961Z,5.76
2023-04-15T01:36:04.786Z,5.77
2023-04-15T01:37:02.567Z,5.78
2023-04-15T01:38:02.191Z,5.75
2023-04-15T01:39:05.457Z,5.75
2023-04-15T01:40:03.722Z,5.76
2023-04-15T01:41:04.496Z,5.76
2023-04-15T01:43:03.561Z,5.71
2023-04-15T01:44:03.649Z,5.69
2023-04-15T01:45:03.440Z,5.69
2023-04-15T01:46:03.031Z,5.69
2023-04-15T01:47:03.450Z,5.7
2023-04-15T01:48:03.152Z,5.7
2023-04-15T01:49:05.809Z,5.69
2023-04-15T01:50:03.329Z,5.66
2023-04-15T01:51:03.407Z,5.66
2023-04-15T01:52:03.853Z,5.66
2023-04-15T01:53:03.751Z,5.65
2023-04-15T01:54:03.773Z,5.64
2023-04-15T01:55:05.121Z,5.64
2023-04-15T01:56:03.972Z,5.63
2023-04-15T01:57:05.415Z,5.62
2023-04-15T01:58:04.483Z,5.62
2023-04-15T01:59:05.719Z,5.62
2023-04-15T02:00:04.746Z,5.63
2023-04-15T02:01:04.107Z,5.62
2023-04-15T02:02:02.664Z,5.63
2023-04-15T02:03:02.316Z,5.63
2023-04-15T02:04:06.038Z,5.62
2023-04-15T02:05:05.002Z,5.6
2023-04-15T02:06:02.350Z,5.62
2023-04-15T02:07:04.767Z,5.63
2023-04-15T02:08:02.474Z,5.62
2023-04-15T02:09:05.959Z,5.62
2023-04-15T02:10:03.608Z,5.63
2023-04-15T02:11:02.828Z,5.63
2023-04-15T02:12:03.987Z,5.62
2023-04-15T02:13:02.869Z,5.6
2023-04-15T02:14:05.462Z,5.59
2023-04-15T02:15:03.596Z,5.59
2023-04-15T02:16:04.000Z,5.6
2023-04-15T02:17:05.422Z,5.6
2023-04-15T02:18:03.068Z,5.6
2023-04-15T02:19:03.403Z,5.6
2023-04-15T02:20:03.696Z,5.62
2023-04-15T02:21:03.347Z,5.62
2023-04-15T02:22:03.960Z,5.59
2023-04-15T02:23:03.131Z,5.59
2023-04-15T02:24:05.383Z,5.6
2023-04-15T02:25:05.840Z,5.6
2023-04-15T02:26:03.758Z,5.59
2023-04-15T02:27:05.579Z,5.59
2023-04-15T02:28:05.227Z,5.59
2023-04-15T02:29:04.850Z,5.59
2023-04-15T02:30:03.312Z,5.6
2023-04-15T02:31:03.905Z,5.6
2023-04-15T02:32:03.000Z,5.62
2023-04-15T02:33:02.797Z,5.62
2023-04-15T02:34:05.531Z,5.62
2023-04-15T02:35:03.379Z,5.62
2023-04-15T02:36:02.945Z,5.63
2023-04-15T02:37:03.209Z,5.63
2023-04-15T02:38:02.551Z,5.64
2023-04-15T02:39:05.646Z,5.63
2023-04-15T02:40:03.981Z,5.63
2023-04-15T02:41:03.026Z,5.63
2023-04-15T02:42:02.578Z,5.64
2023-04-15T02:43:02.240Z,5.63
2023-04-15T02:44:03.442Z,5.63
2023-04-15T02:45:03.004Z,5.64
2023-04-15T02:46:03.790Z,5.64
2023-04-15T02:47:03.583Z,5.65
2023-04-15T02:48:03.542Z,5.65
2023-04-15T02:49:05.593Z,5.64
2023-04-15T02:50:03.103Z,5.64
2023-04-15T02:51:05.010Z,5.64
2023-04-15T02:52:03.270Z,5.65
2023-04-15T02:53:02.375Z,5.64
2023-04-15T02:54:06.115Z,5.64
2023-04-15T02:55:03.862Z,5.64
2023-04-15T02:56:05.185Z,5.65
2023-04-15T02:57:03.256Z,5.64
2023-04-15T02:58:04.035Z,5.65
2023-04-15T02:59:04.162Z,5.65
2023-04-15T03:00:03.468Z,5.66
2023-04-15T03:01:02.958Z,5.66
2023-04-15T03:02:03.603Z,5.66
2023-04-15T03:03:03.482Z,5.66
2023-04-15T03:04:05.611Z,5.66
2023-04-15T03:05:04.341Z,5.65
2023-04-15T03:06:03.327Z,5.66
2023-04-15T03:07:03.639Z,5.65
2023-04-15T03:08:05.384Z,5.65
2023-04-15T03:09:06.084Z,5.65
2023-04-15T03:10:05.254Z,5.65
2023-04-15T03:11:02.933Z,5.65
2023-04-15T03:12:03.100Z,5.65
2023-04-15T03:13:02.961Z,5.64
2023-04-15T03:14:03.692Z,5.65
2023-04-15T03:15:03.130Z,5.64
2023-04-15T03:16:03.917Z,5.63
2023-04-15T03:17:04.784Z,5.62
2023-04-15T03:18:04.943Z,5.63
2023-04-15T03:19:03.714Z,5.64
2023-04-15T03:20:03.850Z,5.63
2023-04-15T03:21:03.543Z,5.63
2023-04-15T03:22:03.175Z,5.63
2023-04-15T03:23:03.386Z,5.62
2023-04-15T03:24:05.658Z,5.59
2023-04-15T03:25:03.768Z,5.59
2023-04-15T03:26:02.978Z,5.6
2023-04-15T03:27:03.198Z,5.6
2023-04-15T03:28:03.115Z,5.57
2023-04-15T03:29:03.560Z,5.59
2023-04-15T03:30:03.541Z,5.57
2023-04-15T03:31:03.962Z,5.59
2023-04-15T03:32:03.750Z,5.6
2023-04-15T03:33:03.109Z,5.6
2023-04-15T03:34:05.630Z,5.6
2023-04-15T03:35:04.062Z,5.59
2023-04-15T03:36:03.572Z,5.6
2023-04-15T03:37:02.938Z,5.59
2023-04-15T03:38:05.512Z,5.57
2023-04-15T03:39:03.648Z,5.59
2023-04-15T03:40:03.265Z,5.59
2023-04-15T03:41:03.439Z,5.6
2023-04-15T03:42:02.985Z,5.6
2023-04-15T03:43:03.176Z,5.6
2023-04-15T03:44:04.333Z,5.6
2023-04-15T03:45:03.568Z,5.59
2023-04-15T03:46:03.235Z,5.59
2023-04-15T03:47:03.280Z,5.56
2023-04-15T03:48:16.589Z,5.56
2023-04-15T03:49:03.660Z,5.56
2023-04-15T03:50:04.044Z,5.59
2023-04-15T03:51:02.860Z,5.6
2023-04-15T03:52:02.632Z,5.6
2023-04-15T03:53:02.927Z,5.6
2023-04-15T03:54:03.629Z,5.6
2023-04-15T03:55:03.346Z,5.6
2023-04-15T03:56:03.980Z,5.62
2023-04-15T03:57:03.631Z,5.62
2023-04-15T03:58:04.749Z,5.62
2023-04-15T03:59:03.931Z,5.6
2023-04-15T04:00:03.487Z,5.57
2023-04-15T04:01:03.257Z,5.57
2023-04-15T04:02:03.982Z,5.59
2023-04-15T04:03:05.290Z,5.59
2023-04-15T04:04:04.041Z,5.57
2023-04-15T04:05:04.280Z,5.55
2023-04-15T04:07:03.566Z,5.55
2023-04-15T04:08:03.233Z,5.55
2023-04-15T04:09:05.811Z,5.55
2023-04-15T04:10:03.540Z,5.55
2023-04-15T04:11:05.765Z,5.55
2023-04-15T04:12:04.005Z,5.55
2023-04-15T04:13:03.171Z,5.56
2023-04-15T04:14:03.697Z,5.57
2023-04-15T04:15:03.314Z,5.57
2023-04-15T04:16:03.970Z,5.57
2023-04-15T04:17:03.763Z,5.57
2023-04-15T04:18:04.550Z,5.59
2023-04-15T04:19:04.053Z,5.57
2023-04-15T04:20:05.546Z,5.57
2023-04-15T04:21:03.927Z,5.56
2023-04-15T04:22:03.616Z,5.55
2023-04-15T04:23:04.142Z,5.55
2023-04-15T04:24:04.504Z,5.56
2023-04-15T04:25:03.982Z,5.56
2023-04-15T04:26:03.733Z,5.56
2023-04-15T04:27:03.424Z,5.56
2023-04-15T04:28:06.202Z,5.57
2023-04-15T04:29:05.524Z,5.56
2023-04-15T04:30:03.667Z,5.55
2023-04-15T04:31:03.603Z,5.54
2023-04-15T04:32:04.031Z,5.55
2023-04-15T04:33:03.222Z,5.57
2023-04-15T04:34:05.736Z,5.59
2023-04-15T04:35:03.306Z,5.57
2023-04-15T04:36:03.816Z,5.56
2023-04-15T04:37:03.579Z,5.55
2023-04-15T04:38:05.320Z,5.55
2023-04-15T04:39:06.184Z,5.55
2023-04-15T04:40:03.625Z,5.54
2023-04-15T04:41:03.295Z,5.52
2023-04-15T04:42:04.252Z,5.52
2023-04-15T04:43:03.664Z,5.52
2023-04-15T04:44:04.293Z,5.53
2023-04-15T04:45:03.436Z,5.55
2023-04-15T04:46:03.039Z,5.55
2023-04-15T04:47:02.882Z,5.55
2023-04-15T04:48:02.448Z,5.54
2023-04-15T04:49:05.743Z,5.54
2023-04-15T04:50:03.435Z,5.54
2023-04-15T04:51:03.715Z,5.53
2023-04-15T04:52:03.337Z,5.53
2023-04-15T04:53:04.104Z,5.54
2023-04-15T04:54:04.824Z,5.53
2023-04-15T04:55:03.353Z,5.52
2023-04-15T04:56:04.041Z,5.52
2023-04-15T04:57:05.180Z,5.51
2023-04-15T04:58:04.185Z,5.52
2023-04-15T04:59:04.386Z,5.53
2023-04-15T05:00:05.408Z,5.53
2023-04-15T05:01:02.878Z,5.54
2023-04-15T06:33:03.631Z,5.83
2023-04-15T06:34:06.141Z,5.85
2023-04-15T06:35:03.852Z,5.85
2023-04-15T06:36:03.404Z,5.86
2023-04-15T06:37:05.785Z,5.87
2023-04-15T06:38:03.134Z,5.89
2023-04-15T06:39:05.229Z,5.87
2023-04-15T06:40:03.135Z,5.89
2023-04-15T06:41:03.737Z,5.89
2023-04-15T06:42:03.694Z,5.9
2023-04-15T06:43:03.224Z,5.91
2023-04-15T06:44:03.603Z,5.91
2023-04-15T06:45:03.157Z,5.92
2023-04-15T06:46:04.154Z,5.92
2023-04-15T06:47:03.872Z,5.91
2023-04-15T06:48:03.769Z,5.9
2023-04-15T06:49:04.943Z,5.9
2023-04-15T06:50:03.671Z,5.91
2023-04-15T06:51:03.998Z,5.92
2023-04-15T06:52:04.033Z,5.95
2023-04-15T06:53:03.144Z,5.96
2023-04-15T06:54:05.566Z,5.96
2023-04-15T06:55:03.881Z,5.97
2023-04-15T06:56:03.693Z,5.98
2023-04-15T06:57:03.078Z,5.99
2023-04-15T06:58:03.789Z,6
2023-04-15T06:59:05.472Z,6.01
2023-04-15T07:00:04.930Z,6.01
2023-04-15T07:01:03.348Z,6.02
2023-04-15T07:02:06.270Z,6.02
2023-04-15T07:03:05.843Z,6.04
2023-04-15T07:04:04.408Z,6.05
2023-04-15T07:05:03.124Z,6.07
2023-04-15T07:06:03.230Z,6.06
2023-04-15T07:07:03.741Z,6.06
2023-04-15T07:08:05.233Z,6.07
2023-04-15T07:09:05.914Z,6.1
2023-04-15T07:10:03.989Z,6.13
2023-04-15T07:11:05.196Z,6.13
2023-04-15T07:12:03.591Z,6.15
2023-04-15T07:13:03.509Z,6.14
2023-04-15T07:14:04.366Z,6.16
2023-04-15T07:15:03.700Z,6.16
2023-04-15T07:16:03.528Z,6.16
2023-04-15T07:17:04.302Z,6.15
2023-04-15T07:18:05.496Z,6.14
2023-04-15T07:19:05.754Z,6.12
2023-04-15T07:20:03.212Z,6.13
2023-04-15T07:21:03.866Z,6.13
2023-04-15T07:22:03.419Z,6.13
2023-04-15T07:23:03.093Z,6.14
2023-04-15T07:24:05.433Z,6.14
2023-04-15T07:25:03.821Z,6.14
2023-04-15T07:26:04.885Z,6.15
2023-04-15T07:27:03.427Z,6.16
2023-04-15T07:28:05.462Z,6.17
2023-04-15T07:29:04.279Z,6.2
2023-04-15T07:30:03.720Z,6.2
2023-04-15T07:31:03.385Z,6.2
2023-04-15T07:32:03.164Z,6.21
2023-04-15T07:33:03.821Z,6.2
2023-04-15T07:34:04.086Z,6.2
2023-04-15T07:35:05.315Z,6.2
2023-04-15T07:36:03.190Z,6.2
2023-04-15T07:37:05.845Z,6.21
2023-04-15T07:38:03.418Z,6.23
2023-04-15T07:39:03.982Z,6.25
2023-04-15T07:40:02.904Z,6.26
2023-04-15T07:41:03.670Z,6.27
2023-04-15T07:42:03.145Z,6.27
2023-04-15T07:43:04.096Z,6.28
2023-04-15T07:44:05.483Z,6.3
2023-04-15T07:45:03.339Z,6.31
2023-04-15T07:46:03.880Z,6.3
2023-04-15T07:47:03.549Z,6.33
2023-04-15T07:48:04.923Z,6.36
2023-04-15T07:49:05.599Z,6.38
2023-04-15T07:50:03.155Z,6.38
2023-04-15T07:51:04.003Z,6.38
2023-04-15T07:52:03.836Z,6.39
2023-04-15T07:53:03.265Z,6.42
2023-04-15T07:54:03.601Z,6.43
2023-04-15T07:55:04.069Z,6.43
2023-04-15T07:56:03.643Z,6.44
2023-04-15T07:57:03.355Z,6.44
2023-04-15T07:58:03.360Z,6.45
2023-04-15T07:59:04.599Z,6.49
2023-04-15T08:00:06.163Z,6.5
2023-04-15T08:02:03.699Z,6.52
2023-04-15T08:03:04.308Z,6.52
2023-04-15T08:04:04.136Z,6.51
2023-04-15T08:05:03.598Z,6.5
2023-04-15T08:06:03.319Z,6.52
2023-04-15T08:07:04.200Z,6.52
2023-04-15T08:08:03.654Z,6.54
2023-04-15T08:09:06.175Z,6.54
2023-04-15T08:10:03.932Z,6.54
2023-04-15T08:11:03.614Z,6.55
2023-04-15T08:13:05.296Z,6.6
2023-04-15T08:14:04.807Z,6.61
2023-04-15T08:15:04.235Z,6.63
2023-04-15T08:16:05.700Z,6.65
2023-04-15T08:17:05.394Z,6.66
2023-04-15T08:18:03.461Z,6.69
2023-04-15T08:19:06.224Z,6.7
2023-04-15T08:20:04.312Z,6.72
2023-04-15T08:21:03.578Z,6.71
2023-04-15T08:22:03.264Z,6.68
2023-04-15T08:23:03.896Z,6.68
2023-04-15T08:24:05.092Z,6.69
2023-04-15T08:25:03.678Z,6.67
2023-04-15T08:26:03.500Z,6.66
2023-04-15T08:27:04.958Z,6.68
2023-04-15T08:28:03.056Z,6.71
2023-04-15T08:29:07.169Z,6.7
2023-04-15T08:30:05.352Z,6.7
2023-04-15T08:31:03.111Z,6.71
2023-04-15T08:32:04.204Z,6.72
2023-04-15T08:33:05.116Z,6.72
2023-04-15T08:34:05.545Z,6.73
2023-04-15T08:35:04.835Z,6.73
2023-04-15T08:36:03.820Z,6.72
2023-04-15T08:37:03.642Z,6.73
2023-04-15T08:38:03.033Z,6.75
2023-04-15T08:39:04.496Z,6.78
2023-04-15T08:40:03.407Z,6.79
2023-04-15T08:41:03.612Z,6.81
2023-04-15T08:42:03.354Z,6.85
2023-04-15T08:43:05.750Z,6.9
2023-04-15T08:44:05.861Z,6.95
2023-04-15T08:45:04.032Z,7.01
2023-04-15T08:46:03.586Z,7.04
2023-04-15T08:47:05.136Z,7.04
2023-04-15T08:48:03.764Z,7.04
2023-04-15T08:49:05.815Z,7.04
2023-04-15T08:50:03.296Z,7.09
2023-04-15T08:51:05.654Z,7.12
2023-04-15T08:52:03.764Z,7.12
2023-04-15T08:53:03.404Z,7.13
2023-04-15T08:54:05.453Z,7.13
2023-04-15T08:55:05.647Z,7.13
2023-04-15T08:56:03.933Z,7.13
2023-04-15T08:57:03.352Z,7.14
2023-04-15T08:58:03.512Z,7.14
2023-04-15T08:59:04.569Z,7.12
2023-04-15T09:00:05.529Z,7.11
2023-04-15T09:01:05.130Z,7.12
2023-04-15T09:02:03.598Z,7.13
2023-04-15T09:03:05.534Z,7.17
2023-04-15T09:04:16.195Z,7.22
2023-04-15T09:05:03.211Z,7.24
2023-04-15T09:06:04.707Z,7.27
2023-04-15T09:07:04.209Z,7.26
2023-04-15T09:08:05.505Z,7.25
2023-04-15T09:09:05.528Z,7.23
2023-04-15T09:10:05.045Z,7.18
2023-04-15T09:11:05.396Z,7.17
2023-04-15T09:12:03.279Z,7.15
2023-04-15T09:13:04.489Z,7.14
2023-04-15T09:14:48.749Z,7.14
2023-04-15T09:15:03.398Z,7.14
2023-04-15T09:16:02.984Z,7.15
2023-04-15T09:17:04.060Z,7.16
2023-04-15T09:18:03.864Z,7.18
2023-04-15T09:19:05.756Z,7.23
2023-04-15T09:20:03.609Z,7.23
2023-04-15T09:21:03.357Z,7.24
2023-04-15T09:22:03.141Z,7.29
2023-04-15T09:23:05.308Z,7.31
2023-04-15T09:24:04.290Z,7.33
2023-04-15T09:25:03.404Z,7.35
2023-04-15T09:26:03.001Z,7.35
2023-04-15T09:27:03.892Z,7.34
2023-04-15T09:28:04.069Z,7.38
2023-04-15T09:29:04.139Z,7.42
2023-04-15T09:30:03.925Z,7.46
2023-04-15T09:31:03.680Z,7.48
2023-04-15T09:32:03.831Z,7.54
2023-04-15T09:33:03.055Z,7.55
2023-04-15T09:34:05.888Z,7.56
2023-04-15T09:35:03.221Z,7.56
2023-04-15T09:36:03.947Z,7.56
2023-04-15T09:37:03.583Z,7.53
2023-04-15T09:38:03.343Z,7.49
2023-04-15T09:39:03.700Z,7.48
2023-04-15T09:40:03.344Z,7.47
2023-04-15T09:41:04.004Z,7.48
2023-04-15T09:42:03.728Z,7.48
2023-04-15T09:43:05.205Z,7.47
2023-04-15T09:44:04.982Z,7.49
2023-04-15T09:45:03.336Z,7.53
2023-04-15T09:46:04.080Z,7.5
2023-04-15T09:47:03.694Z,7.54
2023-04-15T09:48:03.097Z,7.56
2023-04-15T09:49:05.990Z,7.58
2023-04-15T09:50:03.312Z,7.6
2023-04-15T09:51:04.000Z,7.59
2023-04-15T09:52:06.650Z,7.62
2023-04-15T09:53:03.688Z,7.67
2023-04-15T09:54:03.541Z,7.71
2023-04-15T09:56:03.670Z,7.71
2023-04-15T09:57:03.341Z,7.74
2023-04-15T09:58:05.754Z,7.69
2023-04-15T09:59:06.423Z,7.68
2023-04-15T10:00:05.755Z,7.68
2023-04-15T10:01:04.335Z,7.71
2023-04-15T10:02:03.869Z,7.78
2023-04-15T10:03:03.738Z,7.85
2023-04-15T10:04:04.299Z,7.9
2023-04-15T10:05:03.566Z,7.97
2023-04-15T10:06:03.617Z,8
2023-04-15T10:07:04.736Z,8.04
2023-04-15T10:08:04.348Z,8.05
2023-04-15T10:09:04.805Z,8.05
2023-04-15T10:10:03.313Z,8.08
2023-04-15T10:11:04.117Z,8.08
2023-04-15T10:12:05.861Z,8.02
2023-04-15T10:15:05.439Z,7.94
2023-04-15T10:16:03.923Z,7.97
2023-04-15T10:17:03.762Z,8
2023-04-15T10:18:03.395Z,8.02
2023-04-15T10:19:05.986Z,8.02
2023-04-15T10:20:03.344Z,8.02
2023-04-15T10:21:05.663Z,8.04
2023-04-15T10:22:04.098Z,8.06
2023-04-15T10:23:06.881Z,8.12
2023-04-15T10:24:05.117Z,8.12
2023-04-15T10:25:03.372Z,8.09
2023-04-15T10:26:03.243Z,8.04
2023-04-15T10:27:03.851Z,8.03
2023-04-15T10:29:06.078Z,8
2023-04-15T10:30:03.296Z,8.03
2023-04-15T10:31:03.809Z,8.01
2023-04-15T10:32:05.799Z,7.98
2023-04-15T10:33:03.599Z,7.97
2023-04-15T10:34:06.938Z,8.01
2023-04-15T10:35:04.042Z,8.03
2023-04-15T10:36:04.210Z,8.04
2023-04-15T10:37:03.002Z,8.05
2023-04-15T10:38:03.778Z,8.09
2023-04-15T10:39:04.431Z,8.12
2023-04-15T10:40:03.522Z,8.13
2023-04-15T10:41:03.202Z,8.12
2023-04-15T10:42:05.702Z,8.11
2023-04-15T10:43:03.876Z,8.09
2023-04-15T10:44:06.366Z,8.08
2023-04-15T10:45:03.449Z,8.09
2023-04-15T10:46:03.243Z,8.11
2023-04-15T10:47:05.711Z,8.08
2023-04-15T10:48:04.132Z,8.06
2023-04-15T10:49:04.042Z,8.07
2023-04-15T10:50:03.161Z,8.11
2023-04-15T10:51:03.773Z,8.15
2023-04-15T10:52:03.568Z,8.18
2023-04-15T10:53:02.619Z,8.19
2023-04-15T10:54:05.847Z,8.18
2023-04-15T10:55:03.943Z,8.13
2023-04-15T10:56:03.602Z,8.11
2023-04-15T10:57:02.950Z,8.11
2023-04-15T10:58:03.656Z,8.13
2023-04-15T10:59:05.792Z,8.15
2023-04-15T11:00:04.008Z,8.17
2023-04-15T11:01:03.754Z,8.18
2023-04-15T11:27:03.955Z,8.64
2023-04-15T11:28:05.824Z,8.63
2023-04-15T11:29:05.713Z,8.64
2023-04-15T11:30:03.768Z,8.67
2023-04-15T11:31:03.421Z,8.66
2023-04-15T11:32:03.264Z,8.62
2023-04-15T11:33:05.859Z,8.59
2023-04-15T11:34:04.288Z,8.53
2023-04-15T11:35:03.359Z,8.56
2023-04-15T11:36:03.219Z,8.58
2023-04-15T11:37:03.653Z,8.61
2023-04-15T11:38:03.532Z,8.65
2023-04-15T11:39:05.031Z,8.66
2023-04-15T11:40:05.122Z,8.64
2023-04-15T11:41:03.663Z,8.58
2023-04-15T11:42:05.714Z,8.51
2023-04-15T11:43:05.407Z,8.51
2023-04-15T11:44:05.566Z,8.51
2023-04-15T11:45:03.675Z,8.51
2023-04-15T11:46:03.813Z,8.48
2023-04-15T11:47:02.931Z,8.49
2023-04-15T11:48:03.761Z,8.48
2023-04-15T11:49:05.674Z,8.49
2023-04-15T11:50:03.939Z,8.51
2023-04-15T11:51:03.357Z,8.56
2023-04-15T11:52:04.095Z,8.59
2023-04-15T11:53:04.020Z,8.6
2023-04-15T11:54:05.411Z,8.62
2023-04-15T11:55:03.287Z,8.62
2023-04-15T11:56:04.128Z,8.62
2023-04-15T11:57:03.685Z,8.6
2023-04-15T11:58:03.546Z,8.52
2023-04-15T11:59:05.565Z,8.47
2023-04-15T12:00:04.027Z,8.45
2023-04-15T12:01:03.385Z,8.46
2023-04-15T12:02:03.301Z,8.5
2023-04-15T12:03:03.740Z,8.56
2023-04-15T12:04:05.506Z,8.51
2023-04-15T12:05:03.237Z,8.51
2023-04-15T12:06:04.067Z,8.56
2023-04-15T12:07:03.854Z,8.63
2023-04-15T12:08:03.632Z,8.67
2023-04-15T12:09:04.087Z,8.64
2023-04-15T12:10:03.727Z,8.67
2023-04-15T12:11:03.376Z,8.67
2023-04-15T12:12:03.547Z,8.67
2023-04-15T12:13:03.850Z,8.63
2023-04-15T12:14:05.039Z,8.65
2023-04-15T12:15:04.585Z,8.67
2023-04-15T12:16:03.394Z,8.64
2023-04-15T12:17:03.359Z,8.65
2023-04-15T12:18:04.008Z,8.65
2023-04-15T12:19:05.848Z,8.66
2023-04-15T12:20:03.609Z,8.67
2023-04-15T12:21:03.210Z,8.66
2023-04-15T12:22:05.822Z,8.64
2023-04-15T12:23:06.116Z,8.66
2023-04-15T12:24:06.708Z,8.7
2023-04-15T12:25:04.102Z,8.72
2023-04-15T12:26:03.952Z,8.71
2023-04-15T12:27:03.634Z,8.66
2023-04-15T12:28:03.563Z,8.62
2023-04-15T12:29:05.558Z,8.6
2023-04-15T12:30:04.290Z,8.6
2023-04-15T12:31:05.458Z,8.6
2023-04-15T12:32:03.607Z,8.58
2023-04-15T12:33:03.064Z,8.56
2023-04-15T12:34:06.645Z,8.53
2023-04-15T12:35:03.915Z,8.51
2023-04-15T12:36:03.867Z,8.45
2023-04-15T12:37:03.524Z,8.46
2023-04-15T12:38:04.230Z,8.49
2023-04-15T12:39:05.742Z,8.5
2023-04-15T12:40:03.497Z,8.52
2023-04-15T12:41:03.081Z,8.56
2023-04-15T12:42:03.765Z,8.56
2023-04-15T12:43:03.744Z,8.52
2023-04-15T12:44:06.671Z,8.51
2023-04-15T12:45:03.662Z,8.5
2023-04-15T12:46:03.604Z,8.49
2023-04-15T12:47:03.374Z,8.5
2023-04-15T12:48:03.973Z,8.52
2023-04-15T12:49:04.768Z,8.52
2023-04-15T12:50:03.169Z,8.5
2023-04-15T12:51:05.645Z,8.49
2023-04-15T12:52:03.715Z,8.48
2023-04-15T12:53:02.633Z,8.47
2023-04-15T12:54:05.402Z,8.49
2023-04-15T12:55:03.478Z,8.5
2023-04-15T12:56:03.244Z,8.51
2023-04-15T12:57:06.255Z,8.53
2023-04-15T12:58:05.563Z,8.58
2023-04-15T12:59:04.525Z,8.62
2023-04-15T13:00:05.384Z,8.61
2023-04-15T13:01:04.448Z,8.57
2023-04-15T13:02:04.570Z,8.56
2023-04-15T13:03:06.241Z,8.53
2023-04-15T13:04:06.086Z,8.52
2023-04-15T13:05:04.885Z,8.5
2023-04-15T13:06:04.213Z,8.5
2023-04-15T13:07:03.517Z,8.5
2023-04-15T13:08:03.095Z,8.51
2023-04-15T13:09:05.806Z,8.52
2023-04-15T13:10:03.688Z,8.55
2023-04-15T13:11:03.243Z,8.56
2023-04-15T13:12:03.891Z,8.58
2023-04-15T13:13:03.548Z,8.61
2023-04-15T13:14:06.003Z,8.64
2023-04-15T13:15:05.601Z,8.65
2023-04-15T13:16:04.313Z,8.67
2023-04-15T13:17:03.638Z,8.67
2023-04-15T13:18:03.422Z,8.68
2023-04-15T13:19:05.890Z,8.7
2023-04-15T13:20:04.197Z,8.7
2023-04-15T13:21:05.274Z,8.64
2023-04-15T13:22:03.994Z,8.63
2023-04-15T13:23:03.651Z,8.64
2023-04-15T13:24:04.953Z,8.66
2023-04-15T13:25:04.028Z,8.68
2023-04-15T13:26:03.481Z,8.72
2023-04-15T13:27:04.178Z,8.74
2023-04-15T13:28:03.639Z,8.75
2023-04-15T13:29:03.693Z,8.75
2023-04-15T13:30:03.218Z,8.76
2023-04-15T13:31:05.525Z,8.77
2023-04-15T13:32:05.439Z,8.78
2023-04-15T13:33:03.708Z,8.79
2023-04-15T13:34:04.137Z,8.78
2023-04-15T13:35:03.166Z,8.77
2023-04-15T13:36:03.643Z,8.76
2023-04-15T13:37:04.966Z,8.77
2023-04-15T13:38:04.745Z,8.76
2023-04-15T13:39:04.620Z,8.75
2023-04-15T13:40:05.645Z,8.75
2023-04-15T13:41:03.832Z,8.75
2023-04-15T13:42:03.431Z,8.75
2023-04-15T13:43:04.087Z,8.76
2023-04-15T13:44:06.201Z,8.75
2023-04-15T13:45:03.427Z,8.73
2023-04-15T13:46:03.917Z,8.74
2023-04-15T13:47:04.087Z,8.75
2023-04-15T13:48:03.372Z,8.77
2023-04-15T13:49:05.564Z,8.76
2023-04-15T13:50:03.709Z,8.75
2023-04-15T13:51:03.565Z,8.74
2023-04-15T13:52:04.006Z,8.74
2023-04-15T13:53:05.266Z,8.75
2023-04-15T13:54:06.688Z,8.76
2023-04-15T13:55:18.364Z,8.78
2023-04-15T13:56:05.269Z,8.78
2023-04-15T13:57:03.541Z,8.78
2023-04-15T13:58:03.870Z,8.76
2023-04-15T13:59:06.182Z,8.75
2023-04-15T14:00:03.470Z,8.75
2023-04-15T14:01:05.735Z,8.75
2023-04-15T14:02:05.435Z,8.75
2023-04-15T14:03:03.714Z,8.75
2023-04-15T14:04:03.914Z,8.74
2023-04-15T14:05:03.214Z,8.74
2023-04-15T14:06:03.582Z,8.74
2023-04-15T14:07:05.220Z,8.75
2023-04-15T14:08:03.942Z,8.75
2023-04-15T14:09:05.735Z,8.74
2023-04-15T14:10:05.544Z,8.74
2023-04-15T14:11:03.841Z,8.73
2023-04-15T14:12:03.337Z,8.74
2023-04-15T14:13:03.968Z,8.76
2023-04-15T14:14:03.978Z,8.74
2023-04-15T14:15:03.298Z,8.75
2023-04-15T14:16:03.687Z,8.77
2023-04-15T14:17:03.425Z,8.77
2023-04-15T14:18:05.533Z,8.77
2023-04-15T14:19:07.501Z,8.77
2023-04-15T14:20:04.786Z,8.77
2023-04-15T14:21:03.882Z,8.77
2023-04-15T14:22:02.902Z,8.73
2023-04-15T14:23:05.693Z,8.72
2023-04-15T14:24:05.801Z,8.7
2023-04-15T14:25:03.152Z,8.71
2023-04-15T14:26:03.632Z,8.7
2023-04-15T14:27:03.393Z,8.7
2023-04-15T14:28:03.800Z,8.7
2023-04-15T14:29:04.783Z,8.68
2023-04-15T14:30:04.579Z,8.68
2023-04-15T14:31:05.017Z,8.66
2023-04-15T14:32:11.293Z,8.63
2023-04-15T14:33:04.270Z,8.62
2023-04-15T14:34:06.506Z,8.6
2023-04-15T14:35:03.471Z,8.57
2023-04-15T14:36:04.175Z,8.56
2023-04-15T14:37:05.168Z,8.56
2023-04-15T14:38:05.651Z,8.56
2023-04-15T14:39:04.969Z,8.57
2023-04-15T14:40:03.276Z,8.58
2023-04-15T14:41:05.529Z,8.58
2023-04-15T14:42:04.218Z,8.57
2023-04-15T14:43:03.344Z,8.56
2023-04-15T14:44:05.853Z,8.53
2023-04-15T14:45:05.811Z,8.53
2023-04-15T14:46:05.219Z,8.52
2023-04-15T14:47:05.288Z,8.49
2023-04-15T14:48:03.411Z,8.49
2023-04-15T14:49:04.685Z,8.49
2023-04-15T14:50:03.742Z,8.5
2023-04-15T14:51:05.072Z,8.51
2023-04-15T14:52:03.002Z,8.57
2023-04-15T14:53:03.718Z,8.6
2023-04-15T14:54:03.742Z,8.61
2023-04-15T14:55:03.878Z,8.63
2023-04-15T14:56:03.344Z,8.64
2023-04-15T14:57:03.836Z,8.65
2023-04-15T14:58:03.705Z,8.66
2023-04-15T14:59:06.292Z,8.67
2023-04-15T15:00:03.543Z,8.66
2023-04-15T15:01:03.182Z,8.66
2023-04-15T15:02:04.125Z,8.66
2023-04-15T15:03:03.963Z,8.66
2023-04-15T15:04:05.495Z,8.64
2023-04-15T15:05:03.516Z,8.65
2023-04-15T15:06:03.693Z,8.66
2023-04-15T15:07:03.274Z,8.66
2023-04-15T15:08:04.186Z,8.65
2023-04-15T15:09:06.178Z,8.65
2023-04-15T15:10:03.426Z,8.65
2023-04-15T15:11:03.990Z,8.65
2023-04-15T15:12:03.532Z,8.63
2023-04-15T15:13:02.564Z,8.64
2023-04-15T15:14:05.575Z,8.65
2023-04-15T15:15:12.112Z,8.68
2023-04-15T15:16:05.240Z,8.72
2023-04-15T15:17:03.538Z,8.73
2023-04-15T15:18:03.356Z,8.72
2023-04-15T15:19:06.007Z,8.74
2023-04-15T15:20:03.650Z,8.77
2023-04-15T15:21:03.109Z,8.78
2023-04-15T15:22:05.428Z,8.79
2023-04-15T15:23:03.667Z,8.8
2023-04-15T15:24:05.645Z,8.82
2023-04-15T15:25:03.295Z,8.81