createdAt,value
2023-03-04T00:00:34.149Z,83.33
2023-03-04T00:03:03.363Z,83.38
2023-03-04T00:05:31.302Z,83.40
2023-03-04T00:07:59.062Z,83.51
2023-03-04T00:10:26.809Z,83.05
2023-03-04T00:12:54.553Z,83.76
2023-03-04T00:15:22.317Z,82.92
2023-03-04T00:17:50.031Z,83.13
2023-03-04T00:20:19.419Z,83.04
2023-03-04T00:22:48.078Z,83.41
2023-03-04T00:25:16.121Z,83.42
2023-03-04T00:27:44.193Z,82.77
2023-03-04T00:30:12.676Z,83.46
2023-03-04T00:32:40.464Z,82.83
2023-03-04T00:35:09.156Z,82.67
2023-03-04T00:37:38.456Z,82.53
2023-03-04T00:40:07.692Z,82.87
2023-03-04T00:42:35.447Z,83.37
2023-03-04T00:45:03.547Z,82.83
2023-03-04T00:47:31.460Z,82.61
2023-03-04T00:49:59.291Z,82.47
2023-03-04T00:52:27.406Z,82.62
2023-03-04T00:54:56.742Z,81.68
2023-03-04T00:57:24.500Z,83.00
2023-03-04T00:59:52.485Z,82.65
2023-03-04T01:02:20.320Z,82.32
2023-03-04T01:04:48.079Z,82.70
2023-03-04T01:07:16.062Z,81.73
2023-03-04T01:09:43.818Z,81.90
2023-03-04T01:12:13.330Z,81.40
2023-03-04T01:14:41.409Z,82.66
2023-03-04T01:17:09.245Z,81.46
2023-03-04T01:19:37.012Z,82.42
2023-03-04T01:22:05.323Z,82.77
2023-03-04T01:24:33.171Z,82.54
2023-03-04T01:27:01.186Z,81.22
2023-03-04T01:29:30.755Z,81.84
2023-03-04T01:31:58.695Z,82.50
2023-03-04T01:34:26.515Z,81.86
2023-03-04T01:36:54.955Z,81.13
2023-03-04T01:39:24.886Z,81.45
2023-03-04T01:41:52.725Z,81.79
2023-03-04T01:44:20.641Z,81.05
2023-03-04T01:46:53.669Z,80.92
2023-03-04T01:49:21.843Z,81.52
2023-03-04T01:51:52.510Z,81.85
2023-03-04T01:54:21.172Z,81.09
2023-03-04T01:56:49.710Z,81.58
2023-03-04T01:59:19.569Z,81.12
2023-03-04T02:01:49.158Z,81.96
2023-03-04T02:04:19.341Z,81.19
2023-03-04T02:06:48.072Z,82.08
2023-03-04T02:09:16.902Z,80.65
2023-03-04T02:11:45.891Z,80.83
2023-03-04T02:14:14.283Z,80.69
2023-03-04T02:16:42.164Z,80.84
2023-03-04T02:19:15.843Z,81.53
2023-03-04T02:21:44.972Z,80.90
2023-03-04T02:24:17.081Z,80.60
2023-03-04T02:26:47.164Z,80.24
2023-03-04T02:29:16.557Z,80.72
2023-03-04T02:31:46.041Z,81.59
2023-03-04T02:34:15.986Z,81.19
2023-03-04T02:36:44.841Z,81.22
2023-03-04T02:39:14.594Z,80.80
2023-03-04T02:41:44.517Z,80.58
2023-03-04T02:44:18.883Z,80.80
2023-03-04T02:46:46.954Z,80.26
2023-03-04T02:49:15.040Z,80.35
2023-03-04T02:51:42.910Z,80.91
2023-03-04T02:54:16.794Z,80.64
2023-03-04T02:56:47.702Z,80.85
2023-03-04T02:59:16.999Z,80.07
2023-03-04T03:01:44.900Z,80.53
2023-03-04T03:04:13.372Z,80.83
2023-03-04T03:06:41.507Z,80.66
2023-03-04T03:09:09.984Z,79.66
2023-03-04T03:11:37.963Z,79.43
2023-03-04T03:14:06.110Z,79.18
2023-03-04T03:16:35.353Z,79.45
2023-03-04T03:19:03.558Z,80.35
2023-03-04T03:21:31.300Z,79.32
2023-03-04T03:23:59.365Z,80.16
2023-03-04T03:26:27.457Z,79.35
2023-03-04T03:29:02.313Z,78.70
2023-03-04T03:31:30.236Z,79.26
2023-03-04T03:33:59.768Z,80.22
2023-03-04T03:36:27.730Z,79.70
2023-03-04T03:38:55.515Z,78.18
2023-03-04T03:41:23.591Z,79.52
2023-03-04T03:43:51.464Z,79.30
2023-03-04T03:46:19.291Z,79.36
2023-03-04T03:48:47.324Z,79.42
2023-03-04T03:51:16.565Z,79.27
2023-03-04T03:53:44.318Z,77.74
2023-03-04T03:56:12.209Z,78.04
2023-03-04T03:58:39.965Z,78.97
2023-03-04T04:01:09.348Z,77.53
2023-03-04T04:03:37.598Z,78.62
2023-03-04T04:06:05.644Z,77.90
2023-03-04T04:08:34.798Z,78.22
2023-03-04T04:11:02.904Z,77.22
2023-03-04T04:13:30.937Z,76.87
2023-03-04T04:15:59.586Z,77.14
2023-03-04T04:18:27.919Z,77.87
2023-03-04T04:20:55.871Z,77.92
2023-03-04T04:23:23.815Z,77.04
2023-03-04T04:25:52.964Z,77.54
2023-03-04T04:28:20.937Z,76.55
2023-03-04T04:30:48.766Z,77.68
2023-03-04T04:33:16.897Z,76.62
2023-03-04T04:35:45.044Z,77.68
2023-03-04T04:38:13.100Z,76.40
2023-03-04T04:40:41.213Z,76.12
2023-03-04T04:43:10.625Z,77.49
2023-03-04T04:45:38.507Z,76.45
2023-03-04T04:48:06.649Z,76.53
2023-03-04T04:50:34.516Z,77.39
2023-03-04T04:53:02.358Z,76.44
2023-03-04T04:55:30.406Z,76.28
2023-03-04T04:57:58.190Z,76.83
2023-03-04T05:00:27.693Z,76.14
2023-03-04T05:02:55.674Z,75.97
2023-03-04T05:05:23.628Z,76.11
2023-03-04T05:07:51.364Z,76.20
2023-03-04T05:10:19.108Z,75.95
2023-03-04T05:12:46.926Z,76.29
2023-03-04T05:15:14.670Z,76.38
2023-03-04T05:17:43.770Z,76.37
2023-03-04T05:20:12.542Z,76.38
2023-03-04T05:22:40.270Z,75.95
2023-03-04T05:25:08.299Z,75.89
2023-03-04T05:27:36.037Z,76.93
2023-03-04T05:30:03.883Z,75.86
2023-03-04T05:32:31.637Z,75.89
2023-03-04T05:35:00.779Z,76.47
2023-03-04T05:37:28.507Z,76.58
2023-03-04T05:39:56.254Z,77.16
2023-03-04T05:42:23.986Z,76.82
2023-03-04T05:44:51.753Z,76.80
2023-03-04T05:47:19.470Z,75.89
2023-03-04T05:49:47.203Z,77.10
2023-03-04T05:52:16.301Z,77.00
2023-03-04T05:54:44.026Z,75.88
2023-03-04T05:57:11.729Z,77.05
2023-03-04T05:59:39.503Z,76.06
2023-03-04T06:02:07.325Z,75.61
2023-03-04T06:04:35.357Z,76.84
2023-03-04T06:07:03.166Z,75.70
2023-03-04T06:09:32.234Z,77.08
2023-03-04T06:12:00.017Z,76.18
2023-03-04T06:14:27.793Z,75.99
2023-03-04T06:16:55.570Z,76.88
2023-03-04T06:19:23.306Z,76.68
2023-03-04T06:21:51.041Z,75.26
2023-03-04T06:24:18.833Z,75.42
2023-03-04T06:26:47.959Z,76.52
2023-03-04T06:29:15.883Z,76.66
2023-03-04T06:31:43.719Z,76.39
2023-03-04T06:34:11.572Z,76.13
2023-03-04T06:36:39.309Z,76.60
2023-03-04T06:39:07.786Z,75.38
2023-03-04T06:41:35.547Z,76.93
2023-03-04T06:44:04.853Z,76.08
2023-03-04T06:46:34.327Z,76.20
2023-03-04T06:49:02.105Z,76.56
2023-03-04T06:51:30.519Z,76.05
2023-03-04T06:53:58.268Z,75.60
2023-03-04T06:56:26.057Z,75.36
2023-03-04T06:58:53.795Z,76.33
2023-03-04T07:01:24.732Z,75.87
2023-03-04T07:03:53.468Z,75.52
2023-03-04T07:06:23.864Z,75.99
2023-03-04T07:08:51.885Z,75.61
2023-03-04T07:11:19.924Z,74.76
2023-03-04T07:13:47.663Z,74.44
2023-03-04T07:16:18.544Z,74.47
2023-03-04T07:18:47.888Z,75.59
2023-03-04T07:21:17.101Z,74.47
2023-03-04T07:23:44.917Z,74.32
2023-03-04T07:26:12.719Z,75.34
2023-03-04T07:28:40.601Z,74.10
2023-03-04T07:31:13.358Z,74.08
2023-03-04T07:33:42.565Z,74.88
2023-03-04T07:36:14.835Z,74.49
2023-03-04T07:38:45.093Z,74.86
2023-03-04T07:41:13.032Z,73.78
2023-03-04T07:43:40.784Z,73.78
2023-03-04T07:46:08.906Z,74.31
2023-03-04T07:48:37.238Z,74.26
2023-03-04T07:51:09.722Z,73.53
2023-03-04T07:53:39.917Z,74.04
2023-03-04T07:56:09.217Z,74.68
2023-03-04T07:58:36.981Z,74.69
2023-03-04T08:01:10.522Z,73.69
2023-03-04T08:03:38.340Z,73.57
2023-03-04T08:06:07.432Z,74.24
2023-03-04T08:08:35.261Z,73.69
2023-03-04T08:11:06.939Z,73.22
2023-03-04T08:13:34.715Z,74.29
2023-03-04T08:16:02.914Z,73.82
2023-03-04T08:18:30.744Z,73.39
2023-03-04T08:20:58.595Z,73.33
2023-03-04T08:23:26.584Z,73.27
2023-03-04T08:25:54.503Z,73.36
2023-03-04T08:28:23.688Z,73.29
2023-03-04T08:30:54.572Z,73.87
2023-03-04T08:33:22.371Z,73.76
2023-03-04T08:35:50.158Z,73.67
2023-03-04T08:38:18.137Z,73.37
2023-03-04T08:40:45.870Z,73.56
2023-03-04T08:43:13.581Z,72.71
2023-03-04T08:45:42.708Z,72.97
2023-03-04T08:48:10.449Z,72.88
2023-03-04T08:50:38.224Z,73.48
2023-03-04T08:53:05.960Z,72.75
2023-03-04T08:55:33.700Z,72.92
2023-03-04T08:58:01.494Z,73.02
2023-03-04T09:00:29.340Z,73.16
2023-03-04T09:02:58.429Z,73.15
2023-03-04T09:05:26.200Z,72.78
2023-03-04T09:07:54.286Z,72.68
2023-03-04T09:10:22.233Z,72.19
2023-03-04T09:12:50.101Z,71.96
2023-03-04T09:15:18.023Z,71.82
2023-03-04T09:17:45.958Z,72.20
2023-03-04T09:20:15.414Z,72.60
2023-03-04T09:22:43.550Z,72.59
2023-03-04T09:25:13.313Z,72.18
2023-03-04T09:27:41.272Z,72.62
2023-03-04T09:30:10.506Z,72.30
2023-03-04T09:32:38.359Z,70.99
2023-03-04T09:35:07.124Z,71.95
2023-03-04T09:37:36.244Z,71.62
2023-03-04T09:40:04.896Z,71.25
2023-03-04T09:42:37.193Z,71.56
2023-03-04T09:45:07.436Z,70.46
2023-03-04T09:47:36.272Z,70.80
2023-03-04T09:50:07.081Z,71.32
2023-03-04T09:52:46.385Z,70.60
2023-03-04T09:55:19.906Z,71.37
2023-03-04T09:57:52.049Z,70.84
2023-03-04T10:00:22.554Z,70.96
2023-03-04T10:03:11.896Z,70.67
2023-03-04T10:05:43.883Z,70.75
2023-03-04T10:08:26.148Z,71.19
2023-03-04T10:10:56.284Z,70.55
2023-03-04T10:13:27.350Z,70.36
2023-03-04T10:15:55.773Z,70.70
2023-03-04T10:18:25.856Z,70.78
2023-03-04T10:20:57.297Z,70.81
2023-03-04T10:23:28.859Z,70.66
2023-03-04T10:25:57.045Z,70.83
2023-03-04T10:28:26.996Z,70.37
2023-03-04T10:30:59.916Z,70.48
2023-03-04T10:33:30.566Z,69.99
2023-03-04T10:36:02.796Z,70.52
2023-03-04T10:38:34.135Z,70.18
2023-03-04T10:41:02.476Z,70.01
2023-03-04T10:43:31.328Z,70.51
2023-03-04T10:46:01.379Z,70.48
2023-03-04T10:48:30.823Z,70.34
2023-03-04T10:51:13.181Z,70.57
2023-03-04T10:53:43.278Z,70.51
2023-03-04T10:56:32.200Z,70.25
2023-03-04T10:59:41.541Z,70.33
2023-03-04T11:02:21.793Z,69.88
2023-03-04T11:04:57.727Z,69.80
2023-03-04T11:07:27.188Z,69.41
2023-03-04T11:09:58.378Z,69.46
2023-03-04T11:12:38.847Z,69.12
2023-03-04T11:15:20.493Z,68.79
2023-03-04T11:17:50.532Z,68.85
2023-03-04T11:20:26.769Z,68.82
2023-03-04T11:22:54.904Z,69.66
2023-03-04T11:25:27.062Z,68.95
2023-03-04T11:27:56.866Z,68.69
2023-03-04T11:30:35.032Z,69.14
2023-03-04T11:33:11.396Z,68.84
2023-03-04T11:35:46.173Z,69.08
2023-03-04T11:38:19.905Z,68.93
2023-03-04T11:40:52.476Z,68.85
2023-03-04T11:43:24.631Z,68.75
2023-03-04T11:46:27.013Z,68.86
2023-03-04T11:48:59.327Z,68.46
2023-03-04T11:51:32.819Z,68.75
2023-03-04T11:54:13.298Z,68.63
2023-03-04T11:56:45.585Z,68.71
2023-03-04T11:59:27.341Z,68.26
2023-03-04T12:02:18.389Z,68.36
2023-03-04T12:05:14.382Z,67.91
2023-03-04T12:07:55.189Z,68.28
2023-03-04T12:10:27.856Z,67.74
2023-03-04T12:13:14.292Z,67.42
2023-03-04T12:15:47.619Z,67.40
2023-03-04T12:18:39.270Z,67.75
2023-03-04T12:21:17.418Z,67.31
2023-03-04T12:24:03.584Z,65.89
2023-03-04T12:26:36.571Z,66.52
2023-03-04T12:29:09.172Z,66.44
2023-03-04T12:31:39.172Z,65.47
2023-03-04T12:34:48.799Z,64.82
2023-03-04T12:38:00.916Z,64.42
2023-03-04T12:40:37.594Z,64.26
2023-03-04T12:43:14.317Z,64.37
2023-03-04T12:45:48.502Z,63.64
2023-03-04T12:48:26.954Z,63.41
2023-03-04T12:51:01.752Z,63.56
2023-03-04T12:53:32.987Z,63.75
2023-03-04T12:56:01.137Z,63.43
2023-03-04T12:58:30.689Z,64.13
2023-03-04T13:01:06.026Z,64.35
2023-03-04T13:03:41.471Z,63.66
2023-03-04T13:06:28.259Z,63.73
2023-03-04T13:09:02.247Z,63.65
2023-03-04T13:11:47.403Z,63.25
2023-03-04T13:14:27.105Z,63.87
2023-03-04T13:16:57.149Z,63.63
2023-03-04T13:19:43.935Z,63.14
2023-03-04T13:22:37.539Z,63.62
2023-03-04T13:25:30.673Z,63.14
2023-03-04T13:28:18.639Z,63.86
2023-03-04T13:31:18.230Z,63.32
2023-03-04T13:33:53.874Z,62.27
2023-03-04T13:36:56.965Z,63.35
2023-03-04T13:39:33.097Z,63.48
2023-03-04T13:42:01.423Z,63.00
2023-03-04T13:44:51.330Z,62.95
2023-03-04T13:47:21.974Z,62.74
2023-03-04T13:49:51.089Z,63.26
2023-03-04T13:52:49.054Z,63.14
2023-03-04T13:55:35.045Z,64.12
2023-03-04T13:58:04.257Z,63.16
2023-03-04T14:00:33.176Z,63.91
2023-03-04T14:03:14.837Z,63.58
2023-03-04T14:05:43.987Z,63.71
2023-03-04T14:08:22.052Z,63.23
2023-03-04T14:10:56.745Z,63.32
2023-03-04T14:13:25.596Z,64.39
2023-03-04T14:15:57.740Z,63.68
2023-03-04T14:18:25.800Z,64.02
2023-03-04T14:20:59.008Z,64.12
2023-03-04T14:23:29.319Z,64.40
2023-03-04T14:26:08.348Z,64.58
2023-03-04T14:28:44.019Z,64.82
2023-03-04T14:31:17.414Z,64.72
2023-03-04T14:33:47.461Z,65.72
2023-03-04T14:36:20.485Z,65.57
2023-03-04T14:38:54.393Z,65.68
2023-03-04T14:41:26.599Z,65.94
2023-03-04T14:43:59.703Z,66.31
2023-03-04T14:46:32.115Z,66.44
2023-03-04T14:49:00.555Z,66.68
2023-03-04T14:51:38.830Z,66.92
2023-03-04T14:54:06.791Z,66.64
2023-03-04T14:56:36.695Z,67.23
2023-03-04T14:59:04.743Z,67.45
2023-03-04T15:01:34.023Z,67.22
2023-03-04T15:04:03.634Z,66.76
2023-03-04T15:06:34.374Z,66.70
2023-03-04T15:09:04.734Z,67.11
2023-03-04T15:11:34.491Z,67.27
2023-03-04T15:14:02.785Z,67.64
2023-03-04T15:16:54.316Z,67.24
2023-03-04T15:19:26.651Z,66.94
2023-03-04T15:22:04.925Z,66.71
2023-03-04T15:24:33.252Z,66.56
2023-03-04T15:27:01.212Z,67.34
2023-03-04T15:29:30.620Z,66.98
2023-03-04T15:31:58.482Z,66.60
2023-03-04T15:34:26.536Z,67.22
2023-03-04T15:36:57.492Z,66.91
2023-03-04T15:39:27.610Z,67.16
2023-03-04T15:41:55.925Z,67.54
2023-03-04T15:44:23.798Z,67.17
2023-03-04T15:46:51.610Z,67.86
2023-03-04T15:49:19.440Z,67.51
2023-03-04T15:51:50.253Z,67.61
2023-03-04T15:54:19.445Z,67.16
2023-03-04T15:56:47.239Z,67.33
2023-03-04T15:59:16.038Z,67.68
2023-03-04T16:01:45.128Z,67.75
2023-03-04T16:04:15.810Z,67.88
2023-03-04T16:06:45.117Z,67.83
2023-03-04T16:09:16.748Z,68.29
2023-03-04T16:11:47.543Z,67.69
2023-03-04T16:14:16.331Z,67.74
2023-03-04T16:16:46.558Z,68.24
2023-03-04T16:19:14.481Z,67.96
2023-03-04T16:21:42.363Z,68.28
2023-03-04T16:24:17.233Z,68.38
2023-03-04T16:26:46.526Z,68.71
2023-03-04T16:29:14.376Z,69.04
2023-03-04T16:31:42.353Z,69.10
2023-03-04T16:34:10.166Z,69.10
2023-03-04T16:36:37.980Z,69.33
2023-03-04T16:39:10.032Z,69.32
2023-03-04T16:41:37.913Z,69.21
2023-03-04T16:44:09.162Z,69.94
2023-03-04T16:46:37.011Z,69.69
2023-03-04T16:49:04.863Z,69.95
2023-03-04T16:51:36.345Z,69.74
2023-03-04T16:54:04.507Z,70.10
2023-03-04T16:56:32.233Z,70.65
2023-03-04T16:59:00.972Z,70.34
2023-03-04T17:01:30.578Z,70.97
2023-03-04T17:03:58.375Z,71.53
2023-03-04T17:06:26.728Z,71.45
2023-03-04T17:08:54.474Z,71.29
2023-03-04T17:11:24.735Z,72.22
2023-03-04T17:13:53.233Z,71.86
2023-03-04T17:16:21.145Z,72.50
2023-03-04T17:18:50.840Z,72.12
2023-03-04T17:21:20.403Z,72.51
2023-03-04T17:23:48.311Z,73.01
2023-03-04T17:26:16.775Z,72.88
2023-03-04T17:28:44.802Z,73.17
2023-03-04T17:31:13.935Z,73.63
2023-03-04T17:33:42.183Z,73.61
2023-03-04T17:36:12.317Z,73.74
2023-03-04T17:38:40.473Z,74.32
2023-03-04T17:41:10.108Z,74.46
2023-03-04T17:43:37.948Z,74.90
2023-03-04T17:46:07.607Z,74.80
2023-03-04T17:48:35.608Z,74.81
2023-03-04T17:51:03.758Z,75.29
2023-03-04T17:53:33.103Z,75.34
2023-03-04T17:56:02.274Z,75.34
2023-03-04T17:58:31.162Z,75.60
2023-03-04T18:01:02.420Z,75.31
2023-03-04T18:03:30.916Z,75.59
2023-03-04T18:05:58.844Z,75.97
2023-03-04T18:08:26.726Z,75.58
2023-03-04T18:10:56.034Z,75.91
2023-03-04T18:13:23.829Z,75.74
2023-03-04T18:15:51.663Z,75.79
2023-03-04T18:18:19.485Z,76.54
2023-03-04T18:20:47.319Z,75.77
2023-03-04T18:23:15.175Z,76.36
2023-03-04T18:25:43.305Z,76.08
2023-03-04T18:28:12.544Z,76.25
2023-03-04T18:30:40.429Z,76.37
2023-03-04T18:33:08.569Z,76.19
2023-03-04T18:35:36.563Z,76.15
2023-03-04T18:38:04.461Z,76.08
2023-03-04T18:40:34.392Z,76.30
2023-03-04T18:43:02.943Z,76.93
2023-03-04T18:45:32.178Z,76.47
2023-03-04T18:48:00.757Z,76.48
2023-03-04T18:50:28.643Z,76.65
2023-03-04T18:52:56.453Z,77.00
2023-03-04T18:55:24.429Z,76.76
2023-03-04T18:57:53.813Z,76.88
2023-03-04T19:00:23.055Z,77.34
2023-03-04T19:02:54.114Z,77.80
2023-03-04T19:05:25.109Z,77.70
2023-03-04T19:07:54.035Z,78.00
2023-03-04T19:10:22.269Z,78.22
2023-03-04T19:12:50.068Z,78.18
2023-03-04T19:15:18.330Z,78.40
2023-03-04T19:17:46.401Z,78.52
2023-03-04T19:20:16.845Z,78.49
2023-03-04T19:22:44.784Z,78.33
2023-03-04T19:25:12.944Z,78.90
2023-03-04T19:27:40.794Z,79.11
2023-03-04T19:30:09.885Z,79.00
2023-03-04T19:32:37.758Z,78.84
2023-03-04T19:35:06.036Z,79.10
2023-03-04T19:37:35.194Z,78.94
2023-03-04T19:40:02.970Z,78.93
2023-03-04T19:42:30.795Z,79.56
2023-03-04T19:44:58.581Z,79.89
2023-03-04T19:47:26.396Z,79.81
2023-03-04T19:49:54.248Z,79.80
2023-03-04T19:52:22.363Z,80.06
2023-03-04T19:54:51.678Z,79.89
2023-03-04T19:57:19.535Z,80.09
2023-03-04T19:59:47.346Z,80.18
2023-03-04T20:02:15.123Z,80.49
2023-03-04T20:04:43.684Z,80.27
2023-03-04T20:07:11.722Z,80.20
2023-03-04T20:09:39.459Z,80.36
2023-03-04T20:12:08.843Z,81.10
2023-03-04T20:14:37.403Z,80.81
2023-03-04T20:17:07.247Z,80.82
2023-03-04T20:19:35.879Z,81.05
2023-03-04T20:22:05.718Z,81.24
2023-03-04T20:24:33.936Z,80.79
2023-03-04T20:27:01.778Z,81.13
2023-03-04T20:29:31.004Z,81.29
2023-03-04T20:31:59.404Z,81.51
2023-03-04T20:34:27.817Z,81.92
2023-03-04T20:36:55.684Z,81.83
2023-03-04T20:39:29.523Z,82.32
2023-03-04T20:41:58.367Z,82.22
2023-03-04T20:44:26.655Z,82.67
2023-03-04T20:46:56.851Z,82.55
2023-03-04T20:49:27.162Z,82.23
2023-03-04T20:51:58.074Z,82.16
2023-03-04T20:54:25.947Z,82.60
2023-03-04T20:56:53.740Z,82.64
2023-03-04T20:59:21.800Z,82.80
2023-03-04T21:01:50.505Z,83.16
2023-03-04T21:04:20.517Z,83.23
2023-03-04T21:06:50.950Z,83.00
2023-03-04T21:09:20.849Z,83.56
2023-03-04T21:11:51.319Z,83.64
2023-03-04T21:14:22.032Z,82.90
2023-03-04T21:16:51.328Z,83.45
2023-03-04T21:19:22.605Z,83.59
2023-03-04T21:21:52.057Z,83.70
2023-03-04T21:24:21.806Z,83.14
2023-03-04T21:26:50.455Z,83.30
2023-03-04T21:29:20.319Z,83.49
2023-03-04T21:31:50.512Z,83.68
2023-03-04T21:34:22.129Z,83.24
2023-03-04T21:36:50.676Z,83.59
2023-03-04T21:39:20.447Z,83.79
2023-03-04T21:41:49.073Z,83.74
2023-03-04T21:44:27.751Z,83.66
2023-03-04T21:46:56.331Z,84.00
2023-03-04T21:49:25.736Z,83.95
2023-03-04T21:51:54.003Z,83.81
2023-03-04T21:54:22.213Z,84.11
2023-03-04T21:56:50.641Z,83.80
2023-03-04T21:59:18.446Z,83.81
2023-03-04T22:01:46.426Z,83.45
2023-03-04T22:04:14.507Z,83.63
2023-03-04T22:06:44.053Z,83.13
2023-03-04T22:09:12.886Z,82.90
2023-03-04T22:11:40.791Z,82.99
2023-03-04T22:14:08.833Z,83.30
2023-03-04T22:16:48.857Z,83.27
2023-03-04T22:19:22.289Z,83.61
2023-03-04T22:21:52.367Z,83.30
2023-03-04T22:24:20.453Z,82.68
2023-03-04T22:26:48.298Z,83.02
2023-03-04T22:29:16.256Z,82.36
2023-03-04T22:31:44.813Z,83.05
2023-03-04T22:34:14.902Z,82.77
2023-03-04T22:36:44.231Z,82.53
2023-03-04T22:39:14.824Z,82.21
2023-03-04T22:41:43.024Z,82.29
2023-03-04T22:44:11.616Z,81.90
2023-03-04T22:46:40.165Z,81.23
2023-03-04T22:49:09.996Z,81.54
2023-03-04T22:51:38.341Z,81.19
2023-03-04T22:54:06.447Z,81.15
2023-03-04T22:56:36.513Z,80.96
2023-03-04T22:59:04.333Z,80.89
2023-03-04T23:01:32.630Z,80.80
2023-03-04T23:04:01.101Z,80.88
2023-03-04T23:06:30.676Z,80.86
2023-03-04T23:08:59.541Z,80.87
2023-03-04T23:11:29.352Z,80.94
2023-03-04T23:14:02.375Z,80.58
2023-03-04T23:16:30.252Z,81.07
2023-03-04T23:18:59.701Z,80.48
2023-03-04T23:21:29.178Z,80.14
2023-03-04T23:23:57.051Z,79.98
2023-03-04T23:26:26.676Z,80.05
2023-03-04T23:28:56.838Z,79.95
2023-03-04T23:31:26.479Z,79.85
2023-03-04T23:33:57.324Z,79.97
2023-03-04T23:36:27.051Z,79.59
2023-03-04T23:38:55.540Z,79.99
2023-03-04T23:41:25.381Z,79.22
2023-03-04T23:43:54.226Z,80.04
2023-03-04T23:46:22.375Z,79.99
2023-03-04T23:48:51.868Z,79.92
2023-03-04T23:51:21.355Z,80.01
2023-03-04T23:53:49.186Z,79.91
2023-03-04T23:56:19.186Z,80.19
2023-03-04T23:58:47.514Z,79.89
