createdAt,value
2019-05-13T00:00:18.363Z,3.60
2019-05-13T00:02:46.807Z,3.50
2019-05-13T00:05:15.239Z,3.50
2019-05-13T00:07:44.079Z,3.40
2019-05-13T00:10:14.638Z,3.40
2019-05-13T00:12:44.664Z,3.40
2019-05-13T00:15:14.147Z,3.30
2019-05-13T00:17:44.620Z,3.30
2019-05-13T00:20:14.269Z,3.20
2019-05-13T00:22:44.810Z,3.20
2019-05-13T00:25:14.528Z,3.20
2019-05-13T00:27:44.512Z,3.10
2019-05-13T00:30:14.566Z,3.00
2019-05-13T00:32:44.504Z,3.00
2019-05-13T00:35:14.267Z,2.90
2019-05-13T00:37:44.378Z,2.90
2019-05-13T00:40:14.329Z,2.90
2019-05-13T00:42:44.170Z,2.90
2019-05-13T00:45:14.490Z,2.90
2019-05-13T00:47:43.989Z,2.90
2019-05-13T00:50:14.184Z,2.90
2019-05-13T00:52:44.862Z,2.90
2019-05-13T00:55:14.733Z,2.90
2019-05-13T00:57:43.837Z,2.80
2019-05-13T01:00:14.015Z,2.80
2019-05-13T01:02:44.592Z,2.80
2019-05-13T01:05:14.708Z,2.70
2019-05-13T01:07:44.404Z,2.70
2019-05-13T01:10:13.443Z,2.70
2019-05-13T01:12:44.021Z,2.60
2019-05-13T01:15:13.558Z,2.60
2019-05-13T01:17:44.470Z,2.60
2019-05-13T01:20:14.457Z,2.60
2019-05-13T01:22:44.073Z,2.60
2019-05-13T01:25:14.497Z,2.50
2019-05-13T01:27:44.266Z,2.50
2019-05-13T01:30:13.580Z,2.40
2019-05-13T01:32:44.568Z,2.40
2019-05-13T01:35:14.871Z,2.40
2019-05-13T01:37:45.977Z,2.40
2019-05-13T01:40:13.784Z,2.30
2019-05-13T01:42:44.365Z,2.30
2019-05-13T01:45:13.746Z,2.30
2019-05-13T01:47:44.127Z,2.30
2019-05-13T01:50:14.392Z,2.30
2019-05-13T01:52:44.533Z,2.30
2019-05-13T01:55:14.686Z,2.20
2019-05-13T01:57:44.419Z,2.20
2019-05-13T02:00:14.244Z,2.10
2019-05-13T02:02:44.526Z,2.10
2019-05-13T02:05:14.057Z,2.10
2019-05-13T02:07:54.568Z,2.10
2019-05-13T02:10:15.157Z,2.00
2019-05-13T02:12:44.607Z,2.00
2019-05-13T02:15:14.676Z,2.00
2019-05-13T02:17:44.822Z,2.00
2019-05-13T02:20:15.001Z,2.00
2019-05-13T02:22:44.535Z,2.00
2019-05-13T02:25:13.990Z,1.90
2019-05-13T02:27:44.032Z,2.00
2019-05-13T02:30:15.978Z,1.90
2019-05-13T02:32:43.232Z,2.00
2019-05-13T02:35:14.068Z,1.90
2019-05-13T02:37:43.437Z,1.90
2019-05-13T02:40:13.775Z,1.80
2019-05-13T02:42:43.712Z,1.80
2019-05-13T02:45:12.941Z,1.80
2019-05-13T02:47:44.191Z,1.80
2019-05-13T02:50:13.104Z,1.70
2019-05-13T02:52:44.434Z,1.80
2019-05-13T02:55:12.648Z,1.70
2019-05-13T02:57:43.734Z,1.80
2019-05-13T03:00:33.373Z,1.80
2019-05-13T03:03:03.207Z,1.80
2019-05-13T03:05:32.201Z,1.70
2019-05-13T03:08:03.459Z,1.70
2019-05-13T03:10:33.139Z,1.70
2019-05-13T03:13:03.559Z,1.80
2019-05-13T03:15:32.999Z,1.80
2019-05-13T03:18:05.490Z,1.90
2019-05-13T03:20:34.755Z,1.90
2019-05-13T03:23:03.370Z,2.00
2019-05-13T03:25:33.091Z,2.00
2019-05-13T03:28:03.171Z,2.00
2019-05-13T03:30:35.163Z,2.00
2019-05-13T03:33:10.280Z,2.00
2019-05-13T03:35:36.476Z,1.90
2019-05-13T03:38:03.605Z,1.90
2019-05-13T03:40:33.561Z,1.90
2019-05-13T03:43:02.980Z,2.00
2019-05-13T03:45:33.932Z,1.90
2019-05-13T03:48:04.041Z,1.90
2019-05-13T03:50:53.397Z,2.00
2019-05-13T03:53:23.433Z,2.00
2019-05-13T03:55:54.136Z,2.00
2019-05-13T03:58:23.956Z,2.00
2019-05-13T04:00:52.723Z,2.10
2019-05-13T04:03:22.713Z,2.10
2019-05-13T04:05:52.704Z,2.20
2019-05-13T04:08:22.768Z,2.40
2019-05-13T04:10:52.588Z,2.60
2019-05-13T04:13:23.233Z,2.80
2019-05-13T04:15:52.989Z,3.00
2019-05-13T04:18:27.777Z,3.10
2019-05-13T04:20:56.889Z,3.20
2019-05-13T04:23:34.318Z,3.30
2019-05-13T04:26:03.520Z,3.40
2019-05-13T04:28:32.993Z,3.60
2019-05-13T04:31:03.477Z,3.70
2019-05-13T04:36:34.717Z,3.70
2019-05-13T04:39:05.036Z,3.80
2019-05-13T04:41:33.548Z,3.80
2019-05-13T04:44:02.843Z,3.80
2019-05-13T04:46:32.806Z,3.80
2019-05-13T04:49:02.338Z,3.80
2019-05-13T04:51:32.876Z,3.90
2019-05-13T04:54:05.811Z,4.00
2019-05-13T04:56:34.489Z,4.10
2019-05-13T04:59:22.856Z,4.20
2019-05-13T05:02:15.143Z,4.50
2019-05-13T05:04:58.360Z,5.00
2019-05-13T05:07:58.649Z,5.70
2019-05-13T05:10:38.409Z,6.10
2019-05-13T05:13:12.863Z,6.40
2019-05-13T05:15:52.256Z,6.30
2019-05-13T05:18:42.205Z,6.50
2019-05-13T05:21:14.142Z,6.20
2019-05-13T05:24:02.484Z,6.20
2019-05-13T05:26:41.873Z,6.30
2019-05-13T05:29:32.238Z,6.60
2019-05-13T05:32:21.612Z,6.80
2019-05-13T05:35:23.519Z,7.50
2019-05-13T05:37:57.975Z,7.90
2019-05-13T05:40:32.303Z,8.40
2019-05-13T05:43:22.300Z,8.70
2019-05-13T05:45:52.673Z,9.20
2019-05-13T05:48:22.436Z,9.40
2019-05-13T05:50:54.098Z,9.90
2019-05-13T05:53:24.574Z,10.20
2019-05-13T05:56:05.470Z,10.70
2019-05-13T05:58:34.556Z,10.70
2019-05-13T06:01:04.370Z,10.90
2019-05-13T06:03:36.320Z,11.10
2019-05-13T06:06:04.882Z,11.10
2019-05-13T06:08:33.375Z,11.40
2019-05-13T06:11:03.601Z,11.60
2019-05-13T06:13:32.452Z,11.70
2019-05-13T06:16:01.910Z,10.80
2019-05-13T06:18:32.639Z,10.40
2019-05-13T06:21:01.849Z,10.20
2019-05-13T06:23:31.279Z,10.80
2019-05-13T06:26:02.489Z,10.70
2019-05-13T06:28:32.372Z,11.10
2019-05-13T06:31:02.543Z,11.00
2019-05-13T06:33:31.697Z,10.80
2019-05-13T06:36:02.560Z,11.00
2019-05-13T06:38:34.106Z,10.90
2019-05-13T06:41:14.017Z,11.20
2019-05-13T06:43:41.832Z,11.40
2019-05-13T06:46:12.395Z,11.20
2019-05-13T06:48:41.528Z,11.30
2019-05-13T06:51:11.606Z,11.30
2019-05-13T06:53:41.469Z,11.60
2019-05-13T06:56:12.118Z,11.20
2019-05-13T06:58:41.545Z,11.60
2019-05-13T07:01:11.615Z,12.10
2019-05-13T07:03:42.042Z,11.90
2019-05-13T07:06:12.350Z,11.70
2019-05-13T07:08:41.980Z,11.40
2019-05-13T07:11:20.367Z,11.30
2019-05-13T07:13:42.314Z,12.00
2019-05-13T07:16:12.490Z,12.80
2019-05-13T07:18:41.536Z,12.60
2019-05-13T07:21:12.544Z,13.20
2019-05-13T07:23:42.275Z,13.00
2019-05-13T07:26:12.269Z,13.00
2019-05-13T07:28:42.896Z,13.10
2019-05-13T07:31:11.652Z,13.40
2019-05-13T07:33:42.466Z,13.30
2019-05-13T07:36:12.781Z,13.50
2019-05-13T07:38:41.629Z,13.30
2019-05-13T07:41:12.011Z,13.30
2019-05-13T07:43:42.628Z,13.20
2019-05-13T07:46:12.594Z,13.20
2019-05-13T07:48:41.713Z,13.70
2019-05-13T07:51:11.914Z,13.60
2019-05-13T07:53:42.553Z,14.00
2019-05-13T07:56:12.449Z,14.20
2019-05-13T07:58:41.841Z,14.30
2019-05-13T08:01:12.265Z,14.20
2019-05-13T08:03:42.187Z,13.40
2019-05-13T08:06:11.276Z,13.10
2019-05-13T08:08:42.953Z,13.30
2019-05-13T08:11:22.383Z,12.90
2019-05-13T08:13:51.854Z,13.20
2019-05-13T08:16:22.323Z,13.10
2019-05-13T08:18:52.333Z,12.60
2019-05-13T08:21:21.538Z,12.50
2019-05-13T08:23:52.463Z,13.00
2019-05-13T08:26:21.735Z,13.30
2019-05-13T08:29:00.517Z,13.30
2019-05-13T08:31:41.378Z,13.50
2019-05-13T08:34:29.114Z,13.60
2019-05-13T08:36:57.580Z,13.10
2019-05-13T08:39:26.787Z,13.40
2019-05-13T08:42:11.438Z,13.00
2019-05-13T08:44:26.601Z,13.00
2019-05-13T08:46:56.621Z,13.00
2019-05-13T08:49:36.506Z,13.10
2019-05-13T08:52:15.538Z,13.20
2019-05-13T08:54:44.014Z,13.30
2019-05-13T08:57:12.518Z,13.20
2019-05-13T08:59:42.196Z,13.10
2019-05-13T09:02:11.660Z,12.90
2019-05-13T09:04:42.278Z,12.80
2019-05-13T09:07:12.162Z,13.10
2019-05-13T09:09:41.945Z,13.30
2019-05-13T09:12:11.592Z,13.10
2019-05-13T09:14:41.654Z,13.10
2019-05-13T09:17:12.015Z,13.40
2019-05-13T09:19:41.430Z,13.40
2019-05-13T09:22:12.450Z,13.50
2019-05-13T09:25:02.061Z,13.70
2019-05-13T09:27:31.867Z,13.60
2019-05-13T09:30:03.260Z,13.10
2019-05-13T09:32:32.806Z,13.10
2019-05-13T09:35:14.552Z,12.70
2019-05-13T09:37:43.088Z,13.00
2019-05-13T09:40:11.660Z,13.30
2019-05-13T09:42:49.124Z,13.70
2019-05-13T09:45:12.364Z,13.80
2019-05-13T09:47:41.735Z,13.60
2019-05-13T09:50:27.693Z,13.90
2019-05-13T09:52:42.897Z,13.90
2019-05-13T09:55:24.789Z,14.00
2019-05-13T09:57:42.746Z,14.70
2019-05-13T10:00:12.325Z,14.50
2019-05-13T10:02:42.664Z,14.70
2019-05-13T10:05:11.758Z,14.50
2019-05-13T10:07:42.458Z,14.20
2019-05-13T10:10:12.126Z,13.80
2019-05-13T10:12:42.547Z,13.90
2019-05-13T10:15:12.545Z,14.40
2019-05-13T10:17:42.754Z,14.90
2019-05-13T10:20:12.480Z,14.60
2019-05-13T10:22:41.812Z,14.90
2019-05-13T10:25:13.568Z,14.80
2019-05-13T10:27:42.311Z,15.00
2019-05-13T10:30:12.583Z,14.90
2019-05-13T10:32:42.570Z,15.10
2019-05-13T10:35:11.686Z,14.80
2019-05-13T10:37:41.821Z,14.40
2019-05-13T10:40:11.599Z,14.40
2019-05-13T10:42:43.151Z,14.60
2019-05-13T10:45:12.923Z,14.90
2019-05-13T10:47:42.353Z,14.60
2019-05-13T10:50:11.402Z,14.60
2019-05-13T10:52:42.741Z,14.50
2019-05-13T10:55:12.917Z,14.70
2019-05-13T10:57:42.313Z,14.90
2019-05-13T11:00:12.198Z,14.70
2019-05-13T11:02:42.317Z,14.70
2019-05-13T11:05:12.276Z,14.60
2019-05-13T11:07:42.107Z,14.60
2019-05-13T11:10:13.285Z,14.50
2019-05-13T11:12:41.877Z,14.40
2019-05-13T11:15:10.598Z,14.60
2019-05-13T11:17:39.025Z,14.80
2019-05-13T11:20:07.602Z,14.60
2019-05-13T11:22:36.041Z,14.50
2019-05-13T11:25:06.225Z,14.30
2019-05-13T11:27:34.650Z,14.60
2019-05-13T11:30:22.504Z,14.30
2019-05-13T11:32:51.689Z,14.30
2019-05-13T11:35:22.866Z,14.10
2019-05-13T11:37:52.152Z,14.30
2019-05-13T11:40:22.470Z,14.50
2019-05-13T11:42:53.848Z,14.60
2019-05-13T11:45:22.627Z,14.50
2019-05-13T11:47:52.229Z,14.30
2019-05-13T11:50:22.327Z,14.50
2019-05-13T11:52:52.428Z,14.30
2019-05-13T11:55:23.034Z,14.20
2019-05-13T11:57:53.115Z,14.30
2019-05-13T12:00:36.750Z,14.50
2019-05-13T12:03:05.669Z,14.40
2019-05-13T12:05:34.555Z,14.50
2019-05-13T12:08:03.405Z,14.50
2019-05-13T12:10:34.765Z,14.40
2019-05-13T12:13:03.200Z,14.20
2019-05-13T12:15:45.587Z,14.40
2019-05-13T12:18:03.579Z,14.40
2019-05-13T12:20:32.864Z,14.50
2019-05-13T12:23:03.444Z,14.10
2019-05-13T12:25:52.907Z,14.00
2019-05-13T12:28:21.249Z,14.10
2019-05-13T12:30:52.805Z,14.30
2019-05-13T12:33:22.688Z,14.40
2019-05-13T12:35:52.869Z,14.30
2019-05-13T12:38:22.612Z,14.40
2019-05-13T12:40:52.923Z,14.40
2019-05-13T12:43:24.060Z,14.60
2019-05-13T12:45:53.321Z,14.40
2019-05-13T12:48:23.006Z,14.60
2019-05-13T12:50:53.935Z,14.70
2019-05-13T12:53:22.167Z,14.50
2019-05-13T12:55:55.635Z,14.80
2019-05-13T12:58:23.734Z,14.80
2019-05-13T13:00:53.238Z,14.90
2019-05-13T13:03:23.343Z,14.90
2019-05-13T13:05:51.488Z,14.90
2019-05-13T13:08:38.707Z,15.10
2019-05-13T13:10:53.276Z,15.10
2019-05-13T13:13:26.776Z,15.00
2019-05-13T13:15:52.799Z,15.20
2019-05-13T13:18:22.410Z,15.10
2019-05-13T13:20:58.101Z,14.80
2019-05-13T13:23:23.635Z,15.00
2019-05-13T13:25:54.133Z,15.10
2019-05-13T13:28:23.795Z,15.20
2019-05-13T13:30:53.011Z,14.90
2019-05-13T13:33:21.870Z,14.80
2019-05-13T13:35:58.920Z,15.10
2019-05-13T13:38:25.185Z,15.10
2019-05-13T13:40:53.413Z,14.90
2019-05-13T13:43:24.736Z,14.90
2019-05-13T13:46:07.718Z,14.80
2019-05-13T13:48:25.365Z,15.00
2019-05-13T13:51:14.010Z,14.90
2019-05-13T13:53:44.433Z,14.90
2019-05-13T13:56:14.399Z,14.90
2019-05-13T13:58:43.809Z,14.90
2019-05-13T14:01:19.443Z,15.10
2019-05-13T14:03:45.959Z,15.20
2019-05-13T14:07:22.955Z,15.10
2019-05-13T14:09:05.395Z,15.00
2019-05-13T14:11:33.961Z,15.10
2019-05-13T14:14:05.306Z,15.10
2019-05-13T14:16:35.161Z,15.00
2019-05-13T14:19:04.398Z,15.20
2019-05-13T14:21:32.912Z,15.10
2019-05-13T14:24:02.674Z,15.00
2019-05-13T14:26:33.150Z,14.90
2019-05-13T14:29:03.375Z,15.10
2019-05-13T14:31:32.468Z,15.00
2019-05-13T14:34:03.935Z,15.10
2019-05-13T14:36:32.984Z,15.10
2019-05-13T14:39:02.807Z,15.10
2019-05-13T14:41:33.140Z,15.20
2019-05-13T14:44:03.844Z,15.10
2019-05-13T14:46:46.329Z,15.00
2019-05-13T14:49:05.285Z,15.00
2019-05-13T14:51:33.811Z,15.00
2019-05-13T14:54:04.051Z,15.00
2019-05-13T14:56:35.240Z,15.10
2019-05-13T14:59:03.774Z,15.20
2019-05-13T15:01:35.127Z,15.20
2019-05-13T15:04:03.672Z,15.10
2019-05-13T15:06:32.804Z,15.10
2019-05-13T15:09:01.972Z,15.20
2019-05-13T15:11:32.400Z,15.20
2019-05-13T15:14:03.966Z,15.30
2019-05-13T15:16:35.330Z,15.20
2019-05-13T15:19:03.913Z,15.30
2019-05-13T15:21:33.866Z,15.30
2019-05-13T15:24:03.914Z,15.40
2019-05-13T15:26:33.907Z,15.30
2019-05-13T15:29:05.382Z,15.40
2019-05-13T15:31:33.792Z,15.50
2019-05-13T15:34:03.930Z,15.50
2019-05-13T15:36:32.968Z,15.60
2019-05-13T15:39:01.689Z,15.50
2019-05-13T15:41:31.706Z,15.50
2019-05-13T15:44:03.416Z,15.60
2019-05-13T15:46:32.421Z,15.30
2019-05-13T15:49:01.756Z,15.10
2019-05-13T15:51:31.574Z,15.10
2019-05-13T15:54:02.714Z,15.10
2019-05-13T15:56:33.109Z,15.10
2019-05-13T15:59:03.398Z,15.00
2019-05-13T16:01:35.211Z,15.10
2019-05-13T16:04:03.734Z,15.10
2019-05-13T16:06:32.286Z,15.10
2019-05-13T16:09:20.106Z,15.30
2019-05-13T16:11:48.626Z,15.50
2019-05-13T16:14:17.041Z,15.80
2019-05-13T16:16:45.496Z,16.00
2019-05-13T16:19:13.927Z,15.90
2019-05-13T16:21:42.366Z,15.60
2019-05-13T16:24:12.043Z,15.70
2019-05-13T16:26:42.675Z,15.90
2019-05-13T16:29:12.532Z,16.10
2019-05-13T16:31:41.707Z,15.80
2019-05-13T16:34:11.130Z,15.50
2019-05-13T16:36:42.991Z,15.20
2019-05-13T16:39:12.336Z,15.40
2019-05-13T16:41:42.678Z,15.40
2019-05-13T16:44:11.890Z,15.30
2019-05-13T16:46:42.463Z,15.40
2019-05-13T16:49:32.185Z,15.80
2019-05-13T16:52:02.650Z,15.70
2019-05-13T16:54:32.868Z,15.50
2019-05-13T16:57:21.005Z,15.50
2019-05-13T16:59:51.522Z,15.20
2019-05-13T17:02:41.433Z,15.30
2019-05-13T17:05:11.843Z,15.40
2019-05-13T17:07:42.004Z,15.30
2019-05-13T17:10:12.526Z,15.10
2019-05-13T17:12:42.779Z,15.30
2019-05-13T17:15:11.301Z,15.20
2019-05-13T17:17:41.005Z,15.20
2019-05-13T17:20:12.520Z,15.20
2019-05-13T17:22:42.372Z,14.90
2019-05-13T17:25:12.603Z,14.90
2019-05-13T17:27:41.336Z,15.10
2019-05-13T17:30:11.519Z,15.20
2019-05-13T17:32:40.317Z,15.30
2019-05-13T17:35:11.338Z,15.30
2019-05-13T17:37:39.092Z,15.50
2019-05-13T17:40:08.183Z,15.20
2019-05-13T17:42:36.622Z,15.40
2019-05-13T17:45:08.604Z,15.40
2019-05-13T17:47:37.052Z,15.40
2019-05-13T17:50:07.310Z,15.30
2019-05-13T17:52:35.754Z,15.70
2019-05-13T17:55:05.832Z,15.70
2019-05-13T17:57:34.272Z,15.40
2019-05-13T18:00:03.937Z,15.60
2019-05-13T18:02:41.850Z,15.40
2019-05-13T18:05:12.053Z,15.20
2019-05-13T18:07:41.964Z,15.30
2019-05-13T18:10:14.506Z,15.50
2019-05-13T18:12:43.185Z,15.30
2019-05-13T18:15:12.293Z,15.50
2019-05-13T18:17:41.756Z,15.20
2019-05-13T18:20:11.410Z,15.20
2019-05-13T18:22:41.997Z,15.20
2019-05-13T18:25:12.105Z,15.20
2019-05-13T18:27:41.531Z,15.00
2019-05-13T18:30:11.605Z,15.00
2019-05-13T18:32:40.238Z,14.80
2019-05-13T18:35:31.528Z,14.60
2019-05-13T18:38:01.392Z,14.40
2019-05-13T18:40:32.217Z,13.90
2019-05-13T18:43:02.413Z,13.70
2019-05-13T18:45:30.861Z,13.60
2019-05-13T18:48:01.588Z,13.40
2019-05-13T18:50:31.599Z,13.30
2019-05-13T18:53:02.543Z,13.10
2019-05-13T18:55:30.235Z,13.00
2019-05-13T18:58:00.946Z,12.80
2019-05-13T19:00:28.851Z,12.70
2019-05-13T19:02:57.594Z,12.50
2019-05-13T19:05:26.059Z,12.30
2019-05-13T19:07:54.528Z,12.20
2019-05-13T19:10:23.046Z,12.10
2019-05-13T19:12:51.493Z,11.90
2019-05-13T19:15:21.271Z,11.80
2019-05-13T19:17:52.004Z,11.70
2019-05-13T19:20:21.956Z,11.50
2019-05-13T19:22:51.824Z,11.40
2019-05-13T19:25:20.488Z,11.30
2019-05-13T19:27:48.937Z,11.20
2019-05-13T19:30:36.717Z,11.10
2019-05-13T19:33:05.139Z,10.90
2019-05-13T19:35:33.741Z,10.80
2019-05-13T19:38:04.158Z,10.70
2019-05-13T19:40:32.625Z,10.70
2019-05-13T19:43:04.102Z,10.60
2019-05-13T19:45:35.666Z,10.70
2019-05-13T19:48:04.523Z,10.70
2019-05-13T19:50:33.349Z,10.60
2019-05-13T19:53:08.602Z,10.60
2019-05-13T19:55:37.039Z,10.60
2019-05-13T19:58:05.475Z,10.50
2019-05-13T20:00:33.916Z,10.60
2019-05-13T20:03:03.990Z,10.60
2019-05-13T20:05:35.925Z,10.50
2019-05-13T20:08:05.121Z,10.40
2019-05-13T20:10:33.577Z,10.50
2019-05-13T20:13:02.397Z,10.50
2019-05-13T20:15:31.567Z,10.40
2019-05-13T20:18:02.181Z,10.30
2019-05-13T20:20:32.290Z,10.20
2019-05-13T20:23:03.786Z,10.20
2019-05-13T20:25:33.893Z,10.20
2019-05-13T20:28:04.300Z,10.20
2019-05-13T20:30:32.779Z,10.20
2019-05-13T20:33:04.001Z,10.20
2019-05-13T20:35:35.153Z,10.10
2019-05-13T20:38:03.589Z,10.10
2019-05-13T20:40:32.422Z,10.10
2019-05-13T20:43:01.937Z,10.00
2019-05-13T20:45:32.412Z,10.00
2019-05-13T20:48:01.538Z,10.10
2019-05-13T20:50:31.798Z,10.00
2019-05-13T20:53:02.022Z,10.10
2019-05-13T20:55:33.121Z,10.20
2019-05-13T20:58:03.109Z,10.20
2019-05-13T21:00:33.111Z,10.20
2019-05-13T21:03:03.245Z,10.20
2019-05-13T21:05:35.133Z,10.10
2019-05-13T21:08:03.745Z,10.00
2019-05-13T21:10:33.767Z,10.00
2019-05-13T21:13:03.988Z,9.90
2019-05-13T21:15:35.099Z,9.70
2019-05-13T21:18:22.898Z,9.60
2019-05-13T21:20:51.456Z,9.40
2019-05-13T21:23:21.774Z,9.30
2019-05-13T21:25:51.081Z,9.20
2019-05-13T21:28:21.844Z,9.00
2019-05-13T21:30:51.445Z,8.90
2019-05-13T21:33:22.103Z,8.80
2019-05-13T21:35:51.158Z,8.70
2019-05-13T21:38:22.258Z,8.50
2019-05-13T21:40:52.049Z,8.50
2019-05-13T21:43:21.567Z,8.40
2019-05-13T21:46:13.700Z,8.30
2019-05-13T21:48:42.353Z,8.10
2019-05-13T21:51:13.220Z,7.90
2019-05-13T21:53:41.374Z,7.80
2019-05-13T21:56:12.025Z,7.70
2019-05-13T21:58:41.583Z,7.50
2019-05-13T22:01:31.438Z,7.40
2019-05-13T22:04:01.725Z,7.30
2019-05-13T22:06:32.285Z,7.10
2019-05-13T22:09:03.160Z,7.10
2019-05-13T22:11:51.184Z,6.90
2019-05-13T22:14:19.725Z,6.80
2019-05-13T22:16:48.166Z,6.70
2019-05-13T22:19:16.601Z,6.60
2019-05-13T22:21:45.069Z,6.50
2019-05-13T22:24:13.785Z,6.50
2019-05-13T22:26:42.296Z,6.40
2019-05-13T22:29:10.729Z,6.40
2019-05-13T22:31:39.141Z,6.30
2019-05-13T22:34:07.629Z,6.30
2019-05-13T22:36:36.065Z,6.30
2019-05-13T22:39:06.485Z,6.20
2019-05-13T22:41:55.534Z,6.20
2019-05-13T22:44:24.002Z,6.10
2019-05-13T22:46:52.431Z,6.10
2019-05-13T22:49:25.800Z,6.00
2019-05-13T22:51:54.208Z,5.90
2019-05-13T22:54:22.634Z,5.80
2019-05-13T22:56:52.247Z,5.80
2019-05-13T22:59:21.471Z,5.80
2019-05-13T23:01:52.217Z,5.70
2019-05-13T23:04:20.284Z,5.60
2019-05-13T23:07:24.309Z,5.60
2019-05-13T23:10:09.126Z,5.60
2019-05-13T23:12:39.200Z,5.50
2019-05-13T23:15:28.522Z,5.50
2019-05-13T23:17:56.975Z,5.50
2019-05-13T23:20:25.435Z,5.50
2019-05-13T23:22:53.891Z,5.40
2019-05-13T23:25:22.384Z,5.40
2019-05-13T23:27:51.331Z,5.40
2019-05-13T23:30:20.054Z,5.30
2019-05-13T23:32:48.627Z,5.30
2019-05-13T23:35:17.124Z,5.20
2019-05-13T23:37:45.565Z,5.20
2019-05-13T23:40:20.110Z,5.10
2019-05-13T23:42:48.530Z,5.00
2019-05-13T23:45:16.977Z,5.00
2019-05-13T23:47:45.430Z,5.00
2019-05-13T23:50:14.025Z,5.00
2019-05-13T23:52:42.523Z,5.00
2019-05-13T23:55:11.219Z,5.00
2019-05-13T23:57:41.953Z,5.00
