createdAt,value
2019-04-11T00:00:56.136Z,5.20
2019-04-11T00:03:27.078Z,5.20
2019-04-11T00:05:57.132Z,5.10
2019-04-11T00:08:28.038Z,5.10
2019-04-11T00:10:58.040Z,5.00
2019-04-11T00:13:30.222Z,5.00
2019-04-11T00:16:01.204Z,5.00
2019-04-11T00:18:32.406Z,5.00
2019-04-11T00:21:02.500Z,4.90
2019-04-11T00:23:32.436Z,4.90
2019-04-11T00:26:02.439Z,4.80
2019-04-11T00:28:32.307Z,4.80
2019-04-11T00:31:02.353Z,4.80
2019-04-11T00:33:32.217Z,4.80
2019-04-11T00:36:02.087Z,4.80
2019-04-11T00:38:32.067Z,4.80
2019-04-11T00:41:01.943Z,4.80
2019-04-11T00:43:37.788Z,4.80
2019-04-11T00:46:04.981Z,4.80
2019-04-11T00:48:35.608Z,4.80
2019-04-11T00:51:05.506Z,4.80
2019-04-11T00:53:36.168Z,4.80
2019-04-11T00:56:06.313Z,4.70
2019-04-11T00:58:36.274Z,4.60
2019-04-11T01:01:07.191Z,4.60
2019-04-11T01:03:38.097Z,4.60
2019-04-11T01:06:08.140Z,4.60
2019-04-11T01:08:38.103Z,4.60
2019-04-11T01:11:09.798Z,4.60
2019-04-11T01:13:47.704Z,4.60
2019-04-11T01:16:18.691Z,4.60
2019-04-11T01:18:48.631Z,4.50
2019-04-11T01:21:20.027Z,4.50
2019-04-11T01:23:50.000Z,4.50
2019-04-11T01:26:19.859Z,4.40
2019-04-11T01:28:49.736Z,4.50
2019-04-11T01:31:21.827Z,4.50
2019-04-11T01:33:51.846Z,4.50
2019-04-11T01:36:22.962Z,4.40
2019-04-11T01:38:54.780Z,4.40
2019-04-11T01:41:24.862Z,4.40
2019-04-11T01:44:00.788Z,4.30
2019-04-11T01:46:26.468Z,4.30
2019-04-11T01:48:58.052Z,4.30
2019-04-11T01:51:28.007Z,4.20
2019-04-11T01:53:58.009Z,4.20
2019-04-11T01:56:27.966Z,4.20
2019-04-11T01:58:57.893Z,4.20
2019-04-11T02:01:30.630Z,4.10
2019-04-11T02:04:05.834Z,4.10
2019-04-11T02:06:36.241Z,4.00
2019-04-11T02:09:09.309Z,4.10
2019-04-11T02:11:42.209Z,4.10
2019-04-11T02:14:16.147Z,4.00
2019-04-11T02:16:43.815Z,4.10
2019-04-11T02:19:14.125Z,4.10
2019-04-11T02:21:44.228Z,4.10
2019-04-11T02:24:19.451Z,4.10
2019-04-11T02:27:06.561Z,4.10
2019-04-11T02:29:37.330Z,4.00
2019-04-11T02:32:07.639Z,4.00
2019-04-11T02:34:39.576Z,4.00
2019-04-11T02:37:09.685Z,4.00
2019-04-11T02:39:40.937Z,4.00
2019-04-11T02:42:11.452Z,3.90
2019-04-11T02:44:59.206Z,4.00
2019-04-11T02:47:21.785Z,3.90
2019-04-11T02:49:47.580Z,3.90
2019-04-11T02:52:19.460Z,3.90
2019-04-11T02:54:49.718Z,3.80
2019-04-11T02:57:21.503Z,3.80
2019-04-11T02:59:53.692Z,3.80
2019-04-11T03:02:23.798Z,3.80
2019-04-11T03:04:56.163Z,3.80
2019-04-11T03:07:26.600Z,3.70
2019-04-11T03:09:56.796Z,3.60
2019-04-11T03:12:27.604Z,3.60
2019-04-11T03:15:16.696Z,3.70
2019-04-11T03:17:35.908Z,3.70
2019-04-11T03:20:13.290Z,3.60
2019-04-11T03:22:34.400Z,3.60
2019-04-11T03:25:08.046Z,3.60
2019-04-11T03:27:37.782Z,3.60
2019-04-11T03:30:15.001Z,3.50
2019-04-11T03:38:04.238Z,3.60
2019-04-11T03:40:32.275Z,3.50
2019-04-11T03:43:04.334Z,3.50
2019-04-11T03:45:41.662Z,3.50
2019-04-11T03:48:06.064Z,3.40
2019-04-11T03:50:25.980Z,3.40
2019-04-11T03:52:59.440Z,3.40
2019-04-11T03:55:30.028Z,3.40
2019-04-11T03:58:01.268Z,3.30
2019-04-11T04:00:37.258Z,3.40
2019-04-11T04:03:06.453Z,3.30
2019-04-11T04:05:37.407Z,3.20
2019-04-11T04:10:44.184Z,3.30
2019-04-11T04:13:17.201Z,3.30
2019-04-11T04:16:00.168Z,3.40
2019-04-11T04:18:23.698Z,3.40
2019-04-11T04:21:09.155Z,3.30
2019-04-11T04:23:40.996Z,3.40
2019-04-11T04:26:12.201Z,3.30
2019-04-11T04:28:42.932Z,3.20
2019-04-11T04:31:14.045Z,3.30
2019-04-11T04:33:45.610Z,3.30
2019-04-11T04:36:17.776Z,3.30
2019-04-11T04:38:48.893Z,3.30
2019-04-11T04:41:31.073Z,3.30
2019-04-11T04:43:53.359Z,3.30
2019-04-11T04:46:39.719Z,3.30
2019-04-11T04:48:56.139Z,3.30
2019-04-11T04:51:26.775Z,3.20
2019-04-11T04:53:57.977Z,3.30
2019-04-11T04:56:31.581Z,3.30
2019-04-11T04:59:00.004Z,3.30
2019-04-11T05:01:31.595Z,3.30
2019-04-11T05:04:02.193Z,3.30
2019-04-11T05:06:32.443Z,3.30
2019-04-11T05:09:02.417Z,3.30
2019-04-11T05:11:33.997Z,3.50
2019-04-11T05:14:05.094Z,3.70
2019-04-11T05:16:35.792Z,3.90
2019-04-11T05:19:06.577Z,4.20
2019-04-11T05:21:37.178Z,4.60
2019-04-11T05:24:07.276Z,4.80
2019-04-11T05:26:37.190Z,5.10
2019-04-11T05:29:07.143Z,5.30
2019-04-11T05:31:37.076Z,5.40
2019-04-11T05:34:09.977Z,5.60
2019-04-11T05:36:40.911Z,6.00
2019-04-11T05:39:11.023Z,6.50
2019-04-11T05:41:44.765Z,6.80
2019-04-11T05:44:12.615Z,7.30
2019-04-11T05:46:53.236Z,7.80
2019-04-11T05:49:23.177Z,8.40
2019-04-11T05:51:58.785Z,9.10
2019-04-11T05:54:30.512Z,9.50
2019-04-11T05:57:03.190Z,9.80
2019-04-11T05:59:33.299Z,9.90
2019-04-11T06:02:07.686Z,10.00
2019-04-11T06:04:41.048Z,10.20
2019-04-11T06:07:23.184Z,10.30
2019-04-11T06:09:54.854Z,10.50
2019-04-11T06:12:43.515Z,11.00
2019-04-11T06:15:15.676Z,11.40
2019-04-11T06:17:48.195Z,11.70
2019-04-11T06:20:38.103Z,11.90
2019-04-11T06:23:27.891Z,12.10
2019-04-11T06:26:06.746Z,12.10
2019-04-11T06:28:36.764Z,11.80
2019-04-11T06:31:14.047Z,11.90
2019-04-11T06:33:46.886Z,11.60
2019-04-11T06:36:18.599Z,11.20
2019-04-11T06:38:56.751Z,10.90
2019-04-11T06:41:30.497Z,10.40
2019-04-11T06:44:12.274Z,10.00
2019-04-11T06:46:58.048Z,9.90
2019-04-11T06:49:34.875Z,10.50
2019-04-11T06:52:06.534Z,10.30
2019-04-11T06:54:45.363Z,10.70
2019-04-11T06:57:23.636Z,10.70
2019-04-11T06:59:53.611Z,11.10
2019-04-11T07:02:25.203Z,11.60
2019-04-11T07:04:57.920Z,11.40
2019-04-11T07:07:31.056Z,11.80
2019-04-11T07:10:04.054Z,12.00
2019-04-11T07:12:49.265Z,12.10
2019-04-11T07:15:25.112Z,12.00
2019-04-11T07:18:14.009Z,11.60
2019-04-11T07:20:52.320Z,11.40
2019-04-11T07:23:43.533Z,10.90
2019-04-11T07:26:14.403Z,11.10
2019-04-11T07:28:46.145Z,11.00
2019-04-11T07:31:21.558Z,10.70
2019-04-11T07:33:56.198Z,10.30
2019-04-11T07:36:44.101Z,9.70
2019-04-11T07:39:16.519Z,9.50
2019-04-11T07:41:48.161Z,9.60
2019-04-11T07:44:27.554Z,9.50
2019-04-11T07:47:17.038Z,9.70
2019-04-11T07:49:52.531Z,9.50
2019-04-11T07:52:25.616Z,9.50
2019-04-11T07:54:56.539Z,9.60
2019-04-11T07:57:28.428Z,9.70
2019-04-11T08:00:15.397Z,9.60
2019-04-11T08:03:04.128Z,9.60
2019-04-11T08:05:52.261Z,9.50
2019-04-11T08:08:23.766Z,9.70
2019-04-11T08:11:02.388Z,10.10
2019-04-11T08:13:52.086Z,10.20
2019-04-11T08:16:25.227Z,10.50
2019-04-11T08:19:05.786Z,10.40
2019-04-11T08:21:56.651Z,10.30
2019-04-11T08:24:40.741Z,10.10
2019-04-11T08:27:31.598Z,10.20
2019-04-11T08:30:03.380Z,10.30
2019-04-11T08:32:50.156Z,10.50
2019-04-11T08:35:28.348Z,10.50
2019-04-11T08:38:07.846Z,10.60
2019-04-11T08:40:45.550Z,10.70
2019-04-11T08:43:26.933Z,10.60
2019-04-11T08:45:58.644Z,10.70
2019-04-11T08:48:30.247Z,10.90
2019-04-11T08:51:05.161Z,11.10
2019-04-11T08:53:40.651Z,11.10
2019-04-11T08:56:13.023Z,11.30
2019-04-11T08:58:53.501Z,11.50
2019-04-11T09:01:24.764Z,11.70
2019-04-11T09:04:11.840Z,12.10
2019-04-11T09:06:40.951Z,12.20
2019-04-11T09:09:23.136Z,12.90
2019-04-11T09:11:56.246Z,13.00
2019-04-11T09:14:28.408Z,13.30
2019-04-11T09:17:00.024Z,13.00
2019-04-11T09:19:43.584Z,13.00
2019-04-11T09:22:15.200Z,13.40
2019-04-11T09:24:46.685Z,13.30
2019-04-11T09:27:24.804Z,13.50
2019-04-11T09:30:15.889Z,13.60
2019-04-11T09:32:53.476Z,13.80
2019-04-11T09:35:31.180Z,13.90
2019-04-11T09:38:02.850Z,14.40
2019-04-11T09:40:50.108Z,15.10
2019-04-11T09:43:22.175Z,15.50
2019-04-11T09:45:57.703Z,15.50
2019-04-11T09:48:35.354Z,16.10
2019-04-11T09:51:29.019Z,16.60
2019-04-11T09:54:08.782Z,16.50
2019-04-11T09:56:45.096Z,17.30
2019-04-11T09:59:16.826Z,17.10
2019-04-11T10:02:04.297Z,17.80
2019-04-11T10:04:36.072Z,18.20
2019-04-11T10:07:08.897Z,18.40
2019-04-11T10:09:56.892Z,18.10
2019-04-11T10:12:38.318Z,18.50
2019-04-11T10:15:09.355Z,18.70
2019-04-11T10:17:42.345Z,18.80
2019-04-11T10:20:18.228Z,19.70
2019-04-11T10:23:01.365Z,20.10
2019-04-11T10:25:32.359Z,19.70
2019-04-11T10:28:23.204Z,18.70
2019-04-11T10:31:04.270Z,18.00
2019-04-11T10:33:49.029Z,18.00
2019-04-11T10:36:27.245Z,18.80
2019-04-11T10:39:11.146Z,18.20
2019-04-11T10:41:51.834Z,16.70
2019-04-11T10:44:27.238Z,15.30
2019-04-11T10:47:02.010Z,15.30
2019-04-11T10:49:36.714Z,15.00
2019-04-11T10:52:24.613Z,15.90
2019-04-11T10:55:05.449Z,17.70
2019-04-11T10:57:38.199Z,18.80
2019-04-11T11:00:14.198Z,19.60
2019-04-11T11:03:04.047Z,18.80
2019-04-11T11:05:52.065Z,18.00
2019-04-11T11:08:29.603Z,17.70
2019-04-11T11:11:01.228Z,16.10
2019-04-11T11:13:45.778Z,15.90
2019-04-11T11:16:16.693Z,16.00
2019-04-11T11:19:19.771Z,15.30
2019-04-11T11:21:28.569Z,15.70
2019-04-11T11:24:06.279Z,16.60
2019-04-11T11:26:33.829Z,17.30
2019-04-11T11:29:21.001Z,17.70
2019-04-11T11:31:52.686Z,18.50
2019-04-11T11:34:36.775Z,19.60
2019-04-11T11:37:15.647Z,20.30
2019-04-11T11:40:11.389Z,19.00
2019-04-11T11:42:40.219Z,17.30
2019-04-11T11:45:30.172Z,15.70
2019-04-11T11:48:01.686Z,15.10
2019-04-11T11:50:44.735Z,14.90
2019-04-11T11:53:35.073Z,16.60
2019-04-11T11:56:07.793Z,17.10
2019-04-11T11:58:43.495Z,17.80
2019-04-11T12:01:15.721Z,17.10
2019-04-11T12:03:50.748Z,16.40
2019-04-11T12:06:23.815Z,15.30
2019-04-11T12:09:12.129Z,14.30
2019-04-11T12:11:46.436Z,13.90
2019-04-11T12:14:24.301Z,13.70
2019-04-11T12:17:01.969Z,14.70
2019-04-11T12:19:47.823Z,16.40
2019-04-11T12:22:10.476Z,17.20
2019-04-11T12:24:45.097Z,17.70
2019-04-11T12:27:16.682Z,17.90
2019-04-11T12:30:07.115Z,17.80
2019-04-11T12:32:38.889Z,16.50
2019-04-11T12:35:11.612Z,16.00
2019-04-11T12:37:45.361Z,15.90
2019-04-11T12:40:33.629Z,15.90
2019-04-11T12:43:05.300Z,16.20
2019-04-11T12:45:53.008Z,15.60
2019-04-11T12:48:24.519Z,14.90
2019-04-11T12:50:56.050Z,15.00
2019-04-11T12:53:25.922Z,15.70
2019-04-11T12:55:57.579Z,17.20
2019-04-11T12:58:29.132Z,17.90
2019-04-11T13:01:06.816Z,18.20
2019-04-11T13:03:44.408Z,18.70
2019-04-11T13:06:35.854Z,18.60
2019-04-11T13:09:27.775Z,17.30
2019-04-11T13:12:11.349Z,17.70
2019-04-11T13:14:51.993Z,18.00
2019-04-11T13:17:35.593Z,18.00
2019-04-11T13:20:24.492Z,17.00
2019-04-11T13:22:55.991Z,15.90
2019-04-11T13:25:39.886Z,14.80
2019-04-11T13:28:09.845Z,15.20
2019-04-11T13:30:53.389Z,15.60
2019-04-11T13:33:23.308Z,14.80
2019-04-11T13:36:00.948Z,14.30
2019-04-11T13:38:32.666Z,14.00
2019-04-11T13:41:20.986Z,13.80
2019-04-11T13:43:52.750Z,13.40
2019-04-11T13:46:36.428Z,13.10
2019-04-11T13:49:14.108Z,12.80
2019-04-11T13:51:45.650Z,12.80
2019-04-11T13:54:29.013Z,12.60
2019-04-11T13:57:16.607Z,12.60
2019-04-11T14:00:04.102Z,12.60
2019-04-11T14:02:51.040Z,12.60
2019-04-11T14:05:19.221Z,12.70
2019-04-11T14:07:51.871Z,12.80
2019-04-11T14:10:23.020Z,12.80
2019-04-11T14:13:03.021Z,13.00
2019-04-11T14:15:32.025Z,13.10
2019-04-11T14:18:05.040Z,13.10
2019-04-11T14:20:53.856Z,12.90
2019-04-11T14:23:25.484Z,13.00
2019-04-11T14:26:03.184Z,13.00
2019-04-11T14:28:34.779Z,13.00
2019-04-11T14:31:09.381Z,13.00
2019-04-11T14:33:40.904Z,13.20
2019-04-11T14:36:33.531Z,13.10
2019-04-11T14:39:02.033Z,13.00
2019-04-11T14:41:51.762Z,13.00
2019-04-11T14:44:22.801Z,13.20
2019-04-11T14:47:10.345Z,13.30
2019-04-11T14:49:40.773Z,13.20
2019-04-11T14:52:17.281Z,13.10
2019-04-11T14:54:49.197Z,13.00
2019-04-11T15:00:29.211Z,12.90
2019-04-11T15:03:19.135Z,12.90
2019-04-11T15:05:59.152Z,12.80
2019-04-11T15:08:49.194Z,12.80
2019-04-11T15:11:38.963Z,12.70
2019-04-11T15:14:26.833Z,12.60
2019-04-11T15:17:13.561Z,12.50
2019-04-11T15:19:45.135Z,12.40
2019-04-11T15:22:19.236Z,12.30
2019-04-11T15:24:56.728Z,12.30
2019-04-11T15:27:44.376Z,12.40
2019-04-11T15:30:18.900Z,12.60
2019-04-11T15:33:07.104Z,12.80
2019-04-11T15:35:36.973Z,12.70
2019-04-11T15:38:25.020Z,12.60
2019-04-11T15:40:56.782Z,12.60
2019-04-11T15:43:43.645Z,12.50
2019-04-11T15:46:18.254Z,12.30
2019-04-11T15:49:06.290Z,12.10
2019-04-11T15:51:37.131Z,12.20
2019-04-11T15:54:14.780Z,12.00
2019-04-11T15:56:52.482Z,12.00
2019-04-11T15:59:39.042Z,11.90
2019-04-11T16:02:16.507Z,11.80
2019-04-11T16:04:49.081Z,11.80
2019-04-11T16:07:37.752Z,11.80
2019-04-11T16:10:11.746Z,11.80
2019-04-11T16:12:58.852Z,11.80
2019-04-11T16:15:36.192Z,11.80
2019-04-11T16:18:07.729Z,11.80
2019-04-11T16:20:37.679Z,11.90
2019-04-11T16:23:12.070Z,11.90
2019-04-11T16:25:43.295Z,11.90
2019-04-11T16:28:20.952Z,12.00
2019-04-11T16:30:52.855Z,12.00
2019-04-11T16:33:40.717Z,11.90
2019-04-11T16:36:12.322Z,11.80
2019-04-11T16:38:59.191Z,11.80
2019-04-11T16:41:49.121Z,11.60
2019-04-11T16:44:24.854Z,11.50
2019-04-11T16:47:09.971Z,11.40
2019-04-11T16:49:42.205Z,11.40
2019-04-11T16:52:11.413Z,11.30
2019-04-11T16:54:41.284Z,11.10
2019-04-11T16:57:13.512Z,11.00
2019-04-11T16:59:42.789Z,10.90
2019-04-11T17:02:12.742Z,10.90
2019-04-11T17:04:42.624Z,10.80
2019-04-11T17:07:17.180Z,10.70
2019-04-11T17:09:49.004Z,10.70
2019-04-11T17:12:18.924Z,10.70
2019-04-11T17:14:48.804Z,10.60
2019-04-11T17:17:18.741Z,10.50
2019-04-11T17:19:48.676Z,10.50
2019-04-11T17:22:18.930Z,10.40
2019-04-11T17:24:49.382Z,10.40
2019-04-11T17:27:20.997Z,10.40
2019-04-11T17:29:54.615Z,10.30
2019-04-11T17:32:23.596Z,10.20
2019-04-11T17:34:54.168Z,10.10
2019-04-11T17:37:24.112Z,10.00
2019-04-11T17:39:54.067Z,9.90
2019-04-11T17:42:23.982Z,9.90
2019-04-11T17:44:54.002Z,9.80
2019-04-11T17:47:26.798Z,9.70
2019-04-11T17:49:55.575Z,9.60
2019-04-11T17:52:25.612Z,9.60
2019-04-11T17:54:55.550Z,9.40
2019-04-11T17:57:27.101Z,9.30
2019-04-11T17:59:59.195Z,9.20
2019-04-11T18:02:28.640Z,9.20
2019-04-11T18:04:59.062Z,9.10
2019-04-11T18:07:30.207Z,9.00
2019-04-11T18:10:00.142Z,8.90
2019-04-11T18:12:30.005Z,8.90
2019-04-11T18:15:02.319Z,8.90
2019-04-11T18:17:32.723Z,8.70
2019-04-11T18:20:04.505Z,8.70
2019-04-11T18:22:34.879Z,8.50
2019-04-11T18:25:06.482Z,8.40
2019-04-11T18:27:36.402Z,8.40
2019-04-11T18:30:11.717Z,8.20
2019-04-11T18:32:41.710Z,8.20
2019-04-11T18:35:13.412Z,8.10
2019-04-11T18:37:43.431Z,8.00
2019-04-11T18:40:14.490Z,8.00
2019-04-11T18:42:44.440Z,7.90
2019-04-11T18:45:33.714Z,7.80
2019-04-11T18:48:03.724Z,7.70
2019-04-11T18:50:33.744Z,7.70
2019-04-11T18:53:03.691Z,7.60
2019-04-11T18:55:33.556Z,7.60
2019-04-11T18:58:04.546Z,7.60
2019-04-11T19:00:35.825Z,7.50
2019-04-11T19:03:07.979Z,7.50
2019-04-11T19:05:38.237Z,7.40
2019-04-11T19:08:08.180Z,7.30
2019-04-11T19:10:38.112Z,7.30
2019-04-11T19:13:08.020Z,7.20
2019-04-11T19:15:37.875Z,7.10
2019-04-11T19:18:07.732Z,7.00
2019-04-11T19:20:37.744Z,7.00
2019-04-11T19:23:08.511Z,7.00
2019-04-11T19:25:42.387Z,6.90
2019-04-11T19:28:10.097Z,6.80
2019-04-11T19:30:42.331Z,6.80
2019-04-11T19:33:11.615Z,6.70
2019-04-11T19:35:43.240Z,6.60
2019-04-11T19:38:14.817Z,6.60
2019-04-11T19:40:47.104Z,6.60
2019-04-11T19:43:18.929Z,6.50
2019-04-11T19:45:50.074Z,6.40
2019-04-11T19:48:22.663Z,6.40
2019-04-11T19:50:52.140Z,6.40
2019-04-11T19:53:21.997Z,6.40
2019-04-11T19:55:56.539Z,6.30
2019-04-11T19:58:30.703Z,6.30
2019-04-11T20:01:00.721Z,6.30
2019-04-11T20:03:31.828Z,6.10
2019-04-11T20:06:01.912Z,6.00
2019-04-11T20:08:31.851Z,6.00
2019-04-11T20:11:01.984Z,5.90
2019-04-11T20:13:32.822Z,5.90
2019-04-11T20:16:02.821Z,5.90
2019-04-11T20:18:32.831Z,5.80
2019-04-11T20:21:07.296Z,5.80
2019-04-11T20:23:34.324Z,5.70
2019-04-11T20:26:04.174Z,5.60
2019-04-11T20:28:34.187Z,5.60
2019-04-11T20:31:04.103Z,5.60
2019-04-11T20:33:34.831Z,5.60
2019-04-11T20:36:04.919Z,5.50
2019-04-11T20:38:34.886Z,5.40
2019-04-11T20:41:04.883Z,5.40
2019-04-11T20:43:34.852Z,5.30
2019-04-11T20:46:04.778Z,5.30
2019-04-11T20:48:35.272Z,5.30
2019-04-11T20:51:05.431Z,5.20
2019-04-11T20:53:37.483Z,5.30
2019-04-11T20:56:09.593Z,5.20
2019-04-11T20:58:39.707Z,5.20
2019-04-11T21:01:10.220Z,5.10
2019-04-11T21:03:40.145Z,5.10
2019-04-11T21:06:10.047Z,5.10
2019-04-11T21:08:40.041Z,5.00
2019-04-11T21:11:10.083Z,5.00
2019-04-11T21:13:40.023Z,5.00
2019-04-11T21:16:09.950Z,5.00
2019-04-11T21:18:39.884Z,4.90
2019-04-11T21:21:09.771Z,4.80
2019-04-11T21:23:39.806Z,4.80
2019-04-11T21:26:09.810Z,4.80
2019-04-11T21:28:39.734Z,4.70
2019-04-11T21:31:09.596Z,4.80
2019-04-11T21:33:39.518Z,4.70
2019-04-11T21:36:09.398Z,4.70
2019-04-11T21:38:39.327Z,4.60
2019-04-11T21:41:09.221Z,4.60
2019-04-11T21:43:39.057Z,4.60
2019-04-11T21:46:08.972Z,4.50
2019-04-11T21:48:38.888Z,4.50
2019-04-11T21:51:11.313Z,4.50
2019-04-11T21:53:44.289Z,4.50
2019-04-11T21:56:12.572Z,4.40
2019-04-11T21:58:42.427Z,4.40
2019-04-11T22:01:14.815Z,4.40
2019-04-11T22:03:46.507Z,4.30
2019-04-11T22:06:16.421Z,4.30
2019-04-11T22:08:46.643Z,4.30
2019-04-11T22:11:17.652Z,4.30
2019-04-11T22:13:47.595Z,4.30
2019-04-11T22:16:17.450Z,4.20
2019-04-11T22:18:47.394Z,4.20
2019-04-11T22:21:18.355Z,4.10
2019-04-11T22:23:49.143Z,4.10
2019-04-11T22:26:19.234Z,4.10
2019-04-11T22:28:49.267Z,4.10
2019-04-11T22:31:19.205Z,4.00
2019-04-11T22:33:50.702Z,3.90
2019-04-11T22:36:20.571Z,3.90
2019-04-11T22:38:50.457Z,4.00
2019-04-11T22:41:20.300Z,3.90
2019-04-11T22:43:50.194Z,4.00
2019-04-11T22:46:21.064Z,3.90
2019-04-11T22:48:51.158Z,3.80
2019-04-11T22:51:21.093Z,3.80
2019-04-11T22:53:59.934Z,3.80
2019-04-11T22:56:22.491Z,3.80
2019-04-11T22:58:52.367Z,3.80
2019-04-11T23:01:22.241Z,3.80
2019-04-11T23:03:59.562Z,3.70
2019-04-11T23:06:29.514Z,3.70
2019-04-11T23:09:00.493Z,3.60
2019-04-11T23:11:30.524Z,3.60
2019-04-11T23:14:00.356Z,3.70
2019-04-11T23:16:30.229Z,3.60
2019-04-11T23:19:00.231Z,3.60
2019-04-11T23:21:30.221Z,3.60
2019-04-11T23:24:11.329Z,3.50
2019-04-11T23:26:31.692Z,3.50
2019-04-11T23:29:02.584Z,3.40
2019-04-11T23:31:32.640Z,3.50
2019-04-11T23:34:02.636Z,3.50
2019-04-11T23:36:32.497Z,3.40
2019-04-11T23:39:02.367Z,3.40
2019-04-11T23:41:33.892Z,3.30
2019-04-11T23:44:04.298Z,3.20
2019-04-11T23:46:34.221Z,3.30
2019-04-11T23:49:04.100Z,3.20
2019-04-11T23:51:33.984Z,3.30
2019-04-11T23:54:03.996Z,3.30
2019-04-11T23:56:33.834Z,3.20
2019-04-11T23:59:03.845Z,3.20
