createdAt,value
2022-10-19T00:03:10.237Z,95.18
2022-10-19T00:08:12.972Z,95.60
2022-10-19T00:13:15.692Z,95.88
2022-10-19T00:18:19.783Z,96.12
2022-10-19T00:23:22.897Z,96.27
2022-10-19T00:28:25.906Z,96.96
2022-10-19T00:33:30.063Z,97.22
2022-10-19T00:38:33.294Z,97.55
2022-10-19T00:43:52.834Z,97.68
2022-10-19T00:49:01.411Z,97.59
2022-10-19T00:54:07.048Z,97.20
2022-10-19T00:59:11.459Z,97.27
2022-10-19T01:04:16.301Z,97.28
2022-10-19T01:09:19.128Z,97.30
2022-10-19T01:14:36.077Z,97.05
2022-10-19T01:20:29.604Z,96.97
2022-10-19T01:25:48.142Z,96.92
2022-10-19T01:30:58.126Z,97.07
2022-10-19T01:36:07.741Z,97.12
2022-10-19T01:41:17.527Z,97.34
2022-10-19T01:46:27.277Z,97.80
2022-10-19T01:51:33.813Z,97.69
2022-10-19T01:56:38.778Z,97.90
2022-10-19T02:01:47.235Z,97.82
2022-10-19T02:06:52.013Z,98.15
2022-10-19T02:11:58.270Z,98.24
2022-10-19T02:17:06.969Z,98.48
2022-10-19T02:22:10.725Z,98.72
2022-10-19T02:27:13.866Z,98.84
2022-10-19T02:32:18.148Z,99.47
2022-10-19T02:37:23.356Z,99.09
2022-10-19T02:42:34.729Z,99.35
2022-10-19T02:47:44.236Z,99.33
2022-10-19T02:52:47.013Z,99.16
2022-10-19T02:57:49.741Z,98.84
2022-10-19T03:02:53.830Z,98.68
2022-10-19T03:07:56.552Z,98.43
2022-10-19T03:12:59.335Z,98.22
2022-10-19T03:18:03.403Z,98.28
2022-10-19T03:23:06.127Z,97.94
2022-10-19T03:28:08.877Z,97.77
2022-10-19T03:33:13.043Z,97.57
2022-10-19T03:38:15.986Z,97.59
2022-10-19T03:43:18.716Z,97.80
2022-10-19T03:48:22.790Z,97.83
2022-10-19T03:53:25.517Z,97.68
2022-10-19T03:58:28.209Z,97.62
2022-10-19T04:03:32.470Z,97.72
2022-10-19T04:08:35.909Z,98.01
2022-10-19T04:13:38.650Z,97.92
2022-10-19T04:18:42.796Z,98.22
2022-10-19T04:23:45.510Z,98.64
2022-10-19T04:28:48.414Z,98.96
2022-10-19T04:33:52.560Z,99.37
2022-10-19T04:38:55.327Z,99.27
2022-10-19T04:43:59.953Z,99.36
2022-10-19T04:49:06.691Z,99.65
2022-10-19T04:54:09.573Z,99.77
2022-10-19T04:59:12.284Z,100.00
2022-10-19T05:04:16.370Z,100.00
2022-10-19T05:09:19.073Z,100.00
2022-10-19T05:14:21.989Z,100.00
2022-10-19T05:19:26.338Z,100.00
2022-10-19T05:24:29.059Z,100.00
2022-10-19T05:29:33.819Z,100.00
2022-10-19T05:34:37.934Z,99.86
2022-10-19T05:39:40.759Z,99.91
2022-10-19T05:44:43.463Z,99.93
2022-10-19T05:49:48.524Z,99.88
2022-10-19T05:54:51.242Z,100.00
2022-10-19T05:59:56.707Z,100.00
2022-10-19T06:05:00.790Z,100.00
2022-10-19T06:10:03.531Z,100.00
2022-10-19T06:15:06.734Z,100.00
2022-10-19T06:20:11.690Z,100.00
2022-10-19T06:25:17.997Z,100.00
2022-10-19T06:30:23.068Z,100.00
2022-10-19T06:35:27.187Z,100.00
2022-10-19T06:40:29.961Z,100.00
2022-10-19T06:45:35.914Z,100.00
2022-10-19T06:50:40.241Z,100.00
2022-10-19T06:55:42.938Z,100.00
2022-10-19T07:00:45.884Z,100.00
2022-10-19T07:05:55.758Z,100.00
2022-10-19T07:11:00.294Z,100.00
2022-10-19T07:16:07.416Z,100.00
2022-10-19T07:21:13.674Z,100.00
2022-10-19T07:26:17.887Z,100.00
2022-10-19T07:31:24.838Z,100.00
2022-10-19T07:36:30.453Z,99.82
2022-10-19T07:41:34.654Z,99.55
2022-10-19T07:46:38.597Z,98.76
2022-10-19T07:51:43.120Z,97.33
2022-10-19T07:56:45.883Z,96.80
2022-10-19T08:01:48.978Z,96.03
2022-10-19T08:06:53.125Z,95.62
2022-10-19T08:11:55.803Z,92.23
2022-10-19T08:16:58.822Z,92.41
2022-10-19T08:22:02.925Z,91.72
2022-10-19T08:27:06.004Z,91.39
2022-10-19T08:32:08.832Z,90.24
2022-10-19T08:37:25.944Z,87.82
2022-10-19T08:42:50.480Z,83.88
2022-10-19T08:48:21.043Z,84.73
2022-10-19T08:53:33.522Z,86.19
2022-10-19T08:58:49.836Z,86.38
2022-10-19T09:04:00.264Z,85.68
2022-10-19T09:09:06.428Z,85.83
2022-10-19T09:14:17.891Z,86.45
2022-10-19T09:19:25.911Z,84.69
2022-10-19T09:24:36.999Z,84.43
2022-10-19T09:29:45.227Z,83.66
2022-10-19T09:34:52.170Z,83.38
2022-10-19T09:39:57.203Z,82.73
2022-10-19T09:45:01.986Z,80.83
2022-10-19T09:50:17.948Z,79.57
2022-10-19T09:55:29.533Z,79.85
2022-10-19T10:00:42.264Z,80.96
2022-10-19T10:05:48.775Z,80.66
2022-10-19T10:11:06.924Z,80.02
2022-10-19T10:16:15.162Z,80.17
2022-10-19T10:21:25.742Z,79.00
2022-10-19T10:26:30.771Z,78.80
2022-10-19T10:31:33.628Z,79.27
2022-10-19T10:36:37.112Z,79.13
2022-10-19T10:41:45.548Z,77.19
2022-10-19T10:46:54.439Z,76.07
2022-10-19T10:52:01.391Z,76.61
2022-10-19T10:57:13.136Z,75.90
2022-10-19T11:02:29.170Z,77.38
2022-10-19T11:07:34.590Z,75.66
2022-10-19T11:12:42.594Z,73.92
2022-10-19T11:17:56.005Z,73.54
2022-10-19T11:22:58.499Z,72.34
2022-10-19T11:28:13.473Z,72.28
2022-10-19T11:33:32.132Z,73.08
2022-10-19T11:38:49.489Z,73.29
2022-10-19T11:44:12.854Z,72.22
2022-10-19T11:49:29.564Z,71.37
2022-10-19T11:54:45.558Z,69.81
2022-10-19T12:00:14.084Z,70.36
2022-10-19T12:05:24.901Z,70.15
2022-10-19T12:10:34.308Z,67.49
2022-10-19T12:15:42.704Z,68.03
2022-10-19T12:20:49.899Z,67.93
2022-10-19T12:25:54.035Z,68.87
2022-10-19T12:30:59.917Z,70.08
2022-10-19T12:36:14.695Z,70.13
2022-10-19T12:41:26.194Z,69.34
2022-10-19T12:46:39.575Z,67.11
2022-10-19T12:51:47.145Z,67.62
2022-10-19T12:56:53.427Z,68.13
2022-10-19T13:01:58.797Z,68.89
2022-10-19T13:07:04.338Z,68.95
2022-10-19T13:12:30.084Z,69.24
2022-10-19T13:17:43.853Z,68.96
2022-10-19T13:22:48.921Z,67.83
2022-10-19T13:27:52.566Z,66.87
2022-10-19T13:32:56.639Z,67.45
2022-10-19T13:38:29.909Z,68.06
2022-10-19T13:43:35.693Z,68.21
2022-10-19T13:49:13.304Z,69.13
2022-10-19T13:54:44.014Z,69.30
2022-10-19T14:00:07.030Z,69.46
2022-10-19T14:05:25.903Z,69.71
2022-10-19T14:10:33.087Z,70.41
2022-10-19T14:15:52.657Z,70.15
2022-10-19T14:21:01.518Z,69.94
2022-10-19T14:26:08.467Z,69.90
2022-10-19T14:31:18.355Z,70.58
2022-10-19T14:36:26.219Z,70.54
2022-10-19T14:41:32.546Z,70.81
2022-10-19T14:46:35.692Z,71.02
2022-10-19T14:51:45.144Z,71.60
2022-10-19T14:56:54.374Z,72.56
2022-10-19T15:02:00.290Z,73.28
2022-10-19T15:07:06.286Z,73.77
2022-10-19T15:12:11.184Z,74.40
2022-10-19T15:17:25.532Z,74.72
2022-10-19T15:22:41.754Z,75.03
2022-10-19T15:27:47.569Z,74.83
2022-10-19T15:32:52.137Z,74.95
2022-10-19T15:38:03.509Z,75.79
2022-10-19T15:43:47.775Z,76.29
2022-10-19T15:48:55.197Z,76.96
2022-10-19T15:54:01.364Z,77.31
2022-10-19T15:59:07.034Z,77.98
2022-10-19T16:04:09.869Z,78.31
2022-10-19T16:09:20.273Z,78.56
2022-10-19T16:14:23.003Z,78.76
2022-10-19T16:19:25.732Z,78.86
2022-10-19T16:24:29.838Z,78.90
2022-10-19T16:29:32.716Z,79.08
2022-10-19T16:34:35.556Z,79.22
2022-10-19T16:39:39.609Z,79.18
2022-10-19T16:44:42.338Z,79.30
2022-10-19T16:49:45.139Z,79.52
2022-10-19T16:54:49.174Z,79.73
2022-10-19T17:04:56.474Z,79.60
2022-10-19T17:10:00.603Z,79.80
2022-10-19T17:15:37.165Z,79.84
2022-10-19T17:20:26.031Z,79.78
2022-10-19T17:25:30.522Z,79.96
2022-10-19T17:30:33.217Z,79.90
2022-10-19T17:35:36.144Z,79.89
2022-10-19T17:40:40.211Z,80.07
2022-10-19T17:50:46.581Z,80.01
2022-10-19T17:55:50.628Z,80.46
2022-10-19T18:00:57.470Z,80.79
2022-10-19T18:06:04.551Z,80.62
2022-10-19T18:11:13.025Z,80.62
2022-10-19T18:16:18.042Z,80.49
2022-10-19T18:21:22.718Z,80.66
2022-10-19T18:26:29.632Z,80.80
2022-10-19T18:31:33.475Z,80.70
2022-10-19T18:36:36.179Z,81.20
2022-10-19T18:41:41.532Z,81.40
2022-10-19T18:46:45.402Z,81.68
2022-10-19T18:51:52.363Z,81.75
2022-10-19T18:56:59.578Z,81.87
2022-10-19T19:02:02.393Z,82.21
2022-10-19T19:07:05.484Z,82.27
2022-10-19T19:12:09.878Z,82.52
2022-10-19T19:17:12.627Z,82.49
2022-10-19T19:22:16.253Z,82.72
2022-10-19T19:27:21.832Z,83.09
2022-10-19T19:32:24.880Z,82.97
2022-10-19T19:37:27.617Z,82.84
2022-10-19T19:42:31.701Z,83.16
2022-10-19T19:47:34.752Z,83.02
2022-10-19T19:52:40.423Z,83.78
2022-10-19T19:57:47.968Z,84.01
2022-10-19T20:02:53.051Z,84.12
2022-10-19T20:07:56.156Z,84.34
2022-10-19T20:13:00.266Z,85.16
2022-10-19T20:18:03.038Z,85.69
2022-10-19T20:23:05.726Z,86.50
2022-10-19T20:28:09.772Z,86.68
2022-10-19T20:33:12.460Z,87.05
2022-10-19T20:38:15.147Z,86.87
2022-10-19T20:43:19.235Z,87.22
2022-10-19T20:48:21.951Z,87.70
2022-10-19T20:53:24.760Z,87.99
2022-10-19T20:58:28.822Z,87.98
2022-10-19T21:03:31.533Z,88.15
2022-10-19T21:08:34.687Z,88.24
2022-10-19T21:13:38.805Z,88.65
2022-10-19T21:18:42.270Z,89.06
2022-10-19T21:23:46.050Z,88.88
2022-10-19T21:28:53.036Z,89.07
2022-10-19T21:33:56.021Z,89.04
2022-10-19T21:38:58.791Z,88.81
2022-10-19T21:44:02.864Z,89.51
2022-10-19T21:49:05.581Z,89.31
2022-10-19T21:59:20.700Z,89.86
2022-10-19T22:04:23.952Z,89.85
2022-10-19T22:09:26.676Z,90.08
2022-10-19T22:14:30.774Z,90.17
2022-10-19T22:19:33.476Z,90.08
2022-10-19T22:24:36.236Z,90.14
2022-10-19T22:29:40.317Z,90.55
2022-10-19T22:34:43.001Z,90.34
2022-10-19T22:39:45.679Z,90.33
2022-10-19T22:44:49.752Z,90.36
2022-10-19T22:49:52.504Z,90.35
2022-10-19T22:54:55.185Z,90.54
2022-10-19T22:59:59.268Z,90.59
2022-10-19T23:05:01.954Z,90.58
2022-10-19T23:10:04.940Z,91.05
2022-10-19T23:15:10.687Z,91.17
2022-10-19T23:20:13.804Z,91.36
2022-10-19T23:25:16.737Z,91.68
2022-10-19T23:30:20.807Z,91.57
2022-10-19T23:35:23.484Z,91.88
2022-10-19T23:40:26.237Z,91.53
2022-10-19T23:45:30.291Z,91.60
2022-10-19T23:50:35.832Z,91.52
2022-10-19T23:55:38.727Z,91.44
