createdAt,value
2023-01-30T00:02:34.000Z,99034.96
2023-01-30T00:07:35.000Z,99024.83
2023-01-30T00:12:35.000Z,99020.94
2023-01-30T00:17:35.000Z,99010.23
2023-01-30T00:22:34.000Z,98999.86
2023-01-30T00:27:35.000Z,98999.87
2023-01-30T00:32:34.000Z,99001.61
2023-01-30T00:42:34.000Z,98988.44
2023-01-30T00:47:35.000Z,98975.83
2023-01-30T00:52:34.000Z,98968.98
2023-01-30T00:57:35.000Z,98965.8
2023-01-30T01:02:34.000Z,98963.41
2023-01-30T01:07:35.000Z,98948.37
2023-01-30T01:12:34.000Z,98940.31
2023-01-30T01:17:35.000Z,98939.2
2023-01-30T01:22:35.000Z,98939.2
2023-01-30T01:27:35.000Z,98929.48
2023-01-30T01:32:34.000Z,98923.23
2023-01-30T01:37:35.000Z,98912.99
2023-01-30T01:42:34.000Z,98906.79
2023-01-30T01:47:35.000Z,98902.1
2023-01-30T01:52:34.000Z,98898.77
2023-01-30T01:57:35.000Z,98890.96
2023-01-30T02:02:35.000Z,98884.47
2023-01-30T02:07:35.000Z,98877.54
2023-01-30T02:12:34.000Z,98863.52
2023-01-30T02:17:35.000Z,98850.3
2023-01-30T02:22:34.000Z,98840.01
2023-01-30T02:27:35.000Z,98838.64
2023-01-30T02:32:34.000Z,98836.25
2023-01-30T02:37:35.000Z,98836.25
2023-01-30T02:42:34.000Z,98822.23
2023-01-30T02:47:34.000Z,98827.82
2023-01-30T02:52:35.000Z,98820.04
2023-01-30T02:57:35.000Z,98814.61
2023-01-30T03:02:35.000Z,98808.16
2023-01-30T03:07:34.000Z,98802.69
2023-01-30T03:12:35.000Z,98797.52
2023-01-30T03:17:35.000Z,98793.31
2023-01-30T03:22:35.000Z,98786.91
2023-01-30T03:27:34.000Z,98774.15
2023-01-30T03:32:35.000Z,98766.62
2023-01-30T03:37:34.000Z,98752.04
2023-01-30T03:42:34.000Z,98750.36
2023-01-30T03:47:35.000Z,98739.18
2023-01-30T03:52:35.000Z,98739.18
2023-01-30T03:57:35.000Z,98722.16
2023-01-30T04:02:35.000Z,98716.32
2023-01-30T04:07:35.000Z,98713.49
2023-01-30T04:12:35.000Z,98713.14
2023-01-30T04:22:35.000Z,98689.04
2023-01-30T04:27:35.000Z,98692.41
2023-01-30T04:37:35.000Z,98674.97
2023-01-30T04:42:34.000Z,98665.21
2023-01-30T04:47:35.000Z,98666.61
2023-01-30T04:52:34.000Z,98663.13
2023-01-30T04:57:35.000Z,98663.13
2023-01-30T05:02:34.000Z,98653.55
2023-01-30T05:07:35.000Z,98650.25
2023-01-30T05:12:35.000Z,98643.41
2023-01-30T05:17:34.000Z,98632.38
2023-01-30T05:22:35.000Z,98624.58
2023-01-30T05:27:34.000Z,98618.27
2023-01-30T05:32:35.000Z,98608.5
2023-01-30T05:37:34.000Z,98594.35
2023-01-30T05:42:35.000Z,98582.49
2023-01-30T05:47:34.000Z,98581.59
2023-01-30T05:52:35.000Z,98568.34
2023-01-30T05:57:35.000Z,98568.34
2023-01-30T06:02:34.000Z,98555.43
2023-01-30T06:07:35.000Z,98548.25
2023-01-30T06:12:35.000Z,98545.54
2023-01-30T06:17:34.000Z,98542.83
2023-01-30T06:22:35.000Z,98544.81
2023-01-30T06:27:35.000Z,98546.01
2023-01-30T06:32:34.000Z,98537
2023-01-30T06:37:35.000Z,98532.63
2023-01-30T06:42:34.000Z,98535.48
2023-01-30T06:47:35.000Z,98536.61
2023-01-30T06:52:35.000Z,98536.52
2023-01-30T06:57:34.000Z,98536.52
2023-01-30T07:02:34.000Z,98526.93
2023-01-30T07:07:35.000Z,98524.22
2023-01-30T07:12:34.000Z,98520.84
2023-01-30T07:17:35.000Z,98521.26
2023-01-30T07:22:34.000Z,98517.59
2023-01-30T07:27:35.000Z,98514.38
2023-01-30T07:32:35.000Z,98510.58
2023-01-30T07:37:35.000Z,98506.61
2023-01-30T07:42:35.000Z,98502.77
2023-01-30T07:47:35.000Z,98496.61
2023-01-30T07:52:34.000Z,98490.15
2023-01-30T07:57:35.000Z,98473.78
2023-01-30T08:02:34.000Z,98460.84
2023-01-30T08:07:35.000Z,98460.84
2023-01-30T08:12:35.000Z,98464.43
2023-01-30T08:17:34.000Z,98455.47
2023-01-30T08:22:35.000Z,98452.36
2023-01-30T08:27:34.000Z,98442.43
2023-01-30T08:32:34.000Z,98437.53
2023-01-30T08:37:35.000Z,98433.58
2023-01-30T08:42:35.000Z,98426.15
2023-01-30T08:47:35.000Z,98420.62
2023-01-30T08:52:35.000Z,98416.92
2023-01-30T08:57:35.000Z,98410.81
2023-01-30T09:02:35.000Z,98400.95
2023-01-30T09:07:34.000Z,98392.28
2023-01-30T09:12:34.000Z,98392.28
2023-01-30T09:17:35.000Z,98389.68
2023-01-30T09:22:38.000Z,98380.98
2023-01-30T09:27:35.000Z,98373.16
2023-01-30T09:32:34.000Z,98368.82
2023-01-30T09:37:35.000Z,98361.25
2023-01-30T09:42:34.000Z,98349.38
2023-01-30T09:47:35.000Z,98338
2023-01-30T09:52:34.000Z,98325
2023-01-30T09:57:34.000Z,98319.09
2023-01-30T10:02:35.000Z,98304.86
2023-01-30T10:07:34.000Z,98300.57
2023-01-30T10:12:35.000Z,98290.72
2023-01-30T10:17:35.000Z,98290.72
2023-01-30T10:22:35.000Z,98282.6
2023-01-30T10:27:34.000Z,98270.49
2023-01-30T10:32:35.000Z,98270.37
2023-01-30T10:37:35.000Z,98259.29
2023-01-30T10:42:35.000Z,98250.45
2023-01-30T10:47:39.000Z,98236.46
2023-01-30T10:52:35.000Z,98225.16
2023-01-30T10:57:34.000Z,98215.02
2023-01-30T11:02:34.000Z,98215.45
2023-01-30T11:07:35.000Z,98204.38
2023-01-30T11:12:35.000Z,98199.07
2023-01-30T11:17:34.000Z,98195.01
2023-01-30T11:22:35.000Z,98191.74
2023-01-30T11:27:34.000Z,98188.6
2023-01-30T11:32:35.000Z,98183.32
2023-01-30T11:37:35.000Z,98183.32
2023-01-30T11:42:35.000Z,98179.84
2023-01-30T11:47:35.000Z,98175.04
2023-01-30T11:52:34.000Z,98168.77
2023-01-30T11:57:35.000Z,98165.61
2023-01-30T12:02:34.000Z,98159.78
2023-01-30T12:07:35.000Z,98159.58
2023-01-30T12:12:34.000Z,98156.7
2023-01-30T12:17:34.000Z,98151.29
2023-01-30T12:22:35.000Z,98140.65
2023-01-30T12:27:35.000Z,98135.79
2023-01-30T12:32:35.000Z,98133.43
2023-01-30T12:37:35.000Z,98122.63
2023-01-30T12:42:36.000Z,98121.38
2023-01-30T12:47:35.000Z,98112
2023-01-30T12:52:35.000Z,98112
2023-01-30T12:57:34.000Z,98109.23
2023-01-30T13:02:37.000Z,98104.19
2023-01-30T13:07:34.000Z,98103.57
2023-01-30T13:12:34.000Z,98094.66
2023-01-30T13:17:35.000Z,98085.3
2023-01-30T13:22:35.000Z,98083.75
2023-01-30T13:27:35.000Z,98068.53
2023-01-30T13:32:35.000Z,98071.34
2023-01-30T13:37:35.000Z,98067.84
2023-01-30T13:42:34.000Z,98065.2
2023-01-30T13:47:35.000Z,98066.03
2023-01-30T13:52:35.000Z,98058.8
2023-01-30T13:57:34.000Z,98058.8
2023-01-30T14:02:35.000Z,98054.55
2023-01-30T14:07:34.000Z,98047.21
2023-01-30T14:12:35.000Z,98039.11
2023-01-30T14:17:35.000Z,98036.76
2023-01-30T14:22:34.000Z,98023.24
2023-01-30T14:27:35.000Z,98026.77
2023-01-30T14:32:34.000Z,98021.74
2023-01-30T14:37:35.000Z,98021.55
2023-01-30T14:42:35.000Z,98020.11
2023-01-30T14:47:56.000Z,98018.05
2023-01-30T14:52:34.000Z,98017.75
2023-01-30T14:57:34.000Z,98015.58
2023-01-30T15:02:34.000Z,98009.35
2023-01-30T15:07:35.000Z,98005.06
2023-01-30T15:12:34.000Z,97999.48
2023-01-30T15:17:35.000Z,97999.48
2023-01-30T15:22:34.000Z,98000.77
2023-01-30T15:32:34.000Z,97999.68
2023-01-30T15:37:35.000Z,97992
2023-01-30T15:42:35.000Z,97984
2023-01-30T15:47:34.000Z,97986.34
2023-01-30T15:52:34.000Z,97981.89
2023-01-30T15:57:35.000Z,97981.89
2023-01-30T16:02:35.000Z,97983.49
2023-01-30T16:07:35.000Z,97979.2
2023-01-30T16:12:34.000Z,97978.67
2023-01-30T16:17:35.000Z,97966.62
2023-01-30T16:22:34.000Z,97963.95
2023-01-30T16:27:35.000Z,97957.13
2023-01-30T16:32:34.000Z,97959.73
2023-01-30T16:37:34.000Z,97954.66
2023-01-30T16:42:35.000Z,97962.74
2023-01-30T16:47:35.000Z,97961.78
2023-01-30T16:52:35.000Z,97956.79
2023-01-30T16:57:35.000Z,97956.79
2023-01-30T17:02:35.000Z,97956.77
2023-01-30T17:07:35.000Z,97955.37
2023-01-30T17:12:35.000Z,97956.52
2023-01-30T17:17:34.000Z,97954.2
2023-01-30T17:22:35.000Z,97952.45
2023-01-30T17:32:34.000Z,97950.26
2023-01-30T17:37:34.000Z,97950.47
2023-01-30T17:42:35.000Z,97950.47
2023-01-30T17:47:35.000Z,97946.54
2023-01-30T17:52:35.000Z,97942.25
2023-01-30T17:57:35.000Z,97948.91
2023-01-30T18:02:35.000Z,97956.48
2023-01-30T18:07:35.000Z,97956.21
2023-01-30T18:12:34.000Z,97959.28
2023-01-30T18:17:35.000Z,97961.91
2023-01-30T18:22:35.000Z,97959.64
2023-01-30T18:27:35.000Z,97964.05
2023-01-30T18:32:34.000Z,97962.44
2023-01-30T18:37:35.000Z,97958.16
2023-01-30T18:42:35.000Z,97959.34
2023-01-30T18:47:35.000Z,97961.9
2023-01-30T18:52:34.000Z,97961.73
2023-01-30T18:57:35.000Z,97961.73
2023-01-30T19:02:35.000Z,97967.99
2023-01-30T19:07:34.000Z,97971.44
2023-01-30T19:12:34.000Z,97971.22
2023-01-30T19:17:35.000Z,97971.7
2023-01-30T19:22:35.000Z,97971.78
2023-01-30T19:32:35.000Z,97969.95
2023-01-30T19:37:35.000Z,97970.9
2023-01-30T19:42:34.000Z,97969.76
2023-01-30T19:47:35.000Z,97963.56
2023-01-30T19:52:35.000Z,97961.42
2023-01-30T19:57:35.000Z,97958.01
2023-01-30T20:02:34.000Z,97960.08
2023-01-30T20:07:35.000Z,97963.73
2023-01-30T20:12:35.000Z,97967.48
2023-01-30T20:17:35.000Z,97967.48
2023-01-30T20:22:34.000Z,97970.88
2023-01-30T20:27:35.000Z,97975
2023-01-30T20:32:35.000Z,97974.91
2023-01-30T20:37:35.000Z,97978.57
2023-01-30T20:42:34.000Z,97980.83
2023-01-30T20:47:35.000Z,97980.07
2023-01-30T20:52:35.000Z,97980.25
2023-01-30T20:57:35.000Z,97974.69
2023-01-30T21:02:35.000Z,97970.84
2023-01-30T21:12:35.000Z,97969.43
2023-01-30T21:17:35.000Z,97971.26
2023-01-30T21:22:34.000Z,97973.66
2023-01-30T21:27:35.000Z,97973.2
2023-01-30T21:32:35.000Z,97974.88
2023-01-30T21:37:34.000Z,97973.35
2023-01-30T21:42:35.000Z,97975.72
2023-01-30T21:47:35.000Z,97968.52
2023-01-30T21:52:35.000Z,97972.03
2023-01-30T21:57:34.000Z,97969.04
2023-01-30T22:02:35.000Z,97969.04
2023-01-30T22:07:34.000Z,97972
2023-01-30T22:12:35.000Z,97972.54
2023-01-30T22:22:34.000Z,97982.98
2023-01-30T22:27:35.000Z,97980.55
2023-01-30T22:32:35.000Z,97981.74
2023-01-30T22:37:34.000Z,97984.89
2023-01-30T22:42:35.000Z,97983.97
2023-01-30T22:47:34.000Z,97981.41
2023-01-30T22:52:35.000Z,97978.95
2023-01-30T22:57:35.000Z,97976.45
2023-01-30T23:02:35.000Z,97974.35
2023-01-30T23:07:34.000Z,97974.09
2023-01-30T23:12:35.000Z,97980.57
2023-01-30T23:17:35.000Z,97983.86
2023-01-30T23:22:34.000Z,97980.47
2023-01-30T23:27:35.000Z,97980.47
2023-01-30T23:32:35.000Z,97978.87
2023-01-30T23:37:35.000Z,97983.27
2023-01-30T23:42:35.000Z,97977.1
2023-01-30T23:47:35.000Z,97975.72
2023-01-30T23:52:35.000Z,97976.06
2023-01-30T23:57:35.000Z,97971.99
