createdAt,value
2018-10-12T00:01:35.718Z,79.30
2018-10-12T00:04:05.199Z,79.16
2018-10-12T00:06:35.526Z,78.88
2018-10-12T00:09:08.235Z,79.25
2018-10-12T00:11:37.995Z,78.50
2018-10-12T00:14:07.149Z,78.78
2018-10-12T00:16:36.570Z,79.21
2018-10-12T00:19:05.744Z,79.25
2018-10-12T00:21:35.558Z,79.12
2018-10-12T00:24:05.832Z,79.22
2018-10-12T00:26:35.734Z,79.87
2018-10-12T00:29:05.837Z,80.25
2018-10-12T00:31:35.742Z,80.56
2018-10-12T00:34:05.829Z,81.20
2018-10-12T00:36:35.647Z,81.53
2018-10-12T00:39:07.178Z,81.95
2018-10-12T00:41:36.597Z,82.62
2018-10-12T00:44:05.855Z,83.04
2018-10-12T00:46:35.848Z,83.43
2018-10-12T00:49:05.958Z,83.20
2018-10-12T00:51:36.062Z,83.29
2018-10-12T00:54:06.074Z,83.93
2018-10-12T00:56:36.024Z,83.95
2018-10-12T00:59:06.170Z,84.29
2018-10-12T01:01:36.032Z,84.18
2018-10-12T01:04:06.034Z,84.02
2018-10-12T01:06:36.012Z,84.28
2018-10-12T01:09:06.652Z,84.40
2018-10-12T01:11:36.242Z,84.63
2018-10-12T01:14:05.738Z,84.70
2018-10-12T01:16:36.186Z,84.38
2018-10-12T01:19:06.146Z,84.53
2018-10-12T01:21:36.272Z,84.36
2018-10-12T01:24:05.878Z,84.53
2018-10-12T01:26:36.286Z,84.41
2018-10-12T01:29:06.326Z,84.37
2018-10-12T01:31:36.311Z,83.74
2018-10-12T01:34:06.058Z,84.12
2018-10-12T01:36:36.350Z,83.71
2018-10-12T01:39:06.996Z,82.84
2018-10-12T01:41:36.550Z,81.99
2018-10-12T01:44:05.810Z,82.60
2018-10-12T01:46:35.281Z,81.98
2018-10-12T01:49:04.935Z,82.17
2018-10-12T01:51:34.390Z,82.43
2018-10-12T01:54:03.492Z,81.90
2018-10-12T01:56:32.562Z,81.78
2018-10-12T01:59:01.956Z,81.57
2018-10-12T02:01:31.040Z,81.33
2018-10-12T02:04:00.199Z,81.41
2018-10-12T02:06:29.308Z,81.49
2018-10-12T02:08:58.807Z,81.86
2018-10-12T02:11:27.842Z,82.05
2018-10-12T02:13:56.956Z,82.38
2018-10-12T02:16:26.066Z,82.85
2018-10-12T02:18:55.478Z,83.28
2018-10-12T02:21:24.555Z,83.71
2018-10-12T02:23:53.634Z,83.93
2018-10-12T02:26:22.868Z,84.11
2018-10-12T02:28:52.280Z,83.83
2018-10-12T02:31:21.369Z,84.62
2018-10-12T02:33:50.859Z,84.55
2018-10-12T02:36:20.054Z,85.01
2018-10-12T02:38:49.482Z,84.81
2018-10-12T02:41:18.553Z,85.48
2018-10-12T02:43:47.946Z,85.40
2018-10-12T02:46:17.113Z,85.69
2018-10-12T02:48:46.502Z,85.94
2018-10-12T02:51:16.011Z,86.12
2018-10-12T02:53:45.615Z,86.37
2018-10-12T02:56:19.843Z,86.42
2018-10-12T02:58:49.187Z,86.44
2018-10-12T03:01:18.702Z,86.37
2018-10-12T03:03:47.926Z,86.45
2018-10-12T03:06:17.026Z,86.28
2018-10-12T03:08:46.415Z,86.44
2018-10-12T03:11:15.532Z,86.23
2018-10-12T03:13:44.683Z,86.13
2018-10-12T03:16:14.285Z,86.41
2018-10-12T03:18:43.641Z,86.18
2018-10-12T03:21:12.757Z,85.87
2018-10-12T03:23:41.839Z,85.55
2018-10-12T03:26:10.945Z,85.77
2018-10-12T03:28:40.010Z,85.48
2018-10-12T03:31:09.222Z,85.52
2018-10-12T03:33:38.856Z,85.57
2018-10-12T03:36:07.993Z,85.49
2018-10-12T03:38:37.636Z,85.68
2018-10-12T03:41:07.332Z,85.70
2018-10-12T03:43:37.654Z,85.50
2018-10-12T03:46:07.335Z,85.60
2018-10-12T03:48:37.823Z,85.79
2018-10-12T03:51:07.639Z,86.13
2018-10-12T03:53:37.885Z,85.96
2018-10-12T03:56:07.499Z,86.08
2018-10-12T03:58:37.912Z,86.80
2018-10-12T04:01:08.686Z,86.84
2018-10-12T04:03:38.159Z,86.88
2018-10-12T04:06:07.634Z,87.32
2018-10-12T04:08:38.066Z,87.61
2018-10-12T04:11:07.769Z,87.78
2018-10-12T04:13:37.887Z,88.16
2018-10-12T04:16:08.743Z,88.41
2018-10-12T04:18:38.167Z,88.88
2018-10-12T04:21:08.002Z,88.93
2018-10-12T04:23:38.070Z,89.39
2018-10-12T04:26:08.537Z,89.72
2018-10-12T04:28:38.123Z,90.35
2018-10-12T04:31:08.215Z,90.71
2018-10-12T04:33:38.130Z,91.15
2018-10-12T04:36:08.148Z,91.35
2018-10-12T04:38:49.068Z,91.36
2018-10-12T04:41:19.764Z,91.51
2018-10-12T04:43:50.441Z,91.59
2018-10-12T04:46:22.490Z,91.40
2018-10-12T04:48:52.373Z,91.78
2018-10-12T04:51:24.539Z,91.66
2018-10-12T04:53:54.091Z,91.98
2018-10-12T04:56:23.174Z,91.93
2018-10-12T04:58:52.812Z,91.33
2018-10-12T05:01:21.966Z,91.53
2018-10-12T05:03:51.862Z,91.29
2018-10-12T05:06:21.142Z,91.71
2018-10-12T05:08:50.321Z,91.37
2018-10-12T05:11:19.450Z,91.54
2018-10-12T05:13:48.890Z,91.57
2018-10-12T05:16:18.020Z,91.79
2018-10-12T05:18:47.434Z,91.88
2018-10-12T05:21:16.564Z,91.63
2018-10-12T05:23:46.563Z,92.09
2018-10-12T05:26:15.674Z,92.31
2018-10-12T05:28:45.200Z,92.18
2018-10-12T05:31:14.305Z,92.15
2018-10-12T05:33:43.790Z,92.00
2018-10-12T05:36:12.987Z,92.40
2018-10-12T05:38:42.368Z,92.11
2018-10-12T05:41:11.463Z,92.49
2018-10-12T05:43:40.941Z,92.28
2018-10-12T05:46:10.059Z,92.40
2018-10-12T05:48:50.689Z,92.14
2018-10-12T05:51:19.877Z,92.19
2018-10-12T05:53:51.426Z,91.97
2018-10-12T05:56:24.517Z,92.45
2018-10-12T05:58:56.142Z,92.58
2018-10-12T06:01:25.389Z,92.33
2018-10-12T06:03:54.853Z,92.57
2018-10-12T06:06:23.982Z,92.92
2018-10-12T06:08:54.036Z,93.28
2018-10-12T06:11:23.461Z,93.49
2018-10-12T06:13:53.038Z,93.26
2018-10-12T06:16:22.413Z,93.54
2018-10-12T06:18:52.388Z,93.67
2018-10-12T06:21:21.596Z,93.74
2018-10-12T06:23:50.614Z,94.00
2018-10-12T06:26:19.827Z,93.86
2018-10-12T06:28:49.114Z,94.39
2018-10-12T06:31:18.238Z,94.37
2018-10-12T06:33:47.332Z,94.62
2018-10-12T06:36:16.539Z,94.52
2018-10-12T06:38:46.188Z,94.73
2018-10-12T06:41:15.407Z,94.87
2018-10-12T06:43:44.514Z,94.82
2018-10-12T06:46:13.698Z,94.95
2018-10-12T06:48:42.850Z,94.69
2018-10-12T06:51:12.126Z,94.86
2018-10-12T06:53:41.538Z,94.77
2018-10-12T06:56:10.774Z,94.74
2018-10-12T06:58:40.206Z,95.23
2018-10-12T07:01:09.568Z,95.25
2018-10-12T07:03:39.692Z,95.17
2018-10-12T07:06:09.243Z,95.07
2018-10-12T07:08:39.602Z,95.05
2018-10-12T07:11:10.034Z,94.51
2018-10-12T07:13:39.694Z,94.83
2018-10-12T07:16:09.602Z,94.73
2018-10-12T07:18:39.678Z,94.92
2018-10-12T07:21:09.770Z,94.93
2018-10-12T07:23:39.790Z,94.89
2018-10-12T07:26:09.361Z,94.61
2018-10-12T07:28:39.558Z,95.04
2018-10-12T07:31:09.785Z,95.06
2018-10-12T07:33:39.686Z,95.17
2018-10-12T07:36:09.358Z,95.09
2018-10-12T07:38:39.765Z,95.11
2018-10-12T07:41:09.519Z,94.82
2018-10-12T07:43:39.683Z,94.91
2018-10-12T07:46:09.437Z,94.09
2018-10-12T07:48:39.732Z,94.16
2018-10-12T07:51:09.898Z,93.55
2018-10-12T07:53:39.952Z,92.84
2018-10-12T07:56:09.433Z,92.77
2018-10-12T07:58:39.947Z,91.71
2018-10-12T08:01:09.514Z,91.50
2018-10-12T08:03:39.758Z,91.24
2018-10-12T08:06:09.527Z,91.10
2018-10-12T08:08:39.439Z,91.31
2018-10-12T08:11:09.529Z,90.33
2018-10-12T08:18:40.485Z,87.57
2018-10-12T08:21:09.738Z,86.24
2018-10-12T08:23:39.974Z,85.94
2018-10-12T08:26:10.147Z,85.38
2018-10-12T08:28:40.994Z,85.20
2018-10-12T08:31:10.186Z,83.25
2018-10-12T08:33:40.452Z,82.83
2018-10-12T08:36:10.040Z,82.88
2018-10-12T08:38:40.138Z,82.28
2018-10-12T08:41:10.067Z,81.42
2018-10-12T08:43:40.460Z,79.92
2018-10-12T08:46:10.033Z,79.06
2018-10-12T08:48:40.243Z,78.42
2018-10-12T08:51:10.214Z,77.99
2018-10-12T08:53:40.173Z,76.53
2018-10-12T08:56:10.240Z,76.14
2018-10-12T08:58:40.431Z,75.26
2018-10-12T09:01:10.210Z,75.02
2018-10-12T09:03:40.516Z,74.96
2018-10-12T09:06:10.383Z,74.96
2018-10-12T09:08:40.575Z,73.77
2018-10-12T09:11:10.686Z,73.99
2018-10-12T09:13:40.668Z,73.94
2018-10-12T09:16:10.352Z,73.35
2018-10-12T09:18:40.675Z,71.37
2018-10-12T09:21:10.469Z,70.55
2018-10-12T09:23:40.619Z,71.01
2018-10-12T09:26:10.363Z,70.64
2018-10-12T09:28:40.668Z,69.55
2018-10-12T09:31:10.467Z,69.45
2018-10-12T09:33:40.801Z,69.65
2018-10-12T09:36:10.479Z,70.18
2018-10-12T09:38:40.731Z,70.33
2018-10-12T09:41:10.562Z,70.23
2018-10-12T09:43:40.903Z,70.73
2018-10-12T09:46:10.601Z,70.06
2018-10-12T09:48:40.911Z,69.84
2018-10-12T09:51:10.652Z,71.22
2018-10-12T09:53:40.850Z,70.44
2018-10-12T09:56:10.642Z,70.85
2018-10-12T09:58:41.129Z,69.65
2018-10-12T10:01:15.983Z,68.71
2018-10-12T10:03:52.907Z,68.51
2018-10-12T10:06:21.977Z,68.83
2018-10-12T10:08:51.188Z,66.99
2018-10-12T10:11:20.186Z,68.17
2018-10-12T10:13:49.419Z,69.56
2018-10-12T10:16:18.493Z,68.38
2018-10-12T10:18:47.602Z,67.96
2018-10-12T10:21:16.656Z,65.85
2018-10-12T10:23:45.748Z,67.47
2018-10-12T10:26:14.911Z,67.08
2018-10-12T10:28:44.134Z,66.69
2018-10-12T10:31:13.204Z,66.44
2018-10-12T10:33:42.393Z,66.12
2018-10-12T10:36:11.491Z,64.32
2018-10-12T10:38:41.451Z,65.03
2018-10-12T10:41:11.207Z,65.99
2018-10-12T10:43:41.377Z,65.77
2018-10-12T10:46:11.276Z,63.14
2018-10-12T10:48:41.376Z,65.01
2018-10-12T10:51:11.270Z,64.39
2018-10-12T10:53:41.847Z,64.61
2018-10-12T10:56:11.305Z,66.61
2018-10-12T10:58:41.592Z,66.08
2018-10-12T11:01:11.356Z,63.70
2018-10-12T11:03:41.628Z,62.94
2018-10-12T11:06:11.477Z,63.09
2018-10-12T11:08:41.723Z,62.78
2018-10-12T11:11:11.500Z,63.47
2018-10-12T11:13:41.741Z,63.71
2018-10-12T11:16:11.456Z,61.91
2018-10-12T11:18:41.737Z,61.38
2018-10-12T11:21:11.518Z,62.09
2018-10-12T11:23:41.788Z,62.28
2018-10-12T11:26:11.676Z,62.04
2018-10-12T11:33:35.222Z,63.64
2018-10-12T11:36:04.343Z,63.03
2018-10-12T11:38:33.575Z,63.05
2018-10-12T11:41:02.751Z,62.88
2018-10-12T11:43:34.602Z,62.24
2018-10-12T11:46:03.818Z,61.72
2018-10-12T11:48:32.963Z,62.51
2018-10-12T11:51:02.418Z,60.53
2018-10-12T11:53:31.662Z,61.04
2018-10-12T11:56:00.791Z,60.10
2018-10-12T11:58:29.959Z,60.05
2018-10-12T12:00:59.270Z,61.20
2018-10-12T12:03:28.357Z,62.65
2018-10-12T12:05:57.505Z,61.27
2018-10-12T12:08:26.690Z,61.39
2018-10-12T12:10:55.837Z,61.42
2018-10-12T12:13:25.042Z,61.34
2018-10-12T12:15:54.263Z,61.30
2018-10-12T12:18:23.422Z,62.29
2018-10-12T12:20:52.534Z,61.91
2018-10-12T12:23:21.736Z,61.74
2018-10-12T12:25:50.899Z,61.94
2018-10-12T12:28:20.174Z,61.51
2018-10-12T12:30:49.377Z,62.26
2018-10-12T12:33:18.588Z,61.34
2018-10-12T12:35:48.229Z,61.97
2018-10-12T12:38:17.077Z,61.71
2018-10-12T12:40:46.273Z,60.63
2018-10-12T12:43:15.425Z,62.33
2018-10-12T12:45:44.688Z,62.68
2018-10-12T12:48:14.000Z,61.42
2018-10-12T12:50:43.785Z,60.83
2018-10-12T12:53:13.362Z,61.32
2018-10-12T13:00:43.169Z,60.35
2018-10-12T13:03:13.879Z,60.39
2018-10-12T13:05:44.110Z,61.02
2018-10-12T13:08:13.580Z,60.40
2018-10-12T13:15:43.470Z,59.74
2018-10-12T13:18:13.717Z,59.11
2018-10-12T13:25:41.913Z,56.86
2018-10-12T13:28:10.988Z,58.12
2018-10-12T13:30:40.698Z,58.39
2018-10-12T13:33:09.928Z,58.80
2018-10-12T13:35:39.340Z,58.71
2018-10-12T13:38:08.491Z,57.96
2018-10-12T13:40:37.625Z,58.61
2018-10-12T13:43:07.064Z,58.32
2018-10-12T13:45:36.239Z,58.00
2018-10-12T13:48:05.366Z,56.85
2018-10-12T13:50:34.481Z,55.85
2018-10-12T13:53:03.854Z,56.86
2018-10-12T13:55:32.942Z,55.90
2018-10-12T13:58:02.053Z,55.39
2018-10-12T14:00:31.382Z,55.79
2018-10-12T14:03:00.464Z,54.70
2018-10-12T14:05:29.687Z,55.58
2018-10-12T14:07:58.777Z,54.82
2018-10-12T14:10:27.926Z,53.37
2018-10-12T14:12:57.067Z,54.45
2018-10-12T14:15:26.232Z,54.48
2018-10-12T14:17:55.419Z,54.23
2018-10-12T14:20:24.608Z,54.70
2018-10-12T14:22:53.759Z,53.85
2018-10-12T14:25:22.859Z,53.64
2018-10-12T14:27:52.111Z,53.15
2018-10-12T14:30:21.184Z,52.93
2018-10-12T14:32:50.332Z,53.06
2018-10-12T14:35:19.497Z,52.90
2018-10-12T14:37:48.654Z,52.49
2018-10-12T14:40:17.823Z,51.74
2018-10-12T14:42:46.989Z,49.92
2018-10-12T14:45:16.106Z,51.35
2018-10-12T14:47:45.248Z,50.63
2018-10-12T14:50:14.717Z,49.50
2018-10-12T14:57:49.901Z,49.19
2018-10-12T15:00:19.199Z,48.07
2018-10-12T15:02:48.420Z,48.24
2018-10-12T15:05:17.511Z,49.33
2018-10-12T15:07:46.737Z,49.50
2018-10-12T15:10:15.847Z,50.26
2018-10-12T15:12:45.255Z,49.72
2018-10-12T15:15:19.066Z,50.88
2018-10-12T15:17:49.216Z,50.75
2018-10-12T15:20:18.335Z,51.36
2018-10-12T15:25:23.468Z,52.05
2018-10-12T15:27:52.642Z,52.04
2018-10-12T15:30:22.017Z,53.30
2018-10-12T15:32:51.264Z,53.48
2018-10-12T15:35:20.380Z,53.68
2018-10-12T15:37:49.629Z,53.78
2018-10-12T15:40:18.851Z,53.63
2018-10-12T15:42:47.927Z,54.62
2018-10-12T15:45:17.064Z,55.04
2018-10-12T15:47:46.191Z,55.87
2018-10-12T15:50:15.409Z,55.80
2018-10-12T15:52:45.540Z,56.90
2018-10-12T15:55:15.261Z,57.64
2018-10-12T16:55:22.079Z,67.64
2018-10-12T16:57:51.204Z,68.53
2018-10-12T17:00:20.287Z,68.89
2018-10-12T17:02:49.409Z,69.34
2018-10-12T17:05:18.554Z,69.66
2018-10-12T17:07:47.694Z,69.57
2018-10-12T17:10:16.806Z,70.34
2018-10-12T17:12:46.367Z,70.95
2018-10-12T17:15:15.961Z,70.80
2018-10-12T17:22:59.586Z,72.43
2018-10-12T17:25:28.940Z,72.35
2018-10-12T17:27:58.092Z,73.36
2018-10-12T17:30:27.306Z,74.10
2018-10-12T17:32:56.400Z,73.61
2018-10-12T17:35:25.666Z,73.95
2018-10-12T17:37:54.794Z,74.70
2018-10-12T17:40:23.926Z,74.76
2018-10-12T17:42:53.063Z,74.76
2018-10-12T17:45:22.666Z,75.54
2018-10-12T17:47:51.769Z,75.79
2018-10-12T17:50:21.002Z,76.03
2018-10-12T17:52:50.204Z,75.89
2018-10-12T17:55:19.339Z,76.54
2018-10-12T17:57:48.535Z,76.74
2018-10-12T18:00:18.114Z,76.28
2018-10-12T18:02:47.215Z,77.03
2018-10-12T18:05:16.442Z,76.87
2018-10-12T18:12:50.986Z,77.46
2018-10-12T18:15:20.238Z,78.45
2018-10-12T18:17:49.536Z,78.33
2018-10-12T18:20:18.955Z,78.25
2018-10-12T18:22:48.560Z,78.93
2018-10-12T18:25:18.259Z,78.72
2018-10-12T18:27:47.764Z,79.45
2018-10-12T18:30:17.114Z,79.49
2018-10-12T18:32:47.320Z,79.52
2018-10-12T18:35:17.074Z,79.64
2018-10-12T18:37:47.541Z,79.71
2018-10-12T18:40:17.072Z,80.04
2018-10-12T18:42:47.433Z,80.36
2018-10-12T18:45:16.993Z,80.76
2018-10-12T18:53:00.881Z,81.13
2018-10-12T18:55:33.045Z,80.82
2018-10-12T18:58:03.375Z,81.30
2018-10-12T19:03:12.226Z,81.45
2018-10-12T19:05:41.808Z,81.47
2018-10-12T19:08:11.360Z,81.65
2018-10-12T19:10:41.587Z,82.07
2018-10-12T19:13:11.263Z,82.25
2018-10-12T19:15:41.151Z,82.30
2018-10-12T19:18:11.209Z,83.08
2018-10-12T19:20:42.047Z,83.40
2018-10-12T19:23:11.621Z,83.42
2018-10-12T19:25:41.530Z,83.86
2018-10-12T19:28:11.080Z,83.83
2018-10-12T19:30:41.077Z,84.12
2018-10-12T19:33:11.028Z,83.94
2018-10-12T19:35:41.196Z,84.16
2018-10-12T19:38:10.940Z,84.57
2018-10-12T19:40:41.485Z,85.04
2018-10-12T19:43:11.077Z,84.72
2018-10-12T19:45:40.944Z,84.65
2018-10-12T19:48:10.465Z,84.89
2018-10-12T19:50:39.958Z,84.78
2018-10-12T19:53:10.497Z,84.35
2018-10-12T19:55:40.383Z,84.54
2018-10-12T19:58:09.870Z,84.72
2018-10-12T20:00:39.541Z,84.98
2018-10-12T20:26:47.378Z,85.70
2018-10-12T20:31:46.500Z,85.52
2018-10-12T20:34:15.922Z,85.89
2018-10-12T20:36:46.315Z,85.76
2018-10-12T20:39:15.970Z,85.56
2018-10-12T20:41:46.125Z,85.91
2018-10-12T20:44:15.424Z,86.26
2018-10-12T20:46:45.049Z,86.13
2018-10-12T20:49:15.057Z,86.04
2018-10-12T20:51:44.784Z,86.15
2018-10-12T20:54:13.962Z,86.07
2018-10-12T20:56:43.486Z,86.29
2018-10-12T20:59:12.692Z,86.75
2018-10-12T21:01:42.202Z,86.55
2018-10-12T21:04:11.390Z,86.80
2018-10-12T21:06:40.862Z,86.94
2018-10-12T21:09:10.569Z,87.27
2018-10-12T21:11:39.744Z,87.47
2018-10-12T21:14:08.883Z,87.03
2018-10-12T21:16:37.979Z,87.30
2018-10-12T21:19:07.140Z,86.99
2018-10-12T21:21:36.267Z,87.34
2018-10-12T21:24:05.396Z,87.47
2018-10-12T21:26:34.537Z,87.14
2018-10-12T21:29:03.684Z,87.36
2018-10-12T21:31:32.802Z,87.50
2018-10-12T21:34:01.908Z,87.44
2018-10-12T21:36:31.084Z,87.91
2018-10-12T21:39:00.193Z,88.01
2018-10-12T21:41:29.308Z,88.01
2018-10-12T21:43:58.403Z,87.82
2018-10-12T21:46:27.563Z,88.11
2018-10-12T21:48:56.665Z,87.90
2018-10-12T21:51:25.854Z,88.26
2018-10-12T21:53:54.967Z,88.18
2018-10-12T21:56:24.077Z,88.07
2018-10-12T21:58:53.278Z,88.06
2018-10-12T22:01:22.507Z,88.00
2018-10-12T22:03:51.635Z,88.53
2018-10-12T22:06:20.741Z,88.01
2018-10-12T22:08:50.963Z,88.26
2018-10-12T22:11:20.052Z,88.24
2018-10-12T22:13:49.244Z,88.03
2018-10-12T22:16:18.761Z,88.24
2018-10-12T22:34:28.392Z,88.57
2018-10-12T22:36:57.568Z,88.50
2018-10-12T22:39:26.714Z,88.34
2018-10-12T22:41:55.859Z,88.35
2018-10-12T22:44:25.023Z,88.74
2018-10-12T22:46:54.164Z,88.72
2018-10-12T22:49:23.226Z,88.95
2018-10-12T22:51:52.298Z,88.59
2018-10-12T22:54:21.394Z,89.01
2018-10-12T22:56:55.252Z,89.02
2018-10-12T22:59:24.397Z,89.03
2018-10-12T23:01:53.530Z,88.98
2018-10-12T23:04:22.645Z,89.27
2018-10-12T23:06:51.720Z,89.37
2018-10-12T23:09:20.819Z,89.60
2018-10-12T23:11:49.852Z,90.02
2018-10-12T23:14:19.237Z,89.86
2018-10-12T23:16:49.396Z,90.24
2018-10-12T23:19:19.331Z,89.96
2018-10-12T23:21:49.363Z,89.99
2018-10-12T23:24:19.314Z,90.02
2018-10-12T23:26:49.514Z,90.21
2018-10-12T23:29:19.366Z,90.21
2018-10-12T23:31:49.528Z,90.09
2018-10-12T23:34:19.417Z,89.69
2018-10-12T23:36:49.510Z,89.95
2018-10-12T23:39:19.531Z,90.29
2018-10-12T23:41:49.448Z,90.51
2018-10-12T23:44:19.552Z,90.50
2018-10-12T23:46:49.574Z,90.53
2018-10-12T23:49:19.574Z,90.42
2018-10-12T23:51:49.640Z,90.33
2018-10-12T23:54:19.594Z,90.58
2018-10-12T23:56:49.660Z,90.60
2018-10-12T23:59:19.570Z,90.46
