createdAt,value
2018-07-14T00:01:44.948Z,18.90
2018-07-14T00:04:15.112Z,18.90
2018-07-14T00:06:51.975Z,18.90
2018-07-14T00:09:22.127Z,18.90
2018-07-14T00:11:52.280Z,18.80
2018-07-14T00:14:22.420Z,18.70
2018-07-14T00:16:52.576Z,18.70
2018-07-14T00:19:22.717Z,18.70
2018-07-14T00:21:52.994Z,18.60
2018-07-14T00:24:23.195Z,18.60
2018-07-14T00:26:53.475Z,18.50
2018-07-14T00:29:23.676Z,18.50
2018-07-14T00:31:53.817Z,18.40
2018-07-14T00:34:23.997Z,18.40
2018-07-14T00:36:54.120Z,18.40
2018-07-14T00:39:24.291Z,18.40
2018-07-14T00:41:54.443Z,18.40
2018-07-14T00:44:24.567Z,18.40
2018-07-14T00:46:54.764Z,18.30
2018-07-14T00:49:24.923Z,18.30
2018-07-14T00:51:55.095Z,18.20
2018-07-14T00:57:01.773Z,18.20
2018-07-14T00:59:31.900Z,18.10
2018-07-14T01:02:02.467Z,18.00
2018-07-14T01:04:32.760Z,17.90
2018-07-14T01:07:03.295Z,17.90
2018-07-14T01:09:33.417Z,17.80
2018-07-14T01:12:03.620Z,17.80
2018-07-14T01:14:33.824Z,17.80
2018-07-14T01:17:04.028Z,17.80
2018-07-14T01:19:37.468Z,17.80
2018-07-14T01:22:07.653Z,17.80
2018-07-14T01:24:37.768Z,17.80
2018-07-14T01:27:07.916Z,17.80
2018-07-14T01:29:38.099Z,17.80
2018-07-14T01:32:08.258Z,17.80
2018-07-14T01:34:38.412Z,17.80
2018-07-14T01:37:08.589Z,17.80
2018-07-14T01:39:38.736Z,17.80
2018-07-14T01:42:08.924Z,17.80
2018-07-14T01:44:39.097Z,17.80
2018-07-14T01:47:09.243Z,17.80
2018-07-14T01:49:39.406Z,17.80
2018-07-14T01:52:09.535Z,17.80
2018-07-14T01:54:39.691Z,17.80
2018-07-14T01:57:09.825Z,17.70
2018-07-14T01:59:40.028Z,17.70
2018-07-14T02:02:10.198Z,17.70
2018-07-14T02:04:40.350Z,17.70
2018-07-14T02:07:10.493Z,17.70
2018-07-14T02:09:40.648Z,17.60
2018-07-14T02:12:10.843Z,17.60
2018-07-14T02:14:41.123Z,17.60
2018-07-14T02:17:11.375Z,17.60
2018-07-14T02:19:41.524Z,17.60
2018-07-14T02:22:11.699Z,17.50
2018-07-14T02:24:41.832Z,17.50
2018-07-14T02:27:11.984Z,17.50
2018-07-14T02:29:42.140Z,17.40
2018-07-14T02:32:12.303Z,17.40
2018-07-14T02:34:42.824Z,17.40
2018-07-14T02:37:13.372Z,17.40
2018-07-14T02:39:43.536Z,17.40
2018-07-14T02:42:14.069Z,17.40
2018-07-14T02:44:44.231Z,17.30
2018-07-14T02:47:14.401Z,17.30
2018-07-14T02:49:44.582Z,17.30
2018-07-14T02:52:14.925Z,17.30
2018-07-14T02:54:45.089Z,17.30
2018-07-14T02:57:15.211Z,17.30
2018-07-14T02:59:45.428Z,17.20
2018-07-14T03:02:15.757Z,17.20
2018-07-14T03:04:45.940Z,17.20
2018-07-14T03:07:16.254Z,17.20
2018-07-14T03:09:46.429Z,17.10
2018-07-14T03:12:16.584Z,17.10
2018-07-14T03:14:46.760Z,17.10
2018-07-14T03:17:16.984Z,17.10
2018-07-14T03:19:47.485Z,17.00
2018-07-14T03:22:17.646Z,17.00
2018-07-14T03:24:47.800Z,17.00
2018-07-14T03:27:17.972Z,17.00
2018-07-14T03:29:48.151Z,16.90
2018-07-14T03:32:18.275Z,16.90
2018-07-14T03:34:48.455Z,16.90
2018-07-14T03:37:18.604Z,16.80
2018-07-14T03:39:48.800Z,16.80
2018-07-14T03:42:19.080Z,16.70
2018-07-14T03:44:49.272Z,16.70
2018-07-14T03:47:19.424Z,16.70
2018-07-14T03:49:49.588Z,16.60
2018-07-14T03:52:19.771Z,16.60
2018-07-14T03:54:49.909Z,16.60
2018-07-14T03:57:20.072Z,16.60
2018-07-14T03:59:55.843Z,16.60
2018-07-14T04:02:26.004Z,16.60
2018-07-14T04:04:56.120Z,16.60
2018-07-14T04:07:26.276Z,16.60
2018-07-14T04:09:56.407Z,16.60
2018-07-14T04:12:26.576Z,16.50
2018-07-14T04:14:56.736Z,16.50
2018-07-14T04:17:26.904Z,16.50
2018-07-14T04:19:57.061Z,16.50
2018-07-14T04:22:27.231Z,16.50
2018-07-14T04:24:57.399Z,16.50
2018-07-14T04:27:27.599Z,16.50
2018-07-14T04:29:57.727Z,16.50
2018-07-14T04:32:27.896Z,16.50
2018-07-14T04:34:58.044Z,16.50
2018-07-14T04:37:28.215Z,16.50
2018-07-14T04:39:58.368Z,16.50
2018-07-14T04:42:28.548Z,16.50
2018-07-14T04:44:58.860Z,16.60
2018-07-14T04:47:29.023Z,16.60
2018-07-14T04:49:59.200Z,16.60
2018-07-14T04:52:29.325Z,16.70
2018-07-14T04:54:59.499Z,16.70
2018-07-14T04:57:29.664Z,16.70
2018-07-14T04:59:59.885Z,16.70
2018-07-14T05:02:30.072Z,16.70
2018-07-14T05:05:00.255Z,16.80
2018-07-14T05:07:30.408Z,16.80
2018-07-14T05:10:00.601Z,16.90
2018-07-14T05:12:30.756Z,16.90
2018-07-14T05:15:00.920Z,16.90
2018-07-14T05:17:31.150Z,17.00
2018-07-14T05:20:01.341Z,17.10
2018-07-14T05:22:31.515Z,17.10
2018-07-14T05:25:01.882Z,17.30
2018-07-14T05:27:32.552Z,17.30
2018-07-14T05:30:03.042Z,17.40
2018-07-14T05:32:33.224Z,17.50
2018-07-14T05:35:03.440Z,17.60
2018-07-14T05:37:33.551Z,17.70
2018-07-14T05:40:03.812Z,17.80
2018-07-14T05:42:33.952Z,17.90
2018-07-14T05:45:04.204Z,17.90
2018-07-14T05:47:34.335Z,18.00
2018-07-14T05:50:04.726Z,18.10
2018-07-14T05:52:34.875Z,18.20
2018-07-14T05:55:05.299Z,18.20
2018-07-14T05:57:35.505Z,18.30
2018-07-14T06:00:06.835Z,18.40
2018-07-14T06:02:37.425Z,18.50
2018-07-14T06:05:07.625Z,18.50
2018-07-14T06:07:38.147Z,18.60
2018-07-14T06:10:08.520Z,18.60
2018-07-14T06:12:39.098Z,18.70
2018-07-14T06:15:09.487Z,18.80
2018-07-14T06:17:40.055Z,18.80
2018-07-14T06:20:10.856Z,18.90
2018-07-14T06:22:41.324Z,19.00
2018-07-14T06:25:11.526Z,19.10
2018-07-14T06:27:41.692Z,19.20
2018-07-14T06:30:11.918Z,19.30
2018-07-14T06:32:42.333Z,19.40
2018-07-14T06:35:12.520Z,19.50
2018-07-14T06:37:42.702Z,19.60
2018-07-14T06:40:13.116Z,19.70
2018-07-14T06:42:43.612Z,19.80
2018-07-14T06:47:50.263Z,20.00
2018-07-14T06:50:22.621Z,20.10
2018-07-14T06:52:55.007Z,20.20
2018-07-14T06:55:26.635Z,20.20
2018-07-14T06:57:57.114Z,20.30
2018-07-14T07:00:27.302Z,20.30
2018-07-14T07:02:57.464Z,20.40
2018-07-14T07:05:27.691Z,20.50
2018-07-14T07:07:57.863Z,20.50
2018-07-14T07:10:28.076Z,20.60
2018-07-14T07:12:58.286Z,20.70
2018-07-14T07:15:29.039Z,20.70
2018-07-14T07:17:59.235Z,20.80
2018-07-14T07:20:29.404Z,20.90
2018-07-14T07:22:59.916Z,20.90
2018-07-14T07:25:30.081Z,21.00
2018-07-14T07:28:00.247Z,21.00
2018-07-14T07:30:30.724Z,21.10
2018-07-14T07:33:01.237Z,21.10
2018-07-14T07:35:31.407Z,21.20
2018-07-14T07:38:01.599Z,21.30
2018-07-14T07:40:31.484Z,21.30
2018-07-14T07:43:01.641Z,21.40
2018-07-14T07:45:31.832Z,21.40
2018-07-14T07:48:01.682Z,21.40
2018-07-14T07:50:31.527Z,21.40
2018-07-14T07:53:01.703Z,21.50
2018-07-14T07:55:31.571Z,21.50
2018-07-14T07:58:01.773Z,21.50
2018-07-14T08:00:31.936Z,21.60
2018-07-14T08:03:02.153Z,21.60
2018-07-14T08:05:32.361Z,21.70
2018-07-14T08:08:02.395Z,21.70
2018-07-14T08:10:32.615Z,21.80
2018-07-14T08:13:03.214Z,21.80
2018-07-14T08:15:33.392Z,21.90
2018-07-14T08:18:03.650Z,21.90
2018-07-14T08:20:33.533Z,22.00
2018-07-14T08:23:04.238Z,22.10
2018-07-14T08:25:34.653Z,22.10
2018-07-14T08:28:04.700Z,22.20
2018-07-14T08:30:35.259Z,22.20
2018-07-14T08:33:05.364Z,22.30
2018-07-14T08:35:35.248Z,22.40
2018-07-14T08:38:05.491Z,22.50
2018-07-14T08:40:35.540Z,22.50
2018-07-14T08:43:05.442Z,22.60
2018-07-14T08:45:35.312Z,22.70
2018-07-14T08:48:05.482Z,22.70
2018-07-14T08:50:35.504Z,22.70
2018-07-14T08:53:05.880Z,22.70
2018-07-14T08:55:36.083Z,22.70
2018-07-14T08:58:06.035Z,22.80
2018-07-14T09:00:36.057Z,22.80
2018-07-14T09:03:06.340Z,22.90
2018-07-14T09:05:36.252Z,23.00
2018-07-14T09:08:06.137Z,23.00
2018-07-14T09:10:36.435Z,23.10
2018-07-14T09:13:06.670Z,23.20
2018-07-14T09:15:36.562Z,23.30
2018-07-14T09:18:06.548Z,23.40
2018-07-14T09:20:36.704Z,23.40
2018-07-14T09:23:06.752Z,23.50
2018-07-14T09:25:36.799Z,23.60
2018-07-14T09:28:07.000Z,23.70
2018-07-14T09:30:36.920Z,23.70
2018-07-14T09:33:06.808Z,23.70
2018-07-14T09:35:37.067Z,23.80
2018-07-14T09:38:07.476Z,23.80
2018-07-14T09:40:37.359Z,23.90
2018-07-14T09:43:07.404Z,23.90
2018-07-14T09:45:37.685Z,23.90
2018-07-14T09:48:07.875Z,24.00
2018-07-14T09:50:37.787Z,24.00
2018-07-14T09:53:07.819Z,24.10
2018-07-14T09:55:38.076Z,24.20
2018-07-14T09:58:07.920Z,24.30
2018-07-14T10:00:42.016Z,24.30
2018-07-14T10:03:12.214Z,24.40
2018-07-14T10:05:42.129Z,24.50
2018-07-14T10:08:12.004Z,24.60
2018-07-14T10:10:41.887Z,24.60
2018-07-14T10:13:11.866Z,24.60
2018-07-14T10:15:41.852Z,24.70
2018-07-14T10:18:11.717Z,24.80
2018-07-14T10:20:41.588Z,24.80
2018-07-14T10:23:11.474Z,25.00
2018-07-14T10:25:41.462Z,25.00
2018-07-14T10:28:11.399Z,25.00
2018-07-14T10:30:41.399Z,25.10
2018-07-14T10:33:11.539Z,25.10
2018-07-14T10:35:41.776Z,25.20
2018-07-14T10:38:11.664Z,25.30
2018-07-14T10:40:41.531Z,25.40
2018-07-14T10:43:11.451Z,25.50
2018-07-14T10:45:41.315Z,25.60
2018-07-14T10:48:11.200Z,25.70
2018-07-14T10:50:41.114Z,25.70
2018-07-14T10:53:11.360Z,25.80
2018-07-14T10:55:41.219Z,25.90
2018-07-14T10:58:11.176Z,25.90
2018-07-14T11:00:41.536Z,26.00
2018-07-14T11:05:47.789Z,26.20
2018-07-14T11:08:17.660Z,26.20
2018-07-14T11:10:47.523Z,26.30
2018-07-14T11:13:17.423Z,26.30
2018-07-14T11:15:47.642Z,26.40
2018-07-14T11:18:17.508Z,26.50
2018-07-14T11:20:47.404Z,26.40
2018-07-14T11:23:17.295Z,26.40
2018-07-14T11:25:47.180Z,26.30
2018-07-14T11:28:17.031Z,26.10
2018-07-14T11:30:46.937Z,26.00
2018-07-14T11:33:16.787Z,25.90
2018-07-14T11:35:46.696Z,25.90
2018-07-14T11:38:16.540Z,26.10
2018-07-14T11:40:46.456Z,26.20
2018-07-14T11:43:16.294Z,26.20
2018-07-14T11:45:46.186Z,26.30
2018-07-14T11:48:16.040Z,26.40
2018-07-14T11:50:45.896Z,26.50
2018-07-14T11:53:15.987Z,26.50
2018-07-14T11:55:45.828Z,26.40
2018-07-14T11:58:15.718Z,26.50
2018-07-14T12:00:45.576Z,26.60
2018-07-14T12:03:15.467Z,26.70
2018-07-14T12:05:45.326Z,26.80
2018-07-14T12:08:15.195Z,27.00
2018-07-14T12:10:45.095Z,27.10
2018-07-14T12:13:15.008Z,27.30
2018-07-14T12:15:44.859Z,27.40
2018-07-14T12:18:14.723Z,27.40
2018-07-14T12:20:44.599Z,27.50
2018-07-14T12:23:14.524Z,27.60
2018-07-14T12:25:44.364Z,27.60
2018-07-14T12:28:14.255Z,27.80
2018-07-14T12:30:44.151Z,27.90
2018-07-14T12:33:14.189Z,28.00
2018-07-14T12:35:44.076Z,28.10
2018-07-14T12:38:13.984Z,28.20
2018-07-14T12:40:43.892Z,28.30
2018-07-14T12:43:13.754Z,28.40
2018-07-14T12:45:43.604Z,28.50
2018-07-14T12:48:13.527Z,28.60
2018-07-14T12:50:43.412Z,28.70
2018-07-14T12:53:14.000Z,28.80
2018-07-14T12:55:43.880Z,28.90
2018-07-14T12:58:13.739Z,29.00
2018-07-14T13:00:43.698Z,28.90
2018-07-14T13:03:13.624Z,28.90
2018-07-14T13:05:43.559Z,29.00
2018-07-14T13:08:13.767Z,29.00
2018-07-14T13:10:44.004Z,29.00
2018-07-14T13:13:13.860Z,29.00
2018-07-14T13:15:43.723Z,29.00
2018-07-14T13:18:13.609Z,29.00
2018-07-14T13:20:43.987Z,28.90
2018-07-14T13:23:13.813Z,28.80
2018-07-14T13:25:43.708Z,28.60
2018-07-14T13:28:13.552Z,28.40
2018-07-14T13:30:43.427Z,28.10
2018-07-14T13:33:13.287Z,27.90
2018-07-14T13:35:43.180Z,27.90
2018-07-14T13:38:12.997Z,27.90
2018-07-14T13:40:42.923Z,27.80
2018-07-14T13:43:12.779Z,27.70
2018-07-14T13:45:42.754Z,27.70
2018-07-14T13:48:12.611Z,27.60
2018-07-14T13:50:42.520Z,27.60
2018-07-14T13:53:12.757Z,27.70
2018-07-14T13:55:42.680Z,27.80
2018-07-14T13:58:12.609Z,28.00
2018-07-14T14:00:42.460Z,28.20
2018-07-14T14:03:12.384Z,28.30
2018-07-14T14:05:42.267Z,28.40
2018-07-14T14:08:12.143Z,28.50
2018-07-14T14:10:42.385Z,28.50
2018-07-14T14:13:12.756Z,28.50
2018-07-14T14:15:42.972Z,28.60
2018-07-14T14:18:12.913Z,28.60
2018-07-14T14:20:42.819Z,28.70
2018-07-14T14:23:13.029Z,28.70
2018-07-14T14:25:43.283Z,28.80
2018-07-14T14:28:13.117Z,28.80
2018-07-14T14:30:43.258Z,28.60
2018-07-14T14:33:13.132Z,28.50
2018-07-14T14:35:43.335Z,28.30
2018-07-14T14:38:13.573Z,28.10
2018-07-14T14:40:43.439Z,28.10
2018-07-14T14:43:13.324Z,28.00
2018-07-14T14:45:43.215Z,28.10
2018-07-14T14:48:13.079Z,28.20
2018-07-14T14:50:43.307Z,28.20
2018-07-14T14:53:13.185Z,28.30
2018-07-14T14:55:43.112Z,28.30
2018-07-14T14:58:12.996Z,28.40
2018-07-14T15:00:42.855Z,28.30
2018-07-14T15:03:13.096Z,28.30
2018-07-14T15:05:42.989Z,28.20
2018-07-14T15:08:12.900Z,28.00
2018-07-14T15:10:42.707Z,28.00
2018-07-14T15:13:12.628Z,28.00
2018-07-14T15:15:42.484Z,28.10
2018-07-14T15:18:12.362Z,28.00
2018-07-14T15:20:42.202Z,28.00
2018-07-14T15:23:12.088Z,28.00
2018-07-14T15:25:41.972Z,27.90
2018-07-14T15:28:12.288Z,27.70
2018-07-14T15:30:42.231Z,27.60
2018-07-14T15:33:12.266Z,27.50
2018-07-14T15:35:42.563Z,27.40
2018-07-14T15:38:12.461Z,27.40
2018-07-14T15:40:42.427Z,27.30
2018-07-14T15:43:12.262Z,27.30
2018-07-14T15:45:42.178Z,27.30
2018-07-14T15:48:12.013Z,27.30
2018-07-14T15:50:42.348Z,27.20
2018-07-14T15:53:12.191Z,27.20
2018-07-14T15:55:42.079Z,27.30
2018-07-14T15:58:12.284Z,27.30
2018-07-14T16:00:42.160Z,27.40
2018-07-14T16:03:12.002Z,27.40
2018-07-14T16:05:42.164Z,27.50
2018-07-14T16:08:12.256Z,27.50
2018-07-14T16:10:42.179Z,27.50
2018-07-14T16:15:41.507Z,27.60
2018-07-14T16:18:11.751Z,27.70
2018-07-14T16:20:41.603Z,27.60
2018-07-14T16:23:11.481Z,27.60
2018-07-14T16:25:41.323Z,27.70
2018-07-14T16:28:11.176Z,27.70
2018-07-14T16:30:41.096Z,27.70
2018-07-14T16:33:11.331Z,27.70
2018-07-14T16:35:41.261Z,27.70
2018-07-14T16:38:11.284Z,27.60
2018-07-14T16:40:41.151Z,27.60
2018-07-14T16:43:11.032Z,27.60
2018-07-14T16:45:41.236Z,27.60
2018-07-14T16:48:11.472Z,27.60
2018-07-14T16:50:41.364Z,27.50
2018-07-14T16:53:11.595Z,27.50
2018-07-14T16:55:41.497Z,27.50
2018-07-14T16:58:11.356Z,27.50
2018-07-14T17:00:41.241Z,27.50
2018-07-14T17:03:11.086Z,27.40
2018-07-14T17:05:41.107Z,27.40
2018-07-14T17:08:10.948Z,27.30
2018-07-14T17:10:41.172Z,27.30
2018-07-14T17:13:11.016Z,27.30
2018-07-14T17:15:40.888Z,27.30
2018-07-14T17:18:10.743Z,27.30
2018-07-14T17:20:40.753Z,27.20
2018-07-14T17:23:10.751Z,27.20
2018-07-14T17:25:40.595Z,27.20
2018-07-14T17:28:10.463Z,27.10
2018-07-14T17:30:40.327Z,27.20
2018-07-14T17:33:10.195Z,27.10
2018-07-14T17:35:40.130Z,27.10
2018-07-14T17:38:10.127Z,27.00
2018-07-14T17:40:39.996Z,27.00
2018-07-14T17:43:09.938Z,26.90
2018-07-14T17:45:39.784Z,26.90
2018-07-14T17:48:09.613Z,26.90
2018-07-14T17:50:39.495Z,26.80
2018-07-14T17:53:09.364Z,26.80
2018-07-14T17:55:39.251Z,26.70
2018-07-14T17:58:09.144Z,26.70
2018-07-14T18:00:39.293Z,26.70
2018-07-14T18:03:09.144Z,26.70
2018-07-14T18:05:39.064Z,26.70
2018-07-14T18:08:08.928Z,26.60
2018-07-14T18:10:38.807Z,26.50
2018-07-14T18:13:08.667Z,26.50
2018-07-14T18:15:38.712Z,26.40
2018-07-14T18:18:08.723Z,26.40
2018-07-14T18:20:38.738Z,26.40
2018-07-14T18:23:08.622Z,26.40
2018-07-14T18:25:38.505Z,26.30
2018-07-14T18:28:08.382Z,26.30
2018-07-14T18:30:38.234Z,26.20
2018-07-14T18:33:08.191Z,26.20
2018-07-14T18:35:38.425Z,26.20
2018-07-14T18:38:08.431Z,26.10
2018-07-14T18:40:39.285Z,26.00
2018-07-14T18:43:09.229Z,25.90
2018-07-14T18:45:39.112Z,25.90
2018-07-14T18:48:08.981Z,25.90
2018-07-14T18:50:38.857Z,25.90
2018-07-14T18:53:08.795Z,25.90
2018-07-14T18:55:38.740Z,25.80
2018-07-14T18:58:08.664Z,25.70
2018-07-14T19:00:39.124Z,25.70
2018-07-14T19:03:09.044Z,25.60
2018-07-14T19:05:38.947Z,25.50
2018-07-14T19:08:08.823Z,25.40
2018-07-14T19:10:39.227Z,25.40
2018-07-14T19:13:09.171Z,25.30
2018-07-14T19:15:39.248Z,25.20
2018-07-14T19:18:09.567Z,25.10
2018-07-14T19:20:39.460Z,25.10
2018-07-14T19:23:09.360Z,25.00
2018-07-14T19:25:39.285Z,25.00
2018-07-14T19:28:09.358Z,25.00
2018-07-14T19:30:39.388Z,24.90
2018-07-14T19:33:09.311Z,24.80
2018-07-14T19:35:39.196Z,24.70
2018-07-14T19:38:09.119Z,24.70
2018-07-14T19:40:38.995Z,24.60
2018-07-14T19:43:08.890Z,24.50
2018-07-14T19:45:38.943Z,24.40
2018-07-14T19:48:08.827Z,24.40
2018-07-14T19:50:38.667Z,24.30
2018-07-14T19:53:08.572Z,24.20
2018-07-14T19:55:38.491Z,24.10
2018-07-14T19:58:08.540Z,24.10
2018-07-14T20:00:38.603Z,24.00
2018-07-14T20:03:08.627Z,23.90
2018-07-14T20:05:38.583Z,23.90
2018-07-14T20:08:08.449Z,23.80
2018-07-14T20:10:38.334Z,23.70
2018-07-14T20:13:08.375Z,23.60
2018-07-14T20:15:38.460Z,23.50
2018-07-14T20:18:08.520Z,23.40
2018-07-14T20:20:38.398Z,23.30
2018-07-14T20:23:08.255Z,23.20
2018-07-14T20:25:38.172Z,23.20
2018-07-14T20:28:08.059Z,23.00
2018-07-14T20:30:37.923Z,23.00
2018-07-14T20:33:07.815Z,22.90
2018-07-14T20:35:37.723Z,22.80
2018-07-14T20:38:10.323Z,22.70
2018-07-14T20:40:40.227Z,22.60
2018-07-14T20:43:10.096Z,22.50
2018-07-14T20:45:40.040Z,22.50
2018-07-14T20:48:09.899Z,22.40
2018-07-14T20:50:39.786Z,22.30
2018-07-14T20:53:09.992Z,22.20
2018-07-14T20:55:39.897Z,22.10
2018-07-14T20:58:09.738Z,22.10
2018-07-14T21:00:39.592Z,22.00
2018-07-14T21:03:09.463Z,22.00
2018-07-14T21:05:39.399Z,21.90
2018-07-14T21:08:09.331Z,21.90
2018-07-14T21:10:39.215Z,21.80
2018-07-14T21:13:09.112Z,21.80
2018-07-14T21:15:39.289Z,21.80
2018-07-14T21:18:09.379Z,21.70
2018-07-14T21:20:39.290Z,21.70
2018-07-14T21:23:09.339Z,21.60
2018-07-14T21:25:39.220Z,21.60
2018-07-14T21:28:09.100Z,21.50
2018-07-14T21:30:38.987Z,21.40
2018-07-14T21:33:08.928Z,21.40
2018-07-14T21:35:38.868Z,21.30
2018-07-14T21:38:08.867Z,21.20
2018-07-14T21:40:38.732Z,21.20
2018-07-14T21:43:07.997Z,21.10
2018-07-14T21:45:38.227Z,21.00
2018-07-14T21:48:08.372Z,20.90
2018-07-14T21:50:38.272Z,20.90
2018-07-14T21:53:08.992Z,20.90
2018-07-14T21:55:38.877Z,20.80
2018-07-14T21:58:08.728Z,20.80
2018-07-14T22:00:44.196Z,20.70
2018-07-14T22:03:14.375Z,20.60
2018-07-14T22:05:44.554Z,20.60
2018-07-14T22:08:14.771Z,20.50
2018-07-14T22:10:45.289Z,20.50
2018-07-14T22:13:15.419Z,20.40
2018-07-14T22:15:45.659Z,20.30
2018-07-14T22:18:15.800Z,20.30
2018-07-14T22:20:45.972Z,20.30
2018-07-14T22:23:16.193Z,20.20
2018-07-14T22:25:46.849Z,20.10
2018-07-14T22:28:17.223Z,20.10
2018-07-14T22:30:47.766Z,20.00
2018-07-14T22:33:17.880Z,20.00
2018-07-14T22:35:48.050Z,19.80
2018-07-14T22:38:18.239Z,19.80
2018-07-14T22:40:48.446Z,19.70
2018-07-14T22:43:19.007Z,19.70
2018-07-14T22:45:49.163Z,19.70
2018-07-14T22:48:19.655Z,19.60
2018-07-14T22:50:49.889Z,19.50
2018-07-14T22:53:20.029Z,19.40
2018-07-14T22:55:50.202Z,19.40
2018-07-14T22:58:20.331Z,19.30
2018-07-14T23:00:50.524Z,19.30
2018-07-14T23:03:20.668Z,19.20
2018-07-14T23:05:50.846Z,19.20
2018-07-14T23:08:20.981Z,19.10
2018-07-14T23:10:51.176Z,19.10
2018-07-14T23:13:21.372Z,19.00
2018-07-14T23:15:51.523Z,18.90
2018-07-14T23:18:21.752Z,18.90
2018-07-14T23:20:51.988Z,18.80
2018-07-14T23:23:22.213Z,18.80
2018-07-14T23:25:52.353Z,18.70
2018-07-14T23:28:22.527Z,18.60
2018-07-14T23:30:52.642Z,18.60
2018-07-14T23:33:23.107Z,18.60
2018-07-14T23:35:53.244Z,18.60
2018-07-14T23:38:23.416Z,18.60
2018-07-14T23:40:53.564Z,18.50
2018-07-14T23:43:23.723Z,18.40
2018-07-14T23:45:53.852Z,18.40
2018-07-14T23:48:24.047Z,18.30
2018-07-14T23:50:54.199Z,18.20
2018-07-14T23:53:24.382Z,18.20
2018-07-14T23:55:54.535Z,18.10
2018-07-14T23:58:24.652Z,18.10
