createdAt,value
2018-08-23T01:00:32.788Z,1002.76
2018-08-23T01:01:32.720Z,1002.79
2018-08-23T01:02:32.778Z,1002.70
2018-08-23T01:03:32.698Z,1002.70
2018-08-23T01:04:32.687Z,1002.68
2018-08-23T01:05:32.679Z,1002.65
2018-08-23T01:06:32.671Z,1002.69
2018-08-23T01:07:32.700Z,1002.71
2018-08-23T01:08:32.646Z,1002.65
2018-08-23T01:09:32.638Z,1002.65
2018-08-23T01:10:32.619Z,1002.67
2018-08-23T01:11:32.613Z,1002.63
2018-08-23T01:12:32.644Z,1002.62
2018-08-23T01:13:32.589Z,1002.67
2018-08-23T01:14:32.577Z,1002.65
2018-08-23T01:15:32.573Z,1002.57
2018-08-23T01:16:32.568Z,1002.61
2018-08-23T01:17:32.592Z,1002.57
2018-08-23T01:18:32.545Z,1002.58
2018-08-23T01:19:32.523Z,1002.60
2018-08-23T01:20:32.515Z,1002.63
2018-08-23T01:21:32.501Z,1002.66
2018-08-23T01:22:32.540Z,1002.67
2018-08-23T01:23:32.478Z,1002.63
2018-08-23T01:24:32.473Z,1002.62
2018-08-23T01:25:32.459Z,1002.61
2018-08-23T01:26:32.449Z,1002.56
2018-08-23T01:27:32.481Z,1002.59
2018-08-23T01:28:32.428Z,1002.61
2018-08-23T01:29:32.414Z,1002.59
2018-08-23T01:30:32.401Z,1002.61
2018-08-23T01:31:32.398Z,1002.59
2018-08-23T01:32:32.441Z,1002.63
2018-08-23T01:33:32.372Z,1002.59
2018-08-23T01:34:32.363Z,1002.57
2018-08-23T01:35:32.349Z,1002.57
2018-08-23T01:36:32.341Z,1002.57
2018-08-23T01:37:32.376Z,1002.57
2018-08-23T01:38:32.321Z,1002.56
2018-08-23T01:39:32.306Z,1002.53
2018-08-23T01:40:32.297Z,1002.54
2018-08-23T01:41:32.296Z,1002.52
2018-08-23T01:42:32.325Z,1002.49
2018-08-23T01:43:32.262Z,1002.49
2018-08-23T01:44:32.257Z,1002.46
2018-08-23T01:45:32.240Z,1002.46
2018-08-23T01:46:32.231Z,1002.50
2018-08-23T01:47:32.265Z,1002.48
2018-08-23T01:48:32.209Z,1002.48
2018-08-23T01:49:32.210Z,1002.46
2018-08-23T01:50:32.185Z,1002.46
2018-08-23T01:51:32.177Z,1002.46
2018-08-23T01:52:32.213Z,1002.49
2018-08-23T01:53:32.152Z,1002.45
2018-08-23T01:54:32.140Z,1002.42
2018-08-23T01:55:32.135Z,1002.44
2018-08-23T01:56:32.123Z,1002.40
2018-08-23T01:57:32.155Z,1002.46
2018-08-23T01:58:32.104Z,1002.41
2018-08-23T01:59:32.088Z,1002.45
2018-08-23T02:00:32.077Z,1002.42
2018-08-23T02:01:32.072Z,1002.45
2018-08-23T02:02:32.102Z,1002.39
2018-08-23T02:03:32.094Z,1002.41
2018-08-23T02:04:32.032Z,1002.39
2018-08-23T02:05:32.035Z,1002.40
2018-08-23T02:06:32.010Z,1002.42
2018-08-23T02:07:32.007Z,1002.33
2018-08-23T02:08:32.037Z,1002.40
2018-08-23T02:09:31.978Z,1002.34
2018-08-23T02:10:31.968Z,1002.40
2018-08-23T02:11:31.956Z,1002.39
2018-08-23T02:12:31.944Z,1002.39
2018-08-23T02:13:31.981Z,1002.40
2018-08-23T02:14:31.923Z,1002.37
2018-08-23T02:15:31.912Z,1002.37
2018-08-23T02:16:31.902Z,1002.31
2018-08-23T02:17:31.889Z,1002.34
2018-08-23T02:18:31.923Z,1002.30
2018-08-23T02:19:31.870Z,1002.30
2018-08-23T02:20:31.858Z,1002.30
2018-08-23T02:21:31.857Z,1002.27
2018-08-23T02:22:31.835Z,1002.34
2018-08-23T02:23:31.879Z,1002.33
2018-08-23T02:24:31.817Z,1002.28
2018-08-23T02:25:31.801Z,1002.31
2018-08-23T02:26:31.810Z,1002.29
2018-08-23T02:27:31.787Z,1002.28
2018-08-23T02:28:31.814Z,1002.30
2018-08-23T02:29:31.758Z,1002.30
2018-08-23T02:30:31.753Z,1002.29
2018-08-23T02:31:31.745Z,1002.31
2018-08-23T02:32:31.726Z,1002.32
2018-08-23T02:33:31.758Z,1002.31
2018-08-23T02:34:31.701Z,1002.35
2018-08-23T02:35:31.691Z,1002.36
2018-08-23T02:36:31.686Z,1002.36
2018-08-23T02:37:31.673Z,1002.40
2018-08-23T02:38:31.717Z,1002.36
2018-08-23T02:39:31.648Z,1002.35
2018-08-23T02:40:31.635Z,1002.35
2018-08-23T02:41:31.632Z,1002.35
2018-08-23T02:42:31.617Z,1002.37
2018-08-23T02:43:31.666Z,1002.37
2018-08-23T02:44:31.639Z,1002.33
2018-08-23T02:45:31.582Z,1002.37
2018-08-23T02:46:31.570Z,1002.35
2018-08-23T02:47:31.574Z,1002.37
2018-08-23T02:48:31.595Z,1002.40
2018-08-23T02:49:31.538Z,1002.38
2018-08-23T02:50:31.529Z,1002.37
2018-08-23T02:51:31.518Z,1002.37
2018-08-23T02:52:31.511Z,1002.34
2018-08-23T02:53:31.548Z,1002.32
2018-08-23T02:54:31.488Z,1002.34
2018-08-23T02:55:31.472Z,1002.39
2018-08-23T02:56:31.481Z,1002.34
2018-08-23T02:57:31.450Z,1002.34
2018-08-23T02:58:31.439Z,1002.32
2018-08-23T02:59:31.475Z,1002.30
2018-08-23T03:00:31.470Z,1002.34
2018-08-23T03:01:31.404Z,1002.32
2018-08-23T03:02:31.400Z,1002.34
2018-08-23T03:03:31.383Z,1002.34
2018-08-23T03:04:31.415Z,1002.34
2018-08-23T03:05:31.367Z,1002.32
2018-08-23T03:06:31.353Z,1002.31
2018-08-23T03:07:31.350Z,1002.32
2018-08-23T03:08:31.327Z,1002.33
2018-08-23T03:09:31.363Z,1002.36
2018-08-23T03:10:31.309Z,1002.38
2018-08-23T03:11:31.311Z,1002.33
2018-08-23T03:12:31.285Z,1002.31
2018-08-23T03:13:31.276Z,1002.31
2018-08-23T03:14:31.314Z,1002.33
2018-08-23T03:15:31.251Z,1002.33
2018-08-23T03:16:31.250Z,1002.29
2018-08-23T03:17:31.230Z,1002.29
2018-08-23T03:18:31.221Z,1002.26
2018-08-23T03:19:31.269Z,1002.27
2018-08-23T03:20:31.197Z,1002.27
2018-08-23T03:21:31.186Z,1002.28
2018-08-23T03:22:31.176Z,1002.33
2018-08-23T03:23:31.163Z,1002.33
2018-08-23T03:24:31.208Z,1002.29
2018-08-23T03:25:31.146Z,1002.29
2018-08-23T03:26:31.129Z,1002.30
2018-08-23T03:27:31.122Z,1002.30
2018-08-23T03:28:31.109Z,1002.27
2018-08-23T03:29:31.144Z,1002.30
2018-08-23T03:30:31.085Z,1002.30
2018-08-23T03:31:31.078Z,1002.33
2018-08-23T03:32:31.065Z,1002.30
2018-08-23T03:33:31.060Z,1002.31
2018-08-23T03:34:31.088Z,1002.30
2018-08-23T03:35:31.030Z,1002.30
2018-08-23T03:36:31.025Z,1002.35
2018-08-23T03:37:31.007Z,1002.36
2018-08-23T03:38:30.998Z,1002.34
2018-08-23T03:39:31.038Z,1002.33
2018-08-23T03:40:30.975Z,1002.29
2018-08-23T03:41:30.967Z,1002.33
2018-08-23T03:42:30.960Z,1002.31
2018-08-23T03:43:30.942Z,1002.34
2018-08-23T03:44:30.942Z,1002.28
2018-08-23T03:45:30.970Z,1002.26
2018-08-23T03:46:30.910Z,1002.30
2018-08-23T03:47:30.897Z,1002.33
2018-08-23T03:48:30.890Z,1002.27
2018-08-23T03:49:30.880Z,1002.33
2018-08-23T03:50:30.917Z,1002.32
2018-08-23T03:51:30.855Z,1002.31
2018-08-23T03:52:30.887Z,1002.32
2018-08-23T03:53:30.836Z,1002.34
2018-08-23T03:54:30.823Z,1002.33
2018-08-23T03:55:30.860Z,1002.36
2018-08-23T03:56:30.805Z,1002.31
2018-08-23T03:57:30.790Z,1002.35
2018-08-23T03:58:30.779Z,1002.32
2018-08-23T03:59:30.768Z,1002.31
2018-08-23T04:00:30.802Z,1002.31
2018-08-23T04:01:30.766Z,1002.31
2018-08-23T04:02:30.740Z,1002.30
2018-08-23T04:03:30.724Z,1002.30
2018-08-23T04:04:30.718Z,1002.32
2018-08-23T04:05:30.747Z,1002.28
2018-08-23T04:06:30.694Z,1002.32
2018-08-23T04:07:30.692Z,1002.29
2018-08-23T04:08:30.667Z,1002.31
2018-08-23T04:09:30.657Z,1002.27
2018-08-23T04:10:30.700Z,1002.28
2018-08-23T04:11:30.641Z,1002.27
2018-08-23T04:12:30.624Z,1002.27
2018-08-23T04:13:30.617Z,1002.25
2018-08-23T04:14:30.602Z,1002.27
2018-08-23T04:15:30.714Z,1002.25
2018-08-23T04:16:30.579Z,1002.24
2018-08-23T04:17:30.578Z,1002.29
2018-08-23T04:18:30.559Z,1002.32
2018-08-23T04:19:30.560Z,1002.31
2018-08-23T04:20:30.584Z,1002.28
2018-08-23T04:21:30.525Z,1002.28
2018-08-23T04:22:30.546Z,1002.27
2018-08-23T04:23:30.504Z,1002.25
2018-08-23T04:24:30.493Z,1002.23
2018-08-23T04:25:30.531Z,1002.17
2018-08-23T04:26:30.469Z,1002.20
2018-08-23T04:27:30.460Z,1002.23
2018-08-23T04:28:30.455Z,1002.22
2018-08-23T04:29:30.441Z,1002.25
2018-08-23T04:30:30.474Z,1002.29
2018-08-23T04:31:30.415Z,1002.29
2018-08-23T04:32:30.405Z,1002.32
2018-08-23T04:33:30.395Z,1002.34
2018-08-23T04:34:30.380Z,1002.35
2018-08-23T04:35:30.423Z,1002.35
2018-08-23T04:36:30.360Z,1002.39
2018-08-23T04:37:30.355Z,1002.40
2018-08-23T04:38:30.340Z,1002.40
2018-08-23T04:39:30.385Z,1002.41
2018-08-23T04:40:30.356Z,1002.50
2018-08-23T04:41:30.357Z,1002.47
2018-08-23T04:42:30.301Z,1002.49
2018-08-23T04:43:30.282Z,1002.44
2018-08-23T04:44:30.279Z,1002.44
2018-08-23T04:45:30.262Z,1002.48
2018-08-23T04:46:30.295Z,1002.47
2018-08-23T04:47:30.246Z,1002.48
2018-08-23T04:48:30.234Z,1002.49
2018-08-23T04:49:30.218Z,1002.54
2018-08-23T04:50:30.206Z,1002.56
2018-08-23T04:51:30.239Z,1002.59
2018-08-23T04:52:30.184Z,1002.55
2018-08-23T04:53:30.181Z,1002.56
2018-08-23T04:54:30.165Z,1002.47
2018-08-23T04:55:30.154Z,1002.44
2018-08-23T04:56:30.189Z,1002.49
2018-08-23T04:57:30.131Z,1002.45
2018-08-23T04:58:30.119Z,1002.43
2018-08-23T04:59:30.116Z,1002.43
2018-08-23T05:00:30.107Z,1002.49
2018-08-23T05:01:30.144Z,1002.51
2018-08-23T05:02:30.079Z,1002.48
2018-08-23T05:03:30.063Z,1002.48
2018-08-23T05:04:30.052Z,1002.51
2018-08-23T05:05:30.044Z,1002.51
2018-08-23T05:06:30.086Z,1002.46
2018-08-23T05:07:30.024Z,1002.50
2018-08-23T05:08:30.016Z,1002.47
2018-08-23T05:09:30.005Z,1002.50
2018-08-23T05:10:29.992Z,1002.48
2018-08-23T05:11:30.027Z,1002.51
2018-08-23T05:12:29.971Z,1002.44
2018-08-23T05:13:29.956Z,1002.51
2018-08-23T05:14:29.950Z,1002.45
2018-08-23T05:15:29.932Z,1002.52
2018-08-23T05:16:29.970Z,1002.56
2018-08-23T05:17:29.914Z,1002.59
2018-08-23T05:18:29.899Z,1002.58
2018-08-23T05:19:29.888Z,1002.62
2018-08-23T05:20:29.879Z,1002.60
2018-08-23T05:21:29.912Z,1002.67
2018-08-23T05:22:29.853Z,1002.63
2018-08-23T05:23:29.843Z,1002.64
2018-08-23T05:24:29.838Z,1002.58
2018-08-23T05:25:29.822Z,1002.57
2018-08-23T05:26:29.857Z,1002.62
2018-08-23T05:27:29.801Z,1002.59
2018-08-23T05:28:29.789Z,1002.58
2018-08-23T05:29:29.779Z,1002.58
2018-08-23T05:30:29.765Z,1002.54
2018-08-23T05:31:29.818Z,1002.54
2018-08-23T05:32:29.746Z,1002.47
2018-08-23T05:33:29.747Z,1002.48
2018-08-23T05:34:29.731Z,1002.48
2018-08-23T05:35:29.711Z,1002.48
2018-08-23T05:36:29.752Z,1002.41
2018-08-23T05:37:29.691Z,1002.46
2018-08-23T05:38:29.680Z,1002.46
2018-08-23T05:39:29.670Z,1002.40
2018-08-23T05:40:29.669Z,1002.47
2018-08-23T05:41:29.696Z,1002.44
2018-08-23T05:42:29.634Z,1002.47
2018-08-23T05:43:29.625Z,1002.46
2018-08-23T05:44:29.617Z,1002.41
2018-08-23T05:45:29.609Z,1002.39
2018-08-23T05:46:29.597Z,1002.36
2018-08-23T05:47:29.627Z,1002.36
2018-08-23T05:48:29.569Z,1002.40
2018-08-23T05:49:29.586Z,1002.37
2018-08-23T05:50:29.546Z,1002.36
2018-08-23T05:51:29.538Z,1002.41
2018-08-23T05:52:29.575Z,1002.40
2018-08-23T05:53:29.516Z,1002.38
2018-08-23T05:54:29.507Z,1002.42
2018-08-23T05:55:29.501Z,1002.41
2018-08-23T05:56:29.480Z,1002.43
2018-08-23T05:57:29.529Z,1002.45
2018-08-23T05:58:29.459Z,1002.44
2018-08-23T05:59:29.447Z,1002.50
2018-08-23T06:00:29.439Z,1002.46
2018-08-23T06:01:29.425Z,1002.47
2018-08-23T06:02:29.466Z,1002.49
2018-08-23T06:03:29.407Z,1002.47
2018-08-23T06:04:29.392Z,1002.48
2018-08-23T06:05:29.383Z,1002.45
2018-08-23T06:06:29.386Z,1002.40
2018-08-23T06:07:29.407Z,1002.37
2018-08-23T06:08:29.350Z,1002.40
2018-08-23T06:09:29.348Z,1002.38
2018-08-23T06:10:29.326Z,1002.31
2018-08-23T06:11:29.318Z,1002.32
2018-08-23T06:12:29.350Z,1002.32
2018-08-23T06:13:29.298Z,1002.27
2018-08-23T06:14:29.283Z,1002.33
2018-08-23T06:15:29.293Z,1002.32
2018-08-23T06:16:29.260Z,1002.36
2018-08-23T06:17:29.299Z,1002.40
2018-08-23T06:18:29.238Z,1002.41
2018-08-23T06:19:29.250Z,1002.38
2018-08-23T06:20:29.219Z,1002.43
2018-08-23T06:21:29.209Z,1002.37
2018-08-23T06:22:29.251Z,1002.36
2018-08-23T06:23:29.184Z,1002.38
2018-08-23T06:24:29.171Z,1002.47
2018-08-23T06:25:29.166Z,1002.45
2018-08-23T06:26:29.167Z,1002.45
2018-08-23T06:27:29.188Z,1002.46
2018-08-23T06:28:29.174Z,1002.45
2018-08-23T06:29:29.118Z,1002.46
2018-08-23T06:30:29.106Z,1002.44
2018-08-23T06:31:29.099Z,1002.49
2018-08-23T06:32:29.090Z,1002.43
2018-08-23T06:33:29.296Z,1002.41
2018-08-23T06:34:29.065Z,1002.40
2018-08-23T06:35:29.056Z,1002.46
2018-08-23T06:36:29.045Z,1002.46
2018-08-23T06:37:29.079Z,1002.43
2018-08-23T06:38:29.126Z,1002.42
2018-08-23T06:39:29.010Z,1002.40
2018-08-23T06:40:28.996Z,1002.46
2018-08-23T06:41:28.990Z,1002.44
2018-08-23T06:42:28.976Z,1002.46
2018-08-23T06:43:29.011Z,1002.41
2018-08-23T06:44:28.987Z,1002.43
2018-08-23T06:45:28.949Z,1002.40
2018-08-23T06:46:28.934Z,1002.39
2018-08-23T06:47:28.974Z,1002.41
2018-08-23T06:48:29.006Z,1002.37
2018-08-23T06:49:29.010Z,1002.40
2018-08-23T06:50:28.890Z,1002.37
2018-08-23T06:51:28.956Z,1002.45
2018-08-23T06:52:28.871Z,1002.42
2018-08-23T06:53:28.920Z,1002.42
2018-08-23T06:54:28.845Z,1002.41
2018-08-23T06:55:28.837Z,1002.41
2018-08-23T06:56:28.824Z,1002.41
2018-08-23T06:57:28.852Z,1002.44
2018-08-23T06:58:28.851Z,1002.53
2018-08-23T06:59:28.882Z,1002.51
2018-08-23T07:00:28.879Z,1002.51
2018-08-23T07:01:28.883Z,1002.48
2018-08-23T07:02:28.771Z,1002.51
2018-08-23T07:03:28.793Z,1002.48
2018-08-23T07:04:28.735Z,1002.48
2018-08-23T07:05:28.737Z,1002.56
2018-08-23T07:06:28.717Z,1002.47
2018-08-23T07:07:28.704Z,1002.49
2018-08-23T07:08:28.733Z,1002.46
2018-08-23T07:09:28.715Z,1002.45
2018-08-23T07:10:28.747Z,1002.47
2018-08-23T07:11:28.655Z,1002.47
2018-08-23T07:12:28.651Z,1002.50
2018-08-23T07:13:28.689Z,1002.54
2018-08-23T07:14:28.625Z,1002.44
2018-08-23T07:15:28.612Z,1002.42
2018-08-23T07:16:28.613Z,1002.50
2018-08-23T07:17:28.627Z,1002.46
2018-08-23T07:18:28.633Z,1002.49
2018-08-23T07:19:28.568Z,1002.50
2018-08-23T07:20:28.555Z,1002.51
2018-08-23T07:21:28.544Z,1002.50
2018-08-23T07:22:28.533Z,1002.56
2018-08-23T07:23:28.568Z,1002.57
2018-08-23T07:24:28.512Z,1002.52
2018-08-23T07:25:28.533Z,1002.57
2018-08-23T07:26:28.491Z,1002.56
2018-08-23T07:27:28.478Z,1002.58
2018-08-23T07:28:28.528Z,1002.55
2018-08-23T07:29:28.487Z,1002.54
2018-08-23T07:30:28.453Z,1002.53
2018-08-23T07:31:28.436Z,1002.50
2018-08-23T07:32:28.429Z,1002.55
2018-08-23T07:33:28.430Z,1002.58
2018-08-23T07:34:28.447Z,1002.59
2018-08-23T07:35:28.395Z,1002.58
2018-08-23T07:36:28.385Z,1002.65
2018-08-23T07:37:28.371Z,1002.62
2018-08-23T07:38:28.357Z,1002.60
2018-08-23T07:39:28.389Z,1002.56
2018-08-23T07:40:28.332Z,1002.53
2018-08-23T07:41:28.322Z,1002.56
2018-08-23T07:42:28.316Z,1002.55
2018-08-23T07:43:28.299Z,1002.56
2018-08-23T07:44:28.333Z,1002.58
2018-08-23T07:45:28.277Z,1002.57
2018-08-23T07:46:28.269Z,1002.52
2018-08-23T07:47:28.263Z,1002.59
2018-08-23T07:48:28.276Z,1002.60
2018-08-23T07:49:28.291Z,1002.56
2018-08-23T07:50:28.227Z,1002.57
2018-08-23T07:51:28.211Z,1002.55
2018-08-23T07:52:28.250Z,1002.56
2018-08-23T07:53:28.366Z,1002.53
2018-08-23T07:54:28.230Z,1002.54
2018-08-23T07:55:28.190Z,1002.57
2018-08-23T07:56:28.161Z,1002.56
2018-08-23T07:57:28.170Z,1002.60
2018-08-23T07:58:28.138Z,1002.59
2018-08-23T07:59:28.172Z,1002.61
2018-08-23T08:00:28.127Z,1002.57
2018-08-23T08:01:28.102Z,1002.58
2018-08-23T08:02:28.096Z,1002.56
2018-08-23T08:03:28.084Z,1002.60
2018-08-23T08:04:28.116Z,1002.61
2018-08-23T08:05:28.072Z,1002.59
2018-08-23T08:06:28.063Z,1002.61
2018-08-23T08:07:28.037Z,1002.66
2018-08-23T08:08:28.041Z,1002.62
2018-08-23T08:09:28.086Z,1002.58
2018-08-23T08:10:28.003Z,1002.59
2018-08-23T08:11:28.008Z,1002.61
2018-08-23T08:12:27.982Z,1002.54
2018-08-23T08:13:27.972Z,1002.59
2018-08-23T08:14:28.017Z,1002.63
2018-08-23T08:15:27.959Z,1002.60
2018-08-23T08:16:27.940Z,1002.62
2018-08-23T08:17:27.934Z,1002.61
2018-08-23T08:18:27.925Z,1002.59
2018-08-23T08:19:27.969Z,1002.55
2018-08-23T08:20:27.901Z,1002.64
2018-08-23T08:21:27.914Z,1002.60
2018-08-23T08:22:27.875Z,1002.54
2018-08-23T08:23:27.867Z,1002.59
2018-08-23T08:24:27.895Z,1002.60
2018-08-23T08:25:27.865Z,1002.60
2018-08-23T08:26:27.836Z,1002.62
2018-08-23T08:27:27.818Z,1002.59
2018-08-23T08:28:27.842Z,1002.55
2018-08-23T08:29:27.849Z,1002.56
2018-08-23T08:30:27.786Z,1002.55
2018-08-23T08:31:27.774Z,1002.51
2018-08-23T08:32:27.784Z,1002.52
2018-08-23T08:33:27.754Z,1002.58
2018-08-23T08:34:27.800Z,1002.55
2018-08-23T08:35:27.742Z,1002.50
2018-08-23T08:36:27.719Z,1002.55
2018-08-23T08:37:27.715Z,1002.52
2018-08-23T08:38:27.699Z,1002.52
2018-08-23T08:39:27.734Z,1002.52
2018-08-23T08:40:27.681Z,1002.47
2018-08-23T08:41:27.671Z,1002.47
2018-08-23T08:42:27.654Z,1002.48
2018-08-23T08:43:27.651Z,1002.47
2018-08-23T08:44:27.686Z,1002.53
2018-08-23T08:45:27.621Z,1002.53
2018-08-23T08:46:27.613Z,1002.50
2018-08-23T08:47:27.604Z,1002.50
2018-08-23T08:48:27.628Z,1002.50
2018-08-23T08:49:27.632Z,1002.49
2018-08-23T08:50:27.620Z,1002.55
2018-08-23T08:51:27.558Z,1002.57
2018-08-23T08:52:27.546Z,1002.54
2018-08-23T08:53:27.534Z,1002.53
2018-08-23T08:54:27.530Z,1002.48
2018-08-23T08:55:27.567Z,1002.48
2018-08-23T08:56:27.513Z,1002.46
2018-08-23T08:57:27.492Z,1002.44
2018-08-23T08:58:27.483Z,1002.43
2018-08-23T08:59:27.471Z,1002.41
2018-08-23T09:00:27.507Z,1002.37
2018-08-23T09:01:27.451Z,1002.36
2018-08-23T09:02:27.437Z,1002.34
2018-08-23T09:03:27.434Z,1002.40
2018-08-23T09:04:27.418Z,1002.37
2018-08-23T09:05:27.457Z,1002.37
2018-08-23T09:06:27.412Z,1002.35
2018-08-23T09:07:27.383Z,1002.32
2018-08-23T09:08:27.374Z,1002.31
2018-08-23T09:09:27.362Z,1002.40
2018-08-23T09:10:27.399Z,1002.37
2018-08-23T09:11:27.341Z,1002.34
2018-08-23T09:12:27.330Z,1002.34
2018-08-23T09:13:27.320Z,1002.33
2018-08-23T09:14:27.309Z,1002.36
2018-08-23T09:15:27.343Z,1002.31
2018-08-23T09:16:27.288Z,1002.29
2018-08-23T09:17:27.352Z,1002.28
2018-08-23T09:18:27.264Z,1002.27
2018-08-23T09:19:27.253Z,1002.27
2018-08-23T09:20:27.353Z,1002.30
2018-08-23T09:21:27.232Z,1002.31
2018-08-23T09:22:27.225Z,1002.31
2018-08-23T09:23:27.208Z,1002.37
2018-08-23T09:24:27.202Z,1002.34
2018-08-23T09:25:27.472Z,1002.31
2018-08-23T09:26:27.177Z,1002.22
2018-08-23T09:27:27.171Z,1002.27
2018-08-23T09:28:27.160Z,1002.26
2018-08-23T09:29:27.146Z,1002.30
2018-08-23T09:30:27.184Z,1002.28
2018-08-23T09:31:27.128Z,1002.33
2018-08-23T09:32:27.112Z,1002.35
2018-08-23T09:33:27.103Z,1002.35
2018-08-23T09:34:27.105Z,1002.34
2018-08-23T09:35:27.124Z,1002.33
2018-08-23T09:36:27.071Z,1002.32
2018-08-23T09:37:27.080Z,1002.36
2018-08-23T09:38:27.056Z,1002.29
2018-08-23T09:39:27.043Z,1002.36
2018-08-23T09:40:27.070Z,1002.34
2018-08-23T09:41:27.016Z,1002.33
2018-08-23T09:42:27.005Z,1002.35
2018-08-23T09:43:26.995Z,1002.34
2018-08-23T09:44:26.990Z,1002.29
2018-08-23T09:45:27.023Z,1002.33
2018-08-23T09:46:26.967Z,1002.34
2018-08-23T09:47:26.950Z,1002.27
2018-08-23T09:48:26.945Z,1002.25
2018-08-23T09:49:26.929Z,1002.26
2018-08-23T09:50:26.964Z,1002.26
2018-08-23T09:51:26.917Z,1002.27
2018-08-23T09:52:27.008Z,1002.25
2018-08-23T09:53:26.887Z,1002.18
2018-08-23T09:54:26.876Z,1002.20
2018-08-23T09:55:26.924Z,1002.16
2018-08-23T09:56:26.898Z,1002.20
2018-08-23T09:57:26.841Z,1002.19
2018-08-23T09:58:26.830Z,1002.16
2018-08-23T09:59:26.821Z,1002.13
2018-08-23T10:00:26.863Z,1002.13
2018-08-23T10:01:26.821Z,1002.14
2018-08-23T10:02:26.788Z,1002.15
2018-08-23T10:03:26.780Z,1002.18
2018-08-23T10:04:26.873Z,1002.14
2018-08-23T10:05:26.804Z,1002.09
2018-08-23T10:06:26.745Z,1002.07
2018-08-23T10:07:26.735Z,1002.06
2018-08-23T10:08:26.724Z,1002.06
2018-08-23T10:09:26.720Z,1002.07
2018-08-23T10:10:26.761Z,1002.05
2018-08-23T10:11:26.772Z,1002.02
2018-08-23T10:12:26.681Z,1001.97
2018-08-23T10:13:26.669Z,1001.95
2018-08-23T10:14:26.664Z,1002.00
2018-08-23T10:15:26.647Z,1001.97
2018-08-23T10:16:26.681Z,1002.00
2018-08-23T10:17:26.629Z,1001.94
2018-08-23T10:18:26.617Z,1001.97
2018-08-23T10:19:26.605Z,1001.91
2018-08-23T10:20:26.598Z,1001.92
2018-08-23T10:21:26.630Z,1001.89
2018-08-23T10:22:26.571Z,1001.91
2018-08-23T10:23:26.562Z,1001.90
2018-08-23T10:24:26.552Z,1001.87
2018-08-23T10:25:26.541Z,1001.83
2018-08-23T10:26:26.589Z,1001.82
2018-08-23T10:27:26.519Z,1001.79
2018-08-23T10:28:26.512Z,1001.81
2018-08-23T10:29:26.496Z,1001.82
2018-08-23T10:30:26.489Z,1001.81
2018-08-23T10:31:26.522Z,1001.82
2018-08-23T10:32:26.476Z,1001.82
2018-08-23T10:33:26.456Z,1001.86
2018-08-23T10:34:26.446Z,1001.82
2018-08-23T10:35:26.437Z,1001.79
2018-08-23T10:36:26.473Z,1001.82
2018-08-23T10:37:26.410Z,1001.80
2018-08-23T10:38:26.424Z,1001.80
2018-08-23T10:39:26.388Z,1001.75
2018-08-23T10:40:26.383Z,1001.81
2018-08-23T10:41:26.414Z,1001.79
2018-08-23T10:42:26.356Z,1001.83
2018-08-23T10:43:26.368Z,1001.83
2018-08-23T10:44:26.349Z,1001.72
2018-08-23T10:45:26.324Z,1001.73
2018-08-23T10:46:26.360Z,1001.74
2018-08-23T10:47:26.304Z,1001.73
2018-08-23T10:48:26.315Z,1001.74
2018-08-23T10:49:26.285Z,1001.78
2018-08-23T10:50:26.270Z,1001.71
2018-08-23T10:51:26.306Z,1001.73
2018-08-23T10:52:26.251Z,1001.70
2018-08-23T10:53:26.236Z,1001.70
2018-08-23T10:54:26.231Z,1001.68
2018-08-23T10:55:26.224Z,1001.73
2018-08-23T10:56:26.252Z,1001.63
2018-08-23T10:57:26.197Z,1001.64
2018-08-23T10:58:26.193Z,1001.68
2018-08-23T10:59:26.176Z,1001.73
2018-08-23T11:00:26.194Z,1001.66
2018-08-23T11:01:26.206Z,1001.70
2018-08-23T11:02:26.158Z,1001.61
2018-08-23T11:03:26.139Z,1001.61
2018-08-23T11:04:26.125Z,1001.57
2018-08-23T11:05:26.109Z,1001.60
2018-08-23T11:06:26.169Z,1001.60
2018-08-23T11:07:26.087Z,1001.51
2018-08-23T11:08:26.095Z,1001.58
2018-08-23T11:09:26.066Z,1001.54
2018-08-23T11:10:26.057Z,1001.54
2018-08-23T11:11:26.046Z,1001.46
2018-08-23T11:12:26.080Z,1001.46
2018-08-23T11:13:26.078Z,1001.45
2018-08-23T11:14:26.018Z,1001.46
2018-08-23T11:15:26.004Z,1001.47
2018-08-23T11:16:25.991Z,1001.50
2018-08-23T11:17:26.028Z,1001.48
2018-08-23T11:18:25.976Z,1001.50
2018-08-23T11:19:25.962Z,1001.44
2018-08-23T11:20:25.952Z,1001.46
2018-08-23T11:21:25.939Z,1001.43
2018-08-23T11:22:25.972Z,1001.45
2018-08-23T11:23:25.917Z,1001.40
2018-08-23T11:24:25.908Z,1001.42
2018-08-23T11:25:25.900Z,1001.40
2018-08-23T11:26:25.889Z,1001.45
2018-08-23T11:27:25.924Z,1001.35
2018-08-23T11:28:25.869Z,1001.40
2018-08-23T11:29:25.927Z,1001.41
2018-08-23T11:30:25.842Z,1001.40
2018-08-23T11:31:25.832Z,1001.39
2018-08-23T11:32:25.870Z,1001.35
2018-08-23T11:33:25.826Z,1001.37
2018-08-23T11:34:25.806Z,1001.38
2018-08-23T11:35:25.788Z,1001.36
2018-08-23T11:36:25.801Z,1001.34
2018-08-23T11:37:25.822Z,1001.24
2018-08-23T11:38:25.786Z,1001.33
2018-08-23T11:39:25.744Z,1001.26
2018-08-23T11:40:25.744Z,1001.29
2018-08-23T11:41:25.728Z,1001.27
2018-08-23T11:42:25.760Z,1001.31
2018-08-23T11:43:25.704Z,1001.36
2018-08-23T11:44:25.697Z,1001.28
2018-08-23T11:45:25.682Z,1001.30
2018-08-23T11:46:25.674Z,1001.27
2018-08-23T11:47:25.712Z,1001.20
2018-08-23T11:48:25.654Z,1001.20
2018-08-23T11:49:25.641Z,1001.15
2018-08-23T11:50:25.636Z,1001.14
2018-08-23T11:51:25.619Z,1001.09
2018-08-23T11:52:25.654Z,1001.12
2018-08-23T11:53:25.903Z,1001.09
2018-08-23T11:54:25.587Z,1001.04
2018-08-23T11:55:25.578Z,1001.01
2018-08-23T11:56:25.582Z,1001.04
2018-08-23T11:57:25.614Z,1000.99
2018-08-23T11:58:25.547Z,1000.98
2018-08-23T11:59:25.550Z,1000.95
2018-08-23T12:00:25.530Z,1000.96
2018-08-23T12:01:25.514Z,1000.91
2018-08-23T12:02:25.553Z,1000.90
2018-08-23T12:03:25.491Z,1000.96
2018-08-23T12:04:25.485Z,1000.94
2018-08-23T12:05:25.473Z,1000.80
2018-08-23T12:06:25.530Z,1000.86
2018-08-23T12:07:25.498Z,1000.83
2018-08-23T12:08:25.441Z,1000.80
2018-08-23T12:09:25.442Z,1000.80
2018-08-23T12:10:25.421Z,1000.79
2018-08-23T12:11:25.412Z,1000.74
2018-08-23T12:12:25.443Z,1000.78
2018-08-23T12:13:25.386Z,1000.82
2018-08-23T12:14:25.385Z,1000.80
2018-08-23T12:15:25.374Z,1000.76
2018-08-23T12:16:25.355Z,1000.88
2018-08-23T12:17:25.395Z,1000.95
2018-08-23T12:18:25.334Z,1000.94
2018-08-23T12:19:25.321Z,1000.92
2018-08-23T12:20:25.320Z,1000.91
2018-08-23T12:21:25.304Z,1000.83
2018-08-23T12:22:25.291Z,1000.81
2018-08-23T12:23:25.334Z,1000.81
2018-08-23T12:24:25.271Z,1000.85
2018-08-23T12:25:25.262Z,1000.88
2018-08-23T12:26:25.253Z,1000.76
2018-08-23T12:27:25.242Z,1000.75
2018-08-23T12:28:25.281Z,1000.86
2018-08-23T12:29:25.220Z,1000.79
2018-08-23T12:30:25.209Z,1000.83
2018-08-23T12:31:25.202Z,1000.78
2018-08-23T12:32:25.193Z,1000.75
2018-08-23T12:33:25.231Z,1000.80
2018-08-23T12:34:25.172Z,1000.81
2018-08-23T12:35:25.172Z,1000.78
2018-08-23T12:36:25.149Z,1000.79
2018-08-23T12:37:25.140Z,1000.83
2018-08-23T12:38:25.176Z,1000.80
2018-08-23T12:39:25.125Z,1000.81
2018-08-23T12:40:25.112Z,1000.71
2018-08-23T12:41:25.109Z,1000.66
2018-08-23T12:42:25.091Z,1000.70
2018-08-23T12:43:25.144Z,1000.57
2018-08-23T12:44:25.077Z,1000.53
2018-08-23T12:45:25.060Z,1000.42
2018-08-23T12:46:25.060Z,1000.36
2018-08-23T12:47:25.041Z,1000.40
2018-08-23T12:48:25.076Z,1000.43
2018-08-23T12:49:25.061Z,1000.37
2018-08-23T12:50:25.018Z,1000.46
2018-08-23T12:51:25.000Z,1000.39
2018-08-23T12:52:24.990Z,1000.35
2018-08-23T12:53:25.139Z,1000.38
2018-08-23T12:54:24.973Z,1000.38
2018-08-23T12:55:24.959Z,1000.38
2018-08-23T12:56:25.005Z,1000.36
2018-08-23T12:57:24.939Z,1000.39
2018-08-23T12:58:24.975Z,1000.37
2018-08-23T12:59:24.935Z,1000.39
2018-08-23T13:00:24.912Z,1000.30
2018-08-23T13:01:24.925Z,1000.31
2018-08-23T13:02:24.975Z,1000.24
2018-08-23T13:03:24.937Z,1000.37
2018-08-23T13:04:24.924Z,1000.35
2018-08-23T13:05:24.857Z,1000.39