createdAt,value
2018-07-10T00:00:03.323Z,2.70
2018-07-10T00:02:37.763Z,2.80
2018-07-10T00:05:19.140Z,2.80
2018-07-10T00:07:58.558Z,3.50
2018-07-10T00:10:36.615Z,3.07
2018-07-10T00:13:04.959Z,2.90
2018-07-10T00:15:33.121Z,3.47
2018-07-10T00:18:01.614Z,3.23
2018-07-10T00:20:29.789Z,2.73
2018-07-10T00:22:58.276Z,3.10
2018-07-10T00:25:26.416Z,2.97
2018-07-10T00:27:54.649Z,3.00
2018-07-10T00:30:23.085Z,3.40
2018-07-10T00:32:51.296Z,3.20
2018-07-10T00:35:19.472Z,3.73
2018-07-10T00:37:59.013Z,5.40
2018-07-10T00:40:27.216Z,3.57
2018-07-10T00:42:55.425Z,3.83
2018-07-10T00:45:23.389Z,4.07
2018-07-10T00:47:51.605Z,4.30
2018-07-10T00:50:19.810Z,5.00
2018-07-10T00:52:48.022Z,3.50
2018-07-10T00:55:15.944Z,4.30
2018-07-10T00:57:44.144Z,3.77
2018-07-10T01:00:19.463Z,3.20
2018-07-10T01:02:47.672Z,2.80
2018-07-10T01:05:15.868Z,2.70
2018-07-10T01:07:44.057Z,2.70
2018-07-10T01:10:12.255Z,2.70
2018-07-10T01:12:40.457Z,2.90
2018-07-10T01:15:08.664Z,2.80
2018-07-10T01:17:36.921Z,3.10
2018-07-10T01:20:05.109Z,2.63
2018-07-10T01:22:33.308Z,2.77
2018-07-10T01:25:01.561Z,2.83
2018-07-10T01:27:29.510Z,2.57
2018-07-10T01:29:57.743Z,2.57
2018-07-10T01:32:25.965Z,3.83
2018-07-10T01:34:54.189Z,4.63
2018-07-10T01:37:22.412Z,2.93
2018-07-10T01:39:50.642Z,4.67
2018-07-10T01:42:18.850Z,3.00
2018-07-10T01:44:47.065Z,3.03
2018-07-10T01:47:15.244Z,3.97
2018-07-10T01:49:43.472Z,4.57
2018-07-10T01:52:11.660Z,4.57
2018-07-10T01:54:39.855Z,4.57
2018-07-10T01:57:07.781Z,5.17
2018-07-10T01:59:36.000Z,5.07
2018-07-10T02:02:03.914Z,5.10
2018-07-10T02:04:32.077Z,4.87
2018-07-10T02:07:00.234Z,4.97
2018-07-10T02:09:28.411Z,4.67
2018-07-10T02:11:56.662Z,4.50
2018-07-10T02:14:24.622Z,4.50
2018-07-10T02:16:52.564Z,4.63
2018-07-10T02:19:22.026Z,5.83
2018-07-10T02:21:50.266Z,4.03
2018-07-10T02:24:21.733Z,4.20
2018-07-10T02:26:49.690Z,4.90
2018-07-10T02:29:18.719Z,4.30
2018-07-10T02:31:47.905Z,4.30
2018-07-10T02:34:16.539Z,4.20
2018-07-10T02:36:44.881Z,4.77
2018-07-10T02:39:13.093Z,4.27
2018-07-10T02:41:42.122Z,4.90
2018-07-10T02:44:10.041Z,4.67
2018-07-10T02:46:38.357Z,4.40
2018-07-10T02:49:08.452Z,3.97
2018-07-10T02:51:37.093Z,4.07
2018-07-10T02:54:05.312Z,4.03
2018-07-10T02:56:33.687Z,4.67
2018-07-10T02:59:03.510Z,4.60
2018-07-10T03:01:31.780Z,4.13
2018-07-10T03:04:00.360Z,4.20
2018-07-10T03:06:28.622Z,4.67
2018-07-10T03:08:56.898Z,4.90
2018-07-10T03:11:25.282Z,4.97
2018-07-10T03:13:53.685Z,4.50
2018-07-10T03:16:22.058Z,4.97
2018-07-10T03:18:50.937Z,5.50
2018-07-10T03:21:19.128Z,4.77
2018-07-10T03:23:47.339Z,5.40
2018-07-10T03:26:15.584Z,5.53
2018-07-10T03:28:43.775Z,5.03
2018-07-10T03:31:11.764Z,5.07
2018-07-10T03:33:39.992Z,5.10
2018-07-10T03:36:08.208Z,5.60
2018-07-10T03:38:36.176Z,5.20
2018-07-10T03:41:04.506Z,5.47
2018-07-10T03:43:32.842Z,5.20
2018-07-10T03:46:01.122Z,5.37
2018-07-10T03:48:29.766Z,5.37
2018-07-10T03:50:58.194Z,5.60
2018-07-10T03:53:26.544Z,5.10
2018-07-10T03:55:54.499Z,5.27
2018-07-10T03:58:22.488Z,5.47
2018-07-10T04:00:50.936Z,5.80
2018-07-10T04:03:21.501Z,5.03
2018-07-10T04:05:50.338Z,5.80
2018-07-10T04:08:18.619Z,5.07
2018-07-10T04:10:46.897Z,5.60
2018-07-10T04:13:18.488Z,5.63
2018-07-10T04:15:47.066Z,5.90
2018-07-10T04:18:15.905Z,5.37
2018-07-10T04:21:02.600Z,5.30
2018-07-10T04:23:34.437Z,5.37
2018-07-10T04:26:03.044Z,5.00
2018-07-10T04:28:33.752Z,5.43
2018-07-10T04:31:11.822Z,4.77
2018-07-10T04:33:40.242Z,5.80
2018-07-10T04:36:08.500Z,5.10
2018-07-10T04:38:36.591Z,5.07
2018-07-10T04:41:06.641Z,5.47
2018-07-10T04:43:34.968Z,5.23
2018-07-10T04:46:03.246Z,5.43
2018-07-10T04:48:48.840Z,6.03
2018-07-10T04:51:23.735Z,4.93
2018-07-10T04:53:59.187Z,5.20
2018-07-10T04:56:28.400Z,5.23
2018-07-10T04:58:56.597Z,5.57
2018-07-10T05:01:31.410Z,5.67
2018-07-10T05:04:00.570Z,5.00
2018-07-10T05:06:29.699Z,5.40
2018-07-10T05:08:58.600Z,5.90
2018-07-10T05:11:26.826Z,5.37
2018-07-10T05:13:55.174Z,6.13
2018-07-10T05:16:23.442Z,5.87
2018-07-10T05:18:51.661Z,6.37
2018-07-10T05:21:19.842Z,5.30
2018-07-10T05:23:48.526Z,6.33
2018-07-10T05:26:17.359Z,6.23
2018-07-10T05:28:50.165Z,6.47
2018-07-10T05:31:18.900Z,8.10
2018-07-10T05:33:49.261Z,7.63
2018-07-10T05:36:18.337Z,8.33
2018-07-10T05:38:46.314Z,8.00
2018-07-10T05:41:16.243Z,8.63
2018-07-10T05:43:48.193Z,9.33
2018-07-10T05:46:16.282Z,8.20
2018-07-10T05:48:55.094Z,7.20
2018-07-10T05:51:25.261Z,6.50
2018-07-10T05:53:53.461Z,5.93
2018-07-10T05:56:21.616Z,5.50
2018-07-10T05:58:49.836Z,4.60
2018-07-10T06:01:17.746Z,4.93
2018-07-10T06:03:45.964Z,4.47
2018-07-10T06:06:14.105Z,4.20
2018-07-10T06:08:42.316Z,4.53
2018-07-10T06:11:10.378Z,4.20
2018-07-10T06:13:38.728Z,4.43
2018-07-10T06:16:07.061Z,4.73
2018-07-10T06:18:35.374Z,4.67
2018-07-10T06:21:07.127Z,4.47
2018-07-10T06:23:40.239Z,4.20
2018-07-10T06:26:08.555Z,5.30
2018-07-10T06:28:37.033Z,4.70
2018-07-10T06:31:06.644Z,4.77
2018-07-10T06:33:34.714Z,5.50
2018-07-10T06:36:09.152Z,4.90
2018-07-10T06:38:41.405Z,4.97
2018-07-10T06:41:09.633Z,5.13
2018-07-10T06:43:43.183Z,5.87
2018-07-10T06:46:11.712Z,5.33
2018-07-10T06:48:43.322Z,5.20
2018-07-10T06:51:13.674Z,6.77
2018-07-10T06:53:41.996Z,4.60
2018-07-10T06:56:09.836Z,4.40
2018-07-10T06:58:38.037Z,4.60
2018-07-10T07:01:06.262Z,5.03
2018-07-10T07:03:34.462Z,5.07
2018-07-10T07:06:02.867Z,5.00
2018-07-10T07:08:31.205Z,5.03
2018-07-10T07:10:59.538Z,5.30
2018-07-10T07:13:27.845Z,5.07
2018-07-10T07:15:56.186Z,6.53
2018-07-10T07:18:24.451Z,5.30
2018-07-10T07:20:52.743Z,6.57
2018-07-10T07:23:20.777Z,5.17
2018-07-10T07:25:49.104Z,6.37
2018-07-10T07:28:17.121Z,6.20
2018-07-10T07:30:45.387Z,5.80
2018-07-10T07:33:13.717Z,4.80
2018-07-10T07:35:42.154Z,4.53
2018-07-10T07:38:10.460Z,5.07
2018-07-10T07:40:38.774Z,4.43
2018-07-10T07:43:07.046Z,4.50
2018-07-10T07:45:35.365Z,3.83
2018-07-10T07:48:03.746Z,4.50
2018-07-10T07:50:32.077Z,4.20
2018-07-10T07:53:00.361Z,4.10
2018-07-10T07:55:28.762Z,3.97
2018-07-10T07:57:57.059Z,3.93
2018-07-10T08:00:25.398Z,4.03
2018-07-10T08:02:53.644Z,3.93
2018-07-10T08:05:21.937Z,4.13
2018-07-10T08:07:49.912Z,3.63
2018-07-10T08:10:18.161Z,3.20
2018-07-10T08:12:46.323Z,3.80
2018-07-10T08:15:14.491Z,3.13
2018-07-10T08:17:42.681Z,3.30
2018-07-10T08:20:10.880Z,3.17
2018-07-10T08:22:38.828Z,3.10
2018-07-10T08:25:07.300Z,3.23
2018-07-10T08:27:37.226Z,2.80
2018-07-10T08:30:05.594Z,3.20
2018-07-10T08:32:33.736Z,3.07
2018-07-10T08:35:01.948Z,3.10
2018-07-10T08:37:30.090Z,2.90
2018-07-10T08:39:58.250Z,2.70
2018-07-10T08:42:26.412Z,3.10
2018-07-10T08:44:54.617Z,3.40
2018-07-10T08:47:22.825Z,3.43
2018-07-10T08:49:51.006Z,3.37
2018-07-10T08:52:18.959Z,4.83
2018-07-10T08:54:47.189Z,3.30
2018-07-10T08:57:15.395Z,2.90
2018-07-10T08:59:43.582Z,3.03
2018-07-10T09:02:11.886Z,3.17
2018-07-10T09:04:39.963Z,3.80
2018-07-10T09:07:08.225Z,3.40
2018-07-10T09:09:36.539Z,4.07
2018-07-10T09:12:04.864Z,4.93
2018-07-10T09:14:33.162Z,3.87
2018-07-10T09:17:01.173Z,4.00
2018-07-10T09:19:30.568Z,3.77
2018-07-10T09:22:10.817Z,3.00
2018-07-10T09:24:56.122Z,2.80
2018-07-10T09:27:24.521Z,3.17
2018-07-10T09:29:52.721Z,2.20
2018-07-10T09:32:27.146Z,2.60
2018-07-10T09:34:56.678Z,2.40
2018-07-10T09:37:55.609Z,2.73
2018-07-10T09:40:23.885Z,2.30
2018-07-10T09:42:56.946Z,2.27
2018-07-10T09:45:26.898Z,2.27
2018-07-10T09:47:55.338Z,2.63
2018-07-10T09:50:23.600Z,2.13
2018-07-10T09:52:51.854Z,3.17
2018-07-10T09:55:19.856Z,2.20
2018-07-10T09:57:48.098Z,2.47
2018-07-10T10:00:19.619Z,2.00
2018-07-10T10:02:47.894Z,2.07
2018-07-10T10:05:16.220Z,2.17
2018-07-10T10:07:44.463Z,3.33
2018-07-10T10:10:12.798Z,2.37
2018-07-10T10:12:41.099Z,2.40
2018-07-10T10:15:09.385Z,2.50
2018-07-10T10:17:37.689Z,2.10
2018-07-10T10:20:05.946Z,2.10
2018-07-10T10:22:34.916Z,1.70
2018-07-10T10:25:03.943Z,2.13
2018-07-10T10:27:32.210Z,2.10
2018-07-10T10:30:01.695Z,1.70
2018-07-10T10:32:30.053Z,1.63
2018-07-10T10:34:58.442Z,1.97
2018-07-10T10:37:26.937Z,1.97
2018-07-10T10:39:56.053Z,2.30
2018-07-10T10:42:25.448Z,2.00
2018-07-10T10:44:54.337Z,1.80
2018-07-10T10:47:23.625Z,1.80
2018-07-10T10:49:52.525Z,1.73
2018-07-10T10:52:20.862Z,1.97
2018-07-10T10:54:49.192Z,2.70
2018-07-10T10:57:18.076Z,2.10
2018-07-10T10:59:48.352Z,2.20
2018-07-10T11:02:16.618Z,2.33
2018-07-10T11:04:44.933Z,2.40
2018-07-10T11:07:15.156Z,2.17
2018-07-10T11:09:43.330Z,2.50
2018-07-10T11:12:11.518Z,2.60
2018-07-10T11:14:40.497Z,2.30
2018-07-10T11:17:19.628Z,2.00
2018-07-10T11:19:55.220Z,2.00
2018-07-10T11:22:23.757Z,2.07
2018-07-10T11:25:03.046Z,1.90
2018-07-10T11:27:55.295Z,1.83
2018-07-10T11:30:23.276Z,1.60
2018-07-10T11:32:51.454Z,1.80
2018-07-10T11:35:19.646Z,1.93
2018-07-10T11:37:47.974Z,1.83
2018-07-10T11:40:15.974Z,4.60
2018-07-10T11:42:44.325Z,2.40
2018-07-10T11:45:12.305Z,2.60
2018-07-10T11:47:40.299Z,1.83
2018-07-10T11:50:08.618Z,2.03
2018-07-10T11:52:37.604Z,3.23
2018-07-10T11:55:06.016Z,2.33
2018-07-10T11:57:34.046Z,2.00
2018-07-10T12:00:02.320Z,2.37
2018-07-10T12:02:43.560Z,6.13
2018-07-10T12:05:12.302Z,3.27
2018-07-10T12:07:40.673Z,5.50
2018-07-10T12:10:18.384Z,2.93
2018-07-10T12:12:47.560Z,2.50
2018-07-10T12:15:15.820Z,2.87
2018-07-10T12:17:45.347Z,2.30
2018-07-10T12:20:13.618Z,2.13
2018-07-10T12:22:42.869Z,2.10
2018-07-10T12:25:10.992Z,2.40
2018-07-10T12:27:39.350Z,2.30
2018-07-10T12:30:08.881Z,2.40
2018-07-10T12:32:38.841Z,2.10
2018-07-10T12:35:08.377Z,2.73
2018-07-10T12:37:38.427Z,3.10
2018-07-10T12:40:06.710Z,2.70
2018-07-10T12:42:35.829Z,4.63
2018-07-10T12:45:03.800Z,5.87
2018-07-10T12:47:32.121Z,3.13
2018-07-10T12:50:00.466Z,2.93
2018-07-10T12:52:28.738Z,2.80
2018-07-10T12:54:59.434Z,2.37
2018-07-10T12:57:31.006Z,2.77
2018-07-10T12:59:59.301Z,3.63
2018-07-10T13:02:27.667Z,2.33
2018-07-10T13:04:55.691Z,3.70
2018-07-10T13:07:23.972Z,2.60
2018-07-10T13:09:52.130Z,2.00
2018-07-10T13:12:20.304Z,2.00
2018-07-10T13:14:48.478Z,2.17
2018-07-10T13:17:17.115Z,2.33
2018-07-10T13:19:45.401Z,2.20
2018-07-10T13:22:13.385Z,2.30
2018-07-10T13:24:41.712Z,2.43
2018-07-10T13:27:10.015Z,2.20
2018-07-10T13:29:38.686Z,2.50
2018-07-10T13:32:07.046Z,2.03
2018-07-10T13:34:35.222Z,2.30
2018-07-10T13:37:03.474Z,2.40
2018-07-10T13:39:31.903Z,2.90
2018-07-10T13:42:00.192Z,2.00
2018-07-10T13:44:28.489Z,2.10
2018-07-10T13:46:56.901Z,2.17
2018-07-10T13:49:25.188Z,2.00
2018-07-10T13:51:53.512Z,1.67
2018-07-10T13:54:21.601Z,1.87
2018-07-10T13:56:50.001Z,1.90
2018-07-10T13:59:21.207Z,1.97
2018-07-10T14:01:49.239Z,2.10
2018-07-10T14:04:17.579Z,1.87
2018-07-10T14:06:45.790Z,2.00
2018-07-10T14:09:14.313Z,1.50
2018-07-10T14:11:42.311Z,1.57
2018-07-10T14:14:10.641Z,1.77
2018-07-10T14:16:38.901Z,2.20
2018-07-10T14:19:07.162Z,1.90
2018-07-10T14:21:35.519Z,1.77
2018-07-10T14:24:03.831Z,2.20
2018-07-10T14:26:32.055Z,2.13
2018-07-10T14:29:00.317Z,2.10
2018-07-10T14:31:28.311Z,1.90
2018-07-10T14:33:56.490Z,2.10
2018-07-10T14:36:24.660Z,2.70
2018-07-10T14:38:52.815Z,1.90
2018-07-10T14:41:22.220Z,1.77
2018-07-10T14:43:50.440Z,2.43
2018-07-10T14:46:22.585Z,1.60
2018-07-10T14:48:54.744Z,2.00
2018-07-10T14:51:26.550Z,1.93
2018-07-10T14:53:54.729Z,2.20
2018-07-10T14:56:22.925Z,2.13
2018-07-10T14:58:50.948Z,2.33
2018-07-10T15:01:18.848Z,1.87
2018-07-10T15:03:47.083Z,2.50
2018-07-10T15:06:15.235Z,2.03
2018-07-10T15:08:43.409Z,2.43
2018-07-10T15:11:11.581Z,1.80
2018-07-10T15:14:12.278Z,2.20
2018-07-10T15:16:45.748Z,2.07
2018-07-10T15:19:15.039Z,2.20
2018-07-10T15:21:43.402Z,1.80
2018-07-10T15:24:11.797Z,2.03
2018-07-10T15:26:40.126Z,3.07
2018-07-10T15:29:08.412Z,2.10
2018-07-10T15:31:36.607Z,2.23
2018-07-10T15:34:04.826Z,1.90
2018-07-10T15:36:33.209Z,1.87
2018-07-10T15:39:02.915Z,1.80
2018-07-10T15:41:31.241Z,1.93
2018-07-10T15:43:59.570Z,2.10
2018-07-10T15:46:33.625Z,2.20
2018-07-10T15:49:01.723Z,2.40
2018-07-10T15:51:30.031Z,2.00
2018-07-10T15:53:58.310Z,2.07
2018-07-10T15:56:26.537Z,2.60
2018-07-10T15:58:54.916Z,2.93
2018-07-10T16:01:23.270Z,2.10
2018-07-10T16:03:51.357Z,5.20
2018-07-10T16:06:19.341Z,2.53
2018-07-10T16:08:47.587Z,2.70
2018-07-10T16:11:15.971Z,1.43
2018-07-10T16:13:44.709Z,1.70
2018-07-10T16:16:15.669Z,1.87
2018-07-10T16:18:49.040Z,1.73
2018-07-10T16:21:17.291Z,1.47
2018-07-10T16:23:45.658Z,2.20
2018-07-10T16:26:18.001Z,1.80
2018-07-10T16:28:46.319Z,1.23
2018-07-10T16:31:17.916Z,1.70
2018-07-10T16:33:46.179Z,1.50
2018-07-10T16:36:14.903Z,1.20
2018-07-10T16:38:44.047Z,1.40
2018-07-10T16:41:21.529Z,1.20
2018-07-10T16:43:50.405Z,2.20
2018-07-10T16:46:20.825Z,1.40
2018-07-10T16:48:51.129Z,1.20
2018-07-10T16:51:59.350Z,1.70
2018-07-10T16:54:27.382Z,1.30
2018-07-10T16:56:55.573Z,1.67
2018-07-10T16:59:23.767Z,1.57
2018-07-10T17:01:51.930Z,1.40
2018-07-10T17:04:20.340Z,3.17
2018-07-10T17:06:48.608Z,1.50
2018-07-10T17:09:16.775Z,1.50
2018-07-10T17:11:44.970Z,2.30
2018-07-10T17:14:13.134Z,1.97
2018-07-10T17:16:41.056Z,1.17
2018-07-10T17:19:09.222Z,1.30
2018-07-10T17:21:37.368Z,1.37
2018-07-10T17:24:05.537Z,1.53
2018-07-10T17:26:33.738Z,1.10
2018-07-10T17:29:03.773Z,1.23
2018-07-10T17:31:32.045Z,1.50
2018-07-10T17:34:00.209Z,1.40
2018-07-10T17:36:28.398Z,1.00
2018-07-10T17:38:56.544Z,1.37
2018-07-10T17:41:26.201Z,1.07
2018-07-10T17:43:54.552Z,1.23
2018-07-10T17:46:22.755Z,1.20
2018-07-10T17:48:50.924Z,1.50
2018-07-10T17:51:19.134Z,1.60
2018-07-10T17:53:47.039Z,1.50
2018-07-10T17:56:15.206Z,2.23
2018-07-10T17:58:43.418Z,1.20
2018-07-10T18:01:11.810Z,1.97
2018-07-10T18:03:40.056Z,1.57
2018-07-10T18:06:08.370Z,1.73
2018-07-10T18:08:36.348Z,1.53
2018-07-10T18:11:04.401Z,1.70
2018-07-10T18:13:32.688Z,2.33
2018-07-10T18:16:00.700Z,1.40
2018-07-10T18:18:28.867Z,2.17
2018-07-10T18:20:57.497Z,1.70
2018-07-10T18:23:25.727Z,1.50
2018-07-10T18:25:53.839Z,1.80
2018-07-10T18:28:22.014Z,1.47
2018-07-10T18:30:50.204Z,1.70
2018-07-10T18:33:18.411Z,1.57
2018-07-10T18:35:46.584Z,1.57
2018-07-10T18:38:14.757Z,1.80
2018-07-10T18:40:42.915Z,1.60
2018-07-10T18:43:10.823Z,1.90
2018-07-10T18:45:38.988Z,2.90
2018-07-10T18:48:07.124Z,2.00
2018-07-10T18:50:35.028Z,1.60
2018-07-10T18:53:03.188Z,2.43
2018-07-10T18:55:31.354Z,1.50
2018-07-10T18:58:00.886Z,1.70
2018-07-10T19:00:37.724Z,1.70
2018-07-10T19:03:07.364Z,1.77
2018-07-10T19:06:45.997Z,1.70
2018-07-10T19:09:34.295Z,1.80
2018-07-10T19:12:04.136Z,2.33
2018-07-10T19:14:32.292Z,1.80
2018-07-10T19:17:00.237Z,2.33
2018-07-10T19:19:28.420Z,2.37
2018-07-10T19:22:01.341Z,2.70
2018-07-10T19:24:29.517Z,2.70
2018-07-10T19:26:58.268Z,2.17
2018-07-10T19:29:40.837Z,2.77
2018-07-10T19:32:09.121Z,2.90
2018-07-10T19:34:37.571Z,2.33
2018-07-10T19:37:05.567Z,4.03
2018-07-10T19:39:34.435Z,2.63
2018-07-10T19:42:02.826Z,4.20
2018-07-10T19:44:31.073Z,3.67
2018-07-10T19:46:59.390Z,1.80
2018-07-10T19:49:27.650Z,2.10
2018-07-10T19:51:55.993Z,2.50
2018-07-10T19:54:24.065Z,2.30
2018-07-10T19:56:52.386Z,2.27
2018-07-10T19:59:20.698Z,2.73
2018-07-10T20:01:50.983Z,3.27
2018-07-10T20:04:22.442Z,3.60
2018-07-10T20:07:01.081Z,2.90
2018-07-10T20:09:32.853Z,4.77
2018-07-10T20:12:07.218Z,3.63
2018-07-10T20:14:40.748Z,2.90
2018-07-10T20:17:10.376Z,2.70
2018-07-10T20:19:44.602Z,2.60
2018-07-10T20:22:16.993Z,3.17
2018-07-10T20:25:50.180Z,2.30
2018-07-10T20:28:23.412Z,3.07
2018-07-10T20:31:07.651Z,2.87
2018-07-10T20:33:45.714Z,2.80
2018-07-10T20:36:15.325Z,3.23
2018-07-10T20:38:43.531Z,2.87
2018-07-10T20:41:11.712Z,3.27
2018-07-10T20:43:40.872Z,3.30
2018-07-10T20:46:13.981Z,3.20
2018-07-10T20:48:51.212Z,3.43
2018-07-10T20:51:19.412Z,3.70
2018-07-10T20:54:00.621Z,4.70
2018-07-10T20:56:31.757Z,7.07
2018-07-10T20:59:04.150Z,5.30
2018-07-10T21:01:32.437Z,4.60
2018-07-10T21:04:05.832Z,6.10
2018-07-10T21:06:42.790Z,4.67
2018-07-10T21:09:12.288Z,4.03
2018-07-10T21:11:47.939Z,4.10
2018-07-10T21:14:24.332Z,3.67
2018-07-10T21:17:01.847Z,4.07
2018-07-10T21:19:46.120Z,5.00
2018-07-10T21:22:25.723Z,4.33
2018-07-10T21:25:00.618Z,4.20
2018-07-10T21:27:48.657Z,3.83
2018-07-10T21:30:24.824Z,4.43
2018-07-10T21:33:30.603Z,4.00
2018-07-10T21:36:00.108Z,3.93
2018-07-10T21:38:36.263Z,5.03
2018-07-10T21:41:14.884Z,4.57
2018-07-10T21:43:47.256Z,4.17
2018-07-10T21:46:23.901Z,4.60
2018-07-10T21:49:02.403Z,4.20
2018-07-10T21:51:30.557Z,4.13
2018-07-10T21:53:58.725Z,4.03
2018-07-10T21:56:26.974Z,3.93
2018-07-10T21:58:55.103Z,4.37
2018-07-10T22:01:44.888Z,3.63
2018-07-10T22:04:43.946Z,4.37
2018-07-10T22:07:13.233Z,4.10
2018-07-10T22:09:42.020Z,4.83
2018-07-10T22:12:13.488Z,4.50
2018-07-10T22:14:41.802Z,5.00
2018-07-10T22:17:18.476Z,5.40
2018-07-10T22:19:47.862Z,5.03
2018-07-10T22:22:22.844Z,5.90
2018-07-10T22:24:51.942Z,5.77
2018-07-10T22:27:20.608Z,5.40
2018-07-10T22:29:54.354Z,6.23
2018-07-10T22:32:30.161Z,10.47
2018-07-10T22:34:58.355Z,6.60
2018-07-10T22:37:26.245Z,5.73
2018-07-10T22:39:54.409Z,6.23
2018-07-10T22:42:22.597Z,8.50
2018-07-10T22:44:52.300Z,9.83
2018-07-10T22:47:30.976Z,19.50
2018-07-10T22:50:02.936Z,6.50
2018-07-10T22:52:31.068Z,11.13
2018-07-10T22:54:59.311Z,6.40
2018-07-10T22:57:27.336Z,8.20
2018-07-10T22:59:56.842Z,7.23
2018-07-10T23:02:25.081Z,7.37
2018-07-10T23:04:53.267Z,7.03
2018-07-10T23:07:21.420Z,7.23
2018-07-10T23:09:49.662Z,7.70
2018-07-10T23:12:18.780Z,7.63
2018-07-10T23:14:46.798Z,6.93
2018-07-10T23:17:15.006Z,9.00
2018-07-10T23:19:43.670Z,7.70
2018-07-10T23:22:11.852Z,7.33
2018-07-10T23:24:40.008Z,7.40
2018-07-10T23:27:08.212Z,6.70
2018-07-10T23:29:38.417Z,6.70
2018-07-10T23:32:07.223Z,6.70
2018-07-10T23:34:35.355Z,6.97
2018-07-10T23:37:06.212Z,6.73
2018-07-10T23:39:41.756Z,7.23
2018-07-10T23:42:10.991Z,8.43
2018-07-10T23:44:43.340Z,7.13
2018-07-10T23:47:30.180Z,6.57
2018-07-10T23:50:09.300Z,7.70
2018-07-10T23:53:54.179Z,6.87
2018-07-10T23:56:22.852Z,7.07
2018-07-10T23:58:51.387Z,7.13
