createdAt,value
2018-11-23T00:00:25.644Z,0.00
2018-11-23T00:01:25.622Z,0.00
2018-11-23T00:02:25.600Z,0.00
2018-11-23T00:03:25.604Z,0.00
2018-11-23T00:04:25.581Z,0.00
2018-11-23T00:05:25.560Z,0.00
2018-11-23T00:06:25.551Z,0.00
2018-11-23T00:07:25.529Z,0.00
2018-11-23T00:08:25.513Z,0.00
2018-11-23T00:09:25.500Z,0.00
2018-11-23T00:10:25.479Z,0.00
2018-11-23T00:11:25.485Z,0.00
2018-11-23T00:12:25.451Z,0.00
2018-11-23T00:13:25.439Z,0.00
2018-11-23T00:14:25.421Z,0.00
2018-11-23T00:15:25.403Z,0.00
2018-11-23T00:16:25.384Z,0.00
2018-11-23T00:17:25.369Z,0.00
2018-11-23T00:18:25.353Z,0.00
2018-11-23T00:19:25.333Z,0.00
2018-11-23T00:20:25.323Z,0.00
2018-11-23T00:21:25.306Z,0.00
2018-11-23T00:22:25.286Z,0.00
2018-11-23T00:23:25.273Z,0.00
2018-11-23T00:24:25.258Z,0.00
2018-11-23T00:25:25.243Z,0.00
2018-11-23T00:26:25.226Z,0.00
2018-11-23T00:27:25.208Z,0.00
2018-11-23T00:28:25.186Z,0.00
2018-11-23T00:29:25.182Z,0.00
2018-11-23T00:30:25.156Z,0.00
2018-11-23T00:31:25.147Z,0.00
2018-11-23T00:32:25.134Z,0.00
2018-11-23T00:33:25.103Z,0.00
2018-11-23T00:34:25.093Z,0.00
2018-11-23T00:35:25.073Z,0.00
2018-11-23T00:36:25.065Z,0.00
2018-11-23T00:37:25.043Z,0.00
2018-11-23T00:38:25.036Z,0.00
2018-11-23T00:39:25.016Z,0.00
2018-11-23T00:40:24.996Z,0.00
2018-11-23T00:41:24.979Z,0.00
2018-11-23T00:42:24.963Z,0.00
2018-11-23T00:43:24.951Z,0.00
2018-11-23T00:44:24.931Z,0.00
2018-11-23T00:45:24.911Z,0.00
2018-11-23T00:46:24.904Z,0.00
2018-11-23T00:47:26.900Z,0.00
2018-11-23T00:48:24.868Z,0.00
2018-11-23T00:49:24.862Z,0.00
2018-11-23T00:50:24.842Z,0.00
2018-11-23T00:51:24.818Z,0.00
2018-11-23T00:52:24.796Z,0.00
2018-11-23T00:53:24.787Z,0.00
2018-11-23T00:54:24.771Z,0.00
2018-11-23T00:55:24.762Z,0.00
2018-11-23T00:56:24.737Z,0.00
2018-11-23T00:57:24.719Z,0.00
2018-11-23T00:58:24.706Z,0.00
2018-11-23T00:59:24.696Z,0.00
2018-11-23T01:00:24.672Z,0.00
2018-11-23T01:01:24.655Z,0.00
2018-11-23T01:02:24.638Z,0.00
2018-11-23T01:03:24.621Z,0.00
2018-11-23T01:04:24.604Z,0.00
2018-11-23T01:05:24.598Z,0.00
2018-11-23T01:06:24.587Z,0.00
2018-11-23T01:07:24.557Z,0.00
2018-11-23T01:08:24.549Z,0.00
2018-11-23T01:09:24.529Z,0.00
2018-11-23T01:10:24.507Z,0.00
2018-11-23T01:11:24.491Z,0.00
2018-11-23T01:12:24.477Z,0.00
2018-11-23T01:13:24.458Z,0.00
2018-11-23T01:14:24.448Z,0.00
2018-11-23T01:15:24.426Z,0.00
2018-11-23T01:16:24.416Z,0.00
2018-11-23T01:17:24.397Z,0.00
2018-11-23T01:18:24.395Z,0.00
2018-11-23T01:19:24.361Z,0.00
2018-11-23T01:20:24.351Z,0.00
2018-11-23T01:21:24.345Z,0.00
2018-11-23T01:22:24.317Z,0.00
2018-11-23T01:23:24.299Z,0.00
2018-11-23T01:24:24.283Z,0.00
2018-11-23T01:25:24.270Z,0.00
2018-11-23T01:26:24.244Z,0.00
2018-11-23T01:27:24.236Z,0.00
2018-11-23T01:28:24.216Z,0.00
2018-11-23T01:29:24.198Z,0.00
2018-11-23T01:30:24.189Z,0.00
2018-11-23T01:31:24.169Z,0.00
2018-11-23T01:32:24.205Z,0.00
2018-11-23T01:33:24.158Z,0.00
2018-11-23T01:34:24.117Z,0.00
2018-11-23T01:35:24.105Z,0.00
2018-11-23T01:36:24.094Z,0.00
2018-11-23T01:37:24.069Z,0.00
2018-11-23T01:38:24.051Z,0.00
2018-11-23T01:39:24.037Z,0.00
2018-11-23T01:40:24.022Z,0.00
2018-11-23T01:41:24.010Z,0.00
2018-11-23T01:42:23.990Z,0.00
2018-11-23T01:43:23.970Z,0.00
2018-11-23T01:44:23.960Z,0.00
2018-11-23T01:45:23.941Z,0.00
2018-11-23T01:46:23.922Z,0.00
2018-11-23T01:47:23.907Z,0.00
2018-11-23T01:48:23.889Z,0.00
2018-11-23T01:49:23.877Z,0.00
2018-11-23T01:50:23.862Z,0.00
2018-11-23T01:51:23.843Z,0.00
2018-11-23T01:52:23.824Z,0.00
2018-11-23T01:53:23.806Z,0.00
2018-11-23T01:54:23.790Z,0.00
2018-11-23T01:55:23.774Z,0.00
2018-11-23T01:56:23.758Z,0.00
2018-11-23T01:57:23.748Z,0.00
2018-11-23T01:58:23.731Z,0.00
2018-11-23T01:59:23.715Z,0.00
2018-11-23T02:00:23.699Z,0.00
2018-11-23T02:01:23.681Z,0.00
2018-11-23T02:02:23.661Z,0.00
2018-11-23T02:03:23.643Z,0.00
2018-11-23T02:04:23.629Z,0.00
2018-11-23T02:05:23.624Z,0.00
2018-11-23T02:06:23.604Z,0.00
2018-11-23T02:07:23.581Z,0.00
2018-11-23T02:08:23.572Z,0.00
2018-11-23T02:09:23.546Z,0.00
2018-11-23T02:10:23.536Z,0.00
2018-11-23T02:11:23.513Z,0.00
2018-11-23T02:12:23.500Z,0.00
2018-11-23T02:13:23.489Z,0.00
2018-11-23T02:14:23.471Z,0.00
2018-11-23T02:15:23.455Z,0.00
2018-11-23T02:16:23.433Z,0.00
2018-11-23T02:17:23.419Z,0.00
2018-11-23T02:18:23.405Z,0.00
2018-11-23T02:19:23.385Z,0.00
2018-11-23T02:20:23.369Z,0.00
2018-11-23T02:21:23.350Z,0.00
2018-11-23T02:22:23.334Z,0.00
2018-11-23T02:23:23.320Z,0.00
2018-11-23T02:24:23.302Z,0.00
2018-11-23T02:25:23.288Z,0.00
2018-11-23T02:26:23.268Z,0.00
2018-11-23T02:27:23.252Z,0.00
2018-11-23T02:28:23.236Z,0.00
2018-11-23T02:29:23.227Z,0.00
2018-11-23T02:30:23.205Z,0.00
2018-11-23T02:31:23.199Z,0.00
2018-11-23T02:32:23.175Z,0.00
2018-11-23T02:33:23.162Z,0.00
2018-11-23T02:34:23.140Z,0.00
2018-11-23T02:35:23.122Z,0.00
2018-11-23T02:36:23.112Z,0.00
2018-11-23T02:37:23.086Z,0.00
2018-11-23T02:38:23.074Z,0.00
2018-11-23T02:39:23.054Z,0.00
2018-11-23T02:40:23.040Z,0.00
2018-11-23T02:41:23.028Z,0.00
2018-11-23T02:42:23.014Z,0.00
2018-11-23T02:43:22.990Z,0.00
2018-11-23T02:44:22.976Z,0.00
2018-11-23T02:45:22.968Z,0.00
2018-11-23T02:46:22.946Z,0.00
2018-11-23T02:47:22.927Z,0.00
2018-11-23T02:48:22.914Z,0.00
2018-11-23T02:49:22.894Z,0.00
2018-11-23T02:50:22.878Z,0.00
2018-11-23T02:51:22.864Z,0.00
2018-11-23T02:52:22.845Z,0.00
2018-11-23T02:53:22.833Z,0.00
2018-11-23T02:54:22.813Z,0.00
2018-11-23T02:55:22.797Z,0.00
2018-11-23T02:56:22.777Z,0.00
2018-11-23T02:57:22.771Z,0.00
2018-11-23T02:58:22.748Z,0.00
2018-11-23T02:59:24.003Z,0.00
2018-11-23T03:00:22.715Z,0.00
2018-11-23T03:01:22.697Z,0.00
2018-11-23T03:02:22.678Z,0.00
2018-11-23T03:03:22.660Z,0.00
2018-11-23T03:04:22.647Z,0.00
2018-11-23T03:05:22.626Z,0.00
2018-11-23T03:06:22.619Z,0.00
2018-11-23T03:07:22.601Z,0.00
2018-11-23T03:08:22.582Z,0.00
2018-11-23T03:09:22.569Z,0.00
2018-11-23T03:10:22.550Z,0.00
2018-11-23T03:11:22.535Z,0.00
2018-11-23T03:12:22.515Z,0.00
2018-11-23T03:13:22.502Z,0.00
2018-11-23T03:14:22.485Z,0.00
2018-11-23T03:15:22.471Z,0.00
2018-11-23T03:16:22.458Z,0.00
2018-11-23T03:17:22.443Z,0.00
2018-11-23T03:18:22.421Z,0.00
2018-11-23T03:19:22.399Z,0.00
2018-11-23T03:20:22.395Z,0.00
2018-11-23T03:21:22.370Z,0.00
2018-11-23T03:22:22.360Z,0.00
2018-11-23T03:23:22.338Z,0.00
2018-11-23T03:24:22.326Z,0.00
2018-11-23T03:25:22.303Z,0.00
2018-11-23T03:26:22.285Z,0.00
2018-11-23T03:27:22.271Z,0.00
2018-11-23T03:28:22.255Z,0.00
2018-11-23T03:29:22.239Z,0.00
2018-11-23T03:30:22.219Z,0.00
2018-11-23T03:31:22.209Z,0.00
2018-11-23T03:32:22.183Z,0.00
2018-11-23T03:33:22.176Z,0.00
2018-11-23T03:34:22.155Z,0.00
2018-11-23T03:35:22.144Z,0.00
2018-11-23T03:36:22.126Z,0.00
2018-11-23T03:37:22.107Z,0.00
2018-11-23T03:38:22.090Z,0.00
2018-11-23T03:39:22.078Z,0.00
2018-11-23T03:40:22.056Z,0.00
2018-11-23T03:41:22.043Z,0.00
2018-11-23T03:42:22.023Z,0.00
2018-11-23T03:43:22.012Z,0.00
2018-11-23T03:44:21.999Z,0.00
2018-11-23T03:45:21.981Z,0.00
2018-11-23T03:46:21.961Z,0.00
2018-11-23T03:47:21.951Z,0.00
2018-11-23T03:48:21.933Z,0.00
2018-11-23T03:49:21.916Z,0.00
2018-11-23T03:50:21.898Z,0.00
2018-11-23T03:51:21.880Z,0.00
2018-11-23T03:52:21.864Z,0.00
2018-11-23T03:53:21.848Z,0.00
2018-11-23T03:54:21.831Z,0.00
2018-11-23T03:55:21.813Z,0.00
2018-11-23T03:56:21.799Z,0.00
2018-11-23T03:57:21.784Z,0.00
2018-11-23T03:58:21.768Z,0.00
2018-11-23T03:59:21.748Z,0.00
2018-11-23T04:00:21.735Z,0.00
2018-11-23T04:01:21.714Z,0.00
2018-11-23T04:02:21.702Z,0.00
2018-11-23T04:03:21.710Z,0.00
2018-11-23T04:04:21.669Z,0.00
2018-11-23T04:05:21.645Z,0.00
2018-11-23T04:06:21.633Z,0.00
2018-11-23T04:07:21.617Z,0.00
2018-11-23T04:08:21.599Z,0.00
2018-11-23T04:09:21.588Z,0.00
2018-11-23T04:10:21.570Z,0.00
2018-11-23T04:11:21.549Z,0.00
2018-11-23T04:12:21.538Z,0.00
2018-11-23T04:13:21.520Z,0.00
2018-11-23T04:14:21.506Z,0.00
2018-11-23T04:15:21.489Z,0.00
2018-11-23T04:16:21.474Z,0.00
2018-11-23T04:17:21.448Z,0.00
2018-11-23T04:18:21.442Z,0.00
2018-11-23T04:19:21.422Z,0.00
2018-11-23T04:20:21.406Z,0.00
2018-11-23T04:21:21.391Z,0.00
2018-11-23T04:22:21.371Z,0.00
2018-11-23T04:23:21.359Z,0.00
2018-11-23T04:24:21.341Z,0.00
2018-11-23T04:25:21.321Z,0.00
2018-11-23T04:26:24.753Z,0.00
2018-11-23T04:27:21.295Z,0.00
2018-11-23T04:28:21.282Z,0.00
2018-11-23T04:29:21.261Z,0.00
2018-11-23T04:30:21.247Z,0.00
2018-11-23T04:31:21.227Z,0.00
2018-11-23T04:32:21.211Z,0.00
2018-11-23T04:33:21.193Z,0.00
2018-11-23T04:34:21.173Z,0.00
2018-11-23T04:35:21.159Z,0.00
2018-11-23T04:36:21.156Z,0.00
2018-11-23T04:37:21.130Z,0.00
2018-11-23T04:38:21.114Z,0.00
2018-11-23T04:39:21.094Z,0.00
2018-11-23T04:40:21.082Z,0.00
2018-11-23T04:41:21.072Z,0.00
2018-11-23T04:42:21.048Z,0.00
2018-11-23T04:43:21.032Z,0.00
2018-11-23T04:44:21.012Z,0.00
2018-11-23T04:45:21.003Z,0.00
2018-11-23T04:46:20.985Z,0.00
2018-11-23T04:47:20.970Z,0.00
2018-11-23T04:48:20.953Z,0.00
2018-11-23T04:49:20.935Z,0.00
2018-11-23T04:50:20.913Z,0.00
2018-11-23T04:51:20.901Z,0.00
2018-11-23T04:52:20.877Z,0.00
2018-11-23T04:53:20.871Z,0.00
2018-11-23T04:54:20.862Z,0.00
2018-11-23T04:55:20.834Z,0.00
2018-11-23T04:56:20.834Z,0.00
2018-11-23T04:57:20.794Z,0.00
2018-11-23T04:58:20.789Z,0.00
2018-11-23T04:59:20.767Z,0.00
2018-11-23T05:00:20.753Z,0.00
2018-11-23T05:01:20.739Z,0.00
2018-11-23T05:02:20.719Z,0.00
2018-11-23T05:03:20.703Z,0.00
2018-11-23T05:04:20.692Z,0.00
2018-11-23T05:05:20.671Z,0.00
2018-11-23T05:06:20.655Z,0.00
2018-11-23T05:07:20.640Z,0.00
2018-11-23T05:08:20.624Z,0.00
2018-11-23T05:09:20.605Z,0.00
2018-11-23T05:10:20.587Z,0.00
2018-11-23T05:11:20.573Z,0.00
2018-11-23T05:12:20.557Z,0.00
2018-11-23T05:13:20.544Z,0.00
2018-11-23T05:14:20.515Z,0.00
2018-11-23T05:15:20.507Z,0.00
2018-11-23T05:16:20.492Z,0.00
2018-11-23T05:17:20.476Z,0.00
2018-11-23T05:18:20.458Z,0.00
2018-11-23T05:19:20.442Z,0.00
2018-11-23T05:20:20.422Z,0.00
2018-11-23T05:21:20.409Z,0.00
2018-11-23T05:22:20.396Z,0.00
2018-11-23T05:23:20.378Z,0.00
2018-11-23T05:24:20.355Z,0.00
2018-11-23T05:25:20.341Z,0.00
2018-11-23T05:26:20.325Z,0.00
2018-11-23T05:27:20.307Z,0.00
2018-11-23T05:28:20.295Z,0.00
2018-11-23T05:29:20.273Z,0.00
2018-11-23T05:30:20.256Z,0.00
2018-11-23T05:31:20.243Z,0.00
2018-11-23T05:32:20.224Z,0.00
2018-11-23T05:33:20.209Z,0.00
2018-11-23T05:34:20.224Z,0.00
2018-11-23T05:35:20.176Z,0.00
2018-11-23T05:36:20.163Z,0.00
2018-11-23T05:37:20.144Z,0.00
2018-11-23T05:38:20.132Z,0.00
2018-11-23T05:39:20.113Z,0.00
2018-11-23T05:40:20.097Z,0.00
2018-11-23T05:41:20.075Z,0.00
2018-11-23T05:42:20.059Z,0.00
2018-11-23T05:43:20.047Z,0.00
2018-11-23T05:44:20.031Z,0.00
2018-11-23T05:45:20.013Z,0.00
2018-11-23T05:46:19.996Z,0.00
2018-11-23T05:47:19.976Z,0.00
2018-11-23T05:48:22.952Z,0.00
2018-11-23T05:49:19.943Z,0.00
2018-11-23T05:50:19.927Z,0.00
2018-11-23T05:51:19.917Z,0.00
2018-11-23T05:52:19.893Z,0.00
2018-11-23T05:53:19.876Z,0.00
2018-11-23T05:54:19.866Z,0.00
2018-11-23T05:55:19.843Z,0.00
2018-11-23T05:56:19.831Z,0.00
2018-11-23T05:57:19.810Z,0.00
2018-11-23T05:58:19.799Z,0.00
2018-11-23T05:59:19.782Z,0.00
2018-11-23T06:00:19.760Z,0.00
2018-11-23T06:01:19.744Z,0.00
2018-11-23T06:02:19.726Z,0.00
2018-11-23T06:03:19.709Z,0.00
2018-11-23T06:04:19.690Z,0.00
2018-11-23T06:05:19.684Z,0.00
2018-11-23T06:06:19.663Z,0.00
2018-11-23T06:07:19.651Z,0.00
2018-11-23T06:08:19.629Z,0.00
2018-11-23T06:09:19.612Z,0.00
2018-11-23T06:10:19.593Z,0.00
2018-11-23T06:11:19.578Z,0.00
2018-11-23T06:12:19.560Z,0.00
2018-11-23T06:13:19.541Z,0.00
2018-11-23T06:14:19.525Z,0.00
2018-11-23T06:15:19.511Z,0.00
2018-11-23T06:16:19.496Z,0.00
2018-11-23T06:17:19.476Z,0.00
2018-11-23T06:18:19.460Z,0.00
2018-11-23T06:19:19.459Z,0.00
2018-11-23T06:20:19.436Z,0.00
2018-11-23T06:21:19.409Z,0.00
2018-11-23T06:22:19.406Z,0.00
2018-11-23T06:23:19.382Z,0.00
2018-11-23T06:24:19.363Z,0.00
2018-11-23T06:25:19.350Z,0.00
2018-11-23T06:26:19.325Z,0.00
2018-11-23T06:27:19.313Z,0.00
2018-11-23T06:28:19.303Z,0.00
2018-11-23T06:29:19.274Z,0.00
2018-11-23T06:30:19.262Z,0.00
2018-11-23T06:31:19.240Z,0.00
2018-11-23T06:32:19.226Z,0.00
2018-11-23T06:33:19.214Z,0.00
2018-11-23T06:34:19.194Z,0.00
2018-11-23T06:35:19.176Z,0.00
2018-11-23T06:36:19.174Z,0.00
2018-11-23T06:37:19.143Z,0.00
2018-11-23T06:38:19.130Z,0.00
2018-11-23T06:39:19.113Z,0.00
2018-11-23T06:40:19.094Z,0.00
2018-11-23T06:41:19.075Z,0.00
2018-11-23T06:42:19.062Z,0.00
2018-11-23T06:43:19.051Z,0.00
2018-11-23T06:44:19.025Z,0.00
2018-11-23T06:45:19.010Z,0.00
2018-11-23T06:46:18.990Z,0.00
2018-11-23T06:47:18.974Z,0.00
2018-11-23T06:48:18.962Z,0.00
2018-11-23T06:49:18.942Z,0.00
2018-11-23T06:50:18.944Z,0.00
2018-11-23T06:51:18.912Z,0.00
2018-11-23T06:52:18.898Z,0.00
2018-11-23T06:53:18.879Z,0.00
2018-11-23T06:54:18.866Z,0.00
2018-11-23T06:55:18.842Z,0.00
2018-11-23T06:56:18.829Z,0.00
2018-11-23T06:57:18.818Z,0.00
2018-11-23T06:58:18.802Z,0.00
2018-11-23T06:59:18.777Z,0.00
2018-11-23T07:00:18.765Z,0.00
2018-11-23T07:01:18.762Z,0.00
2018-11-23T07:02:18.722Z,0.00
2018-11-23T07:03:18.710Z,0.00
2018-11-23T07:04:18.696Z,0.00
2018-11-23T07:05:18.672Z,0.00
2018-11-23T07:06:18.663Z,0.00
2018-11-23T07:07:18.643Z,0.00
2018-11-23T07:08:18.628Z,5.63
2018-11-23T07:09:18.610Z,5.63
2018-11-23T07:10:18.594Z,5.63
2018-11-23T07:11:18.584Z,5.63
2018-11-23T07:12:18.566Z,5.63
2018-11-23T07:13:18.548Z,5.63
2018-11-23T07:14:18.528Z,5.63
2018-11-23T07:15:18.514Z,5.63
2018-11-23T07:16:18.501Z,5.63
2018-11-23T07:17:18.483Z,5.63
2018-11-23T07:18:18.475Z,5.63
2018-11-23T07:19:18.453Z,5.63
2018-11-23T07:20:18.441Z,5.63
2018-11-23T07:21:21.545Z,5.63
2018-11-23T07:22:18.404Z,5.63
2018-11-23T07:23:18.389Z,5.63
2018-11-23T07:24:18.369Z,5.63
2018-11-23T07:25:18.359Z,5.63
2018-11-23T07:26:18.332Z,5.63
2018-11-23T07:27:18.320Z,5.63
2018-11-23T07:28:18.307Z,5.63
2018-11-23T07:29:18.294Z,5.63
2018-11-23T07:30:18.296Z,5.63
2018-11-23T07:31:18.260Z,5.63
2018-11-23T07:32:18.240Z,5.63
2018-11-23T07:33:18.227Z,5.63
2018-11-23T07:34:18.215Z,5.63
2018-11-23T07:35:18.198Z,11.25
2018-11-23T07:36:18.178Z,11.25
2018-11-23T07:37:18.165Z,11.25
2018-11-23T07:38:18.141Z,11.25
2018-11-23T07:39:18.140Z,11.25
2018-11-23T07:40:18.126Z,11.25
2018-11-23T07:41:18.103Z,11.25
2018-11-23T07:42:18.081Z,11.25
2018-11-23T07:43:18.071Z,11.25
2018-11-23T07:44:18.049Z,11.25
2018-11-23T07:45:18.041Z,11.25
2018-11-23T07:46:18.013Z,11.25
2018-11-23T07:47:17.995Z,11.25
2018-11-23T07:48:17.987Z,11.25
2018-11-23T07:49:17.966Z,11.25
2018-11-23T07:50:17.952Z,11.25
2018-11-23T07:51:17.930Z,16.88
2018-11-23T07:52:17.916Z,16.88
2018-11-23T07:53:17.904Z,16.88
2018-11-23T07:54:17.920Z,16.88
2018-11-23T07:55:17.870Z,16.88
2018-11-23T07:56:17.850Z,16.88
2018-11-23T07:57:17.835Z,16.88
2018-11-23T07:58:17.816Z,16.88
2018-11-23T07:59:17.805Z,16.88
2018-11-23T08:00:17.785Z,16.88
2018-11-23T08:01:17.775Z,16.88
2018-11-23T08:02:17.760Z,16.88
2018-11-23T08:03:17.736Z,16.88
2018-11-23T08:04:17.716Z,16.88
2018-11-23T08:05:17.706Z,16.88
2018-11-23T08:06:17.690Z,16.88
2018-11-23T08:07:17.673Z,16.88
2018-11-23T08:08:17.655Z,16.88
2018-11-23T08:09:17.642Z,16.88
2018-11-23T08:10:17.629Z,22.50
2018-11-23T08:11:17.607Z,22.50
2018-11-23T08:12:17.607Z,22.50
2018-11-23T08:13:17.568Z,22.50
2018-11-23T08:14:17.569Z,22.50
2018-11-23T08:15:17.540Z,22.50
2018-11-23T08:16:17.523Z,22.50
2018-11-23T08:17:17.503Z,22.50
2018-11-23T08:18:17.489Z,22.50
2018-11-23T08:19:17.472Z,22.50
2018-11-23T08:20:17.465Z,22.50
2018-11-23T08:21:17.447Z,28.13
2018-11-23T08:22:17.430Z,22.50
2018-11-23T08:23:17.412Z,28.13
2018-11-23T08:24:17.406Z,28.13
2018-11-23T08:25:17.384Z,28.13
2018-11-23T08:26:17.360Z,28.13
2018-11-23T08:27:17.352Z,28.13
2018-11-23T08:28:17.328Z,28.13
2018-11-23T08:29:17.320Z,33.75
2018-11-23T08:30:17.311Z,33.75
2018-11-23T08:31:17.288Z,33.75
2018-11-23T08:32:17.271Z,33.75
2018-11-23T08:33:17.252Z,39.38
2018-11-23T08:34:17.235Z,39.38
2018-11-23T08:35:17.220Z,39.38
2018-11-23T08:36:17.202Z,39.38
2018-11-23T08:37:17.197Z,39.38
2018-11-23T08:38:17.171Z,39.38
2018-11-23T08:39:17.165Z,39.38
2018-11-23T08:40:17.143Z,39.38
2018-11-23T08:41:17.121Z,39.38
2018-11-23T08:42:17.113Z,39.38
2018-11-23T08:43:17.093Z,39.38
2018-11-23T08:44:17.074Z,39.38
2018-11-23T08:45:17.056Z,39.38
2018-11-23T08:46:17.047Z,39.38
2018-11-23T08:47:17.032Z,39.38
2018-11-23T08:48:17.022Z,39.38
2018-11-23T08:49:17.007Z,39.38
2018-11-23T08:50:17.052Z,45.00
2018-11-23T08:51:16.974Z,45.00
2018-11-23T08:52:16.954Z,39.38
2018-11-23T08:53:16.940Z,33.75
2018-11-23T08:54:16.921Z,39.38
2018-11-23T08:55:16.904Z,39.38
2018-11-23T08:56:16.899Z,33.75
2018-11-23T08:57:16.878Z,33.75
2018-11-23T08:58:16.857Z,28.13
2018-11-23T08:59:16.844Z,33.75
2018-11-23T09:00:16.835Z,39.38
2018-11-23T09:01:17.688Z,39.38
2018-11-23T09:02:16.800Z,39.38
2018-11-23T09:03:16.774Z,33.75
2018-11-23T09:04:16.764Z,33.75
2018-11-23T09:05:16.747Z,33.75
2018-11-23T09:06:16.731Z,33.75
2018-11-23T09:07:16.722Z,28.13
2018-11-23T09:08:16.702Z,28.13
2018-11-23T09:09:16.688Z,28.13
2018-11-23T09:10:16.679Z,28.13
2018-11-23T09:11:16.661Z,28.13
2018-11-23T09:12:16.641Z,28.13
2018-11-23T09:13:16.624Z,28.13
2018-11-23T09:14:16.610Z,28.13
2018-11-23T09:15:17.542Z,28.13
2018-11-23T09:16:16.582Z,28.13
2018-11-23T09:17:16.557Z,28.13
2018-11-23T09:18:16.546Z,28.13
2018-11-23T09:19:16.537Z,28.13
2018-11-23T09:20:16.524Z,28.13
2018-11-23T09:21:16.510Z,28.13
2018-11-23T09:22:23.200Z,28.13
2018-11-23T09:23:16.477Z,22.50
2018-11-23T09:24:16.460Z,22.50
2018-11-23T09:25:16.438Z,22.50
2018-11-23T09:26:16.429Z,22.50
2018-11-23T09:27:16.416Z,22.50
2018-11-23T09:28:16.397Z,22.50
2018-11-23T09:29:16.382Z,22.50
2018-11-23T09:30:16.381Z,22.50
2018-11-23T09:31:16.350Z,22.50
2018-11-23T09:32:16.341Z,22.50
2018-11-23T09:33:16.324Z,22.50
2018-11-23T09:34:16.308Z,22.50
2018-11-23T09:35:16.348Z,22.50
2018-11-23T09:36:16.276Z,22.50
2018-11-23T09:37:16.255Z,22.50
2018-11-23T09:38:16.241Z,22.50
2018-11-23T09:39:16.236Z,22.50
2018-11-23T09:40:16.249Z,22.50
2018-11-23T09:41:16.200Z,22.50
2018-11-23T09:42:16.180Z,22.50
2018-11-23T09:43:16.166Z,28.13
2018-11-23T09:44:16.152Z,28.13
2018-11-23T09:45:16.137Z,28.13
2018-11-23T09:46:16.121Z,28.13
2018-11-23T09:47:16.116Z,28.13
2018-11-23T09:48:16.090Z,28.13
2018-11-23T09:49:16.078Z,28.13
2018-11-23T09:50:16.114Z,28.13
2018-11-23T09:51:16.056Z,28.13
2018-11-23T09:52:16.034Z,33.75
2018-11-23T09:53:16.025Z,33.75
2018-11-23T09:54:16.000Z,33.75
2018-11-23T09:55:15.992Z,33.75
2018-11-23T09:56:15.971Z,33.75
2018-11-23T09:57:15.959Z,33.75
2018-11-23T09:58:15.947Z,33.75
2018-11-23T09:59:15.921Z,33.75
2018-11-23T10:00:15.925Z,33.75
2018-11-23T10:01:15.895Z,33.75
2018-11-23T10:02:15.880Z,33.75
2018-11-23T10:03:15.867Z,33.75
2018-11-23T10:04:15.852Z,33.75
2018-11-23T10:05:15.838Z,33.75
2018-11-23T10:06:15.820Z,33.75
2018-11-23T10:07:15.806Z,33.75
2018-11-23T10:08:15.786Z,33.75
2018-11-23T10:09:15.774Z,33.75
2018-11-23T10:10:15.756Z,33.75
2018-11-23T10:11:15.746Z,33.75
2018-11-23T10:12:15.726Z,33.75
2018-11-23T10:13:15.724Z,33.75
2018-11-23T10:14:15.698Z,33.75
2018-11-23T10:15:15.688Z,39.38
2018-11-23T10:16:15.670Z,39.38
2018-11-23T10:17:15.664Z,39.38
2018-11-23T10:18:15.634Z,39.38
2018-11-23T10:19:15.624Z,39.38
2018-11-23T10:20:15.613Z,39.38
2018-11-23T10:21:15.596Z,39.38
2018-11-23T10:22:15.584Z,39.38
2018-11-23T10:23:15.561Z,39.38
2018-11-23T10:24:15.555Z,39.38
2018-11-23T10:25:15.537Z,39.38
2018-11-23T10:26:15.519Z,39.38
2018-11-23T10:27:15.515Z,39.38
2018-11-23T10:28:15.496Z,39.38
2018-11-23T10:29:15.469Z,39.38
2018-11-23T10:30:15.471Z,39.38
2018-11-23T10:31:15.480Z,39.38
2018-11-23T10:32:15.433Z,33.75
2018-11-23T10:33:15.416Z,33.75
2018-11-23T10:34:15.399Z,33.75
2018-11-23T10:35:15.385Z,33.75
2018-11-23T10:36:15.378Z,28.13
2018-11-23T10:37:15.362Z,28.13
2018-11-23T10:38:15.343Z,28.13
2018-11-23T10:39:15.325Z,28.13
2018-11-23T10:40:15.317Z,28.13
2018-11-23T10:41:15.298Z,28.13
2018-11-23T10:42:15.284Z,28.13
2018-11-23T10:43:15.274Z,28.13
2018-11-23T10:44:15.250Z,28.13
2018-11-23T10:45:15.238Z,28.13
2018-11-23T10:46:15.229Z,28.13
2018-11-23T10:47:15.209Z,33.75
2018-11-23T10:48:15.195Z,33.75
2018-11-23T10:49:15.180Z,33.75
2018-11-23T10:50:15.167Z,33.75
2018-11-23T10:51:15.156Z,33.75
2018-11-23T10:52:15.139Z,33.75
2018-11-23T10:53:15.118Z,33.75
2018-11-23T10:54:15.108Z,33.75
2018-11-23T10:55:15.092Z,33.75
2018-11-23T10:56:15.073Z,33.75
2018-11-23T10:57:15.062Z,33.75
2018-11-23T10:58:15.042Z,33.75
2018-11-23T10:59:15.035Z,33.75
2018-11-23T11:00:15.021Z,33.75
2018-11-23T11:01:15.001Z,33.75
2018-11-23T11:02:15.022Z,33.75
2018-11-23T11:03:14.985Z,33.75
2018-11-23T11:04:15.712Z,33.75
2018-11-23T11:05:14.951Z,33.75
2018-11-23T11:06:14.930Z,33.75
2018-11-23T11:07:14.907Z,33.75
2018-11-23T11:08:14.903Z,33.75
2018-11-23T11:09:14.887Z,33.75
2018-11-23T11:10:14.873Z,33.75
2018-11-23T11:11:14.856Z,33.75
2018-11-23T11:12:14.836Z,33.75
2018-11-23T11:13:14.830Z,28.13
2018-11-23T11:14:14.811Z,28.13
2018-11-23T11:15:14.800Z,33.75
2018-11-23T11:16:14.784Z,33.75
2018-11-23T11:17:14.769Z,33.75
2018-11-23T11:18:14.756Z,33.75
2018-11-23T11:19:14.743Z,33.75
2018-11-23T11:20:14.726Z,33.75
2018-11-23T11:21:14.711Z,33.75
2018-11-23T11:22:14.694Z,33.75
2018-11-23T11:23:14.684Z,28.13
2018-11-23T11:24:14.680Z,28.13
2018-11-23T11:25:14.648Z,28.13
2018-11-23T11:26:14.644Z,28.13
2018-11-23T11:27:14.621Z,28.13
2018-11-23T11:28:14.618Z,28.13
2018-11-23T11:29:14.597Z,28.13
2018-11-23T11:30:14.588Z,28.13
2018-11-23T11:31:14.567Z,28.13
2018-11-23T11:32:14.552Z,28.13
2018-11-23T11:33:14.534Z,28.13
2018-11-23T11:34:14.527Z,28.13
2018-11-23T11:35:14.513Z,28.13
2018-11-23T11:36:14.503Z,28.13
2018-11-23T11:37:14.477Z,28.13
2018-11-23T11:38:14.473Z,28.13
2018-11-23T11:39:14.457Z,28.13
2018-11-23T11:40:14.439Z,28.13
2018-11-23T11:41:14.416Z,28.13
2018-11-23T11:42:14.421Z,28.13
2018-11-23T11:43:14.397Z,28.13
2018-11-23T11:44:14.377Z,28.13
2018-11-23T11:45:14.367Z,28.13
2018-11-23T11:46:14.345Z,28.13
2018-11-23T11:47:14.333Z,28.13
2018-11-23T11:48:14.322Z,28.13
2018-11-23T11:49:14.306Z,28.13
2018-11-23T11:50:14.291Z,28.13
2018-11-23T11:51:14.754Z,28.13
2018-11-23T11:52:14.269Z,28.13
2018-11-23T11:53:14.262Z,28.13
2018-11-23T11:54:14.230Z,28.13
2018-11-23T11:55:14.218Z,28.13
2018-11-23T11:56:14.208Z,28.13
2018-11-23T11:57:14.192Z,22.50
2018-11-23T11:58:14.174Z,22.50
2018-11-23T11:59:14.160Z,22.50
2018-11-23T12:00:14.154Z,22.50
2018-11-23T12:01:14.128Z,22.50
2018-11-23T12:02:14.119Z,22.50
2018-11-23T12:03:14.110Z,22.50
2018-11-23T12:04:14.085Z,22.50
2018-11-23T12:05:14.081Z,22.50
2018-11-23T12:06:14.059Z,22.50
2018-11-23T12:07:14.047Z,22.50
2018-11-23T12:08:14.030Z,22.50
2018-11-23T12:09:14.016Z,22.50
2018-11-23T12:10:14.002Z,22.50
2018-11-23T12:11:13.987Z,22.50
2018-11-23T12:12:13.975Z,22.50
2018-11-23T12:13:13.964Z,22.50
2018-11-23T12:14:13.945Z,22.50
2018-11-23T12:15:13.930Z,22.50
2018-11-23T12:16:13.913Z,22.50
2018-11-23T12:17:13.911Z,22.50
2018-11-23T12:18:13.886Z,22.50
2018-11-23T12:19:13.871Z,22.50
2018-11-23T12:20:13.863Z,22.50
2018-11-23T12:21:13.845Z,22.50
2018-11-23T12:22:13.822Z,22.50
2018-11-23T12:23:13.816Z,22.50
2018-11-23T12:24:13.805Z,22.50
2018-11-23T12:25:13.788Z,22.50
2018-11-23T12:26:13.776Z,22.50
2018-11-23T12:27:13.758Z,22.50
2018-11-23T12:28:13.741Z,22.50
2018-11-23T12:29:13.733Z,22.50
2018-11-23T12:30:13.719Z,22.50
2018-11-23T12:31:13.698Z,22.50
2018-11-23T12:32:13.686Z,22.50
2018-11-23T12:33:13.686Z,16.88
2018-11-23T12:34:13.659Z,16.88
2018-11-23T12:35:13.641Z,16.88
2018-11-23T12:36:13.626Z,16.88
2018-11-23T12:37:13.608Z,16.88
2018-11-23T12:38:13.598Z,16.88
2018-11-23T12:39:13.582Z,16.88
2018-11-23T12:40:13.567Z,16.88
2018-11-23T12:41:13.550Z,16.88
2018-11-23T12:42:13.536Z,16.88
2018-11-23T12:43:13.630Z,16.88
2018-11-23T12:44:13.513Z,16.88
2018-11-23T12:45:13.495Z,16.88
2018-11-23T12:46:13.483Z,16.88
2018-11-23T12:47:13.469Z,16.88
2018-11-23T12:48:13.453Z,16.88
2018-11-23T12:49:13.435Z,16.88
2018-11-23T12:50:13.425Z,16.88
2018-11-23T12:51:13.414Z,16.88
2018-11-23T12:52:13.388Z,16.88
2018-11-23T12:53:13.381Z,16.88
2018-11-23T12:54:13.362Z,16.88
2018-11-23T12:55:13.351Z,16.88
2018-11-23T12:56:13.341Z,11.25
2018-11-23T12:57:13.349Z,11.25
2018-11-23T12:58:13.315Z,11.25
2018-11-23T12:59:13.299Z,11.25
2018-11-23T13:00:13.304Z,11.25
2018-11-23T13:01:13.278Z,11.25
2018-11-23T13:02:13.260Z,11.25
2018-11-23T13:03:13.257Z,11.25
2018-11-23T13:04:13.218Z,11.25
2018-11-23T13:05:13.210Z,11.25
2018-11-23T13:06:13.214Z,11.25
2018-11-23T13:07:13.208Z,11.25