createdAt,value
2017-05-26T00:01:50.424Z,17.22
2017-05-26T00:04:17.103Z,15.82
2017-05-26T00:06:43.812Z,15.20
2017-05-26T00:09:10.503Z,15.57
2017-05-26T00:11:37.187Z,15.12
2017-05-26T00:14:03.880Z,16.40
2017-05-26T00:16:30.561Z,15.95
2017-05-26T00:18:57.253Z,17.15
2017-05-26T00:21:23.937Z,20.22
2017-05-26T00:23:50.627Z,21.12
2017-05-26T00:26:17.322Z,19.47
2017-05-26T00:28:44.008Z,18.05
2017-05-26T00:31:10.689Z,19.10
2017-05-26T00:33:37.372Z,19.13
2017-05-26T00:36:04.052Z,20.52
2017-05-26T00:38:30.760Z,17.88
2017-05-26T00:40:57.462Z,21.47
2017-05-26T00:43:24.145Z,20.05
2017-05-26T00:45:50.837Z,19.98
2017-05-26T00:48:17.523Z,19.52
2017-05-26T00:50:44.205Z,20.92
2017-05-26T00:53:10.895Z,20.43
2017-05-26T00:55:37.580Z,21.62
2017-05-26T00:58:04.263Z,20.70
2017-05-26T01:00:30.976Z,19.73
2017-05-26T01:02:57.658Z,24.03
2017-05-26T01:05:24.336Z,22.82
2017-05-26T01:07:51.023Z,23.72
2017-05-26T01:10:17.716Z,25.18
2017-05-26T01:12:44.398Z,22.27
2017-05-26T01:15:11.072Z,22.98
2017-05-26T01:17:37.774Z,20.43
2017-05-26T01:20:04.460Z,22.02
2017-05-26T01:22:31.175Z,24.05
2017-05-26T01:24:57.861Z,22.82
2017-05-26T01:27:24.536Z,24.95
2017-05-26T01:29:51.216Z,22.72
2017-05-26T01:32:17.901Z,23.12
2017-05-26T01:34:44.608Z,21.07
2017-05-26T01:37:11.287Z,22.73
2017-05-26T01:39:37.996Z,25.02
2017-05-26T01:42:04.678Z,23.28
2017-05-26T01:44:34.096Z,25.13
2017-05-26T01:47:00.799Z,23.72
2017-05-26T01:49:27.512Z,23.40
2017-05-26T01:51:54.210Z,22.35
2017-05-26T01:54:20.894Z,23.70
2017-05-26T01:56:47.577Z,25.30
2017-05-26T01:59:14.272Z,24.05
2017-05-26T02:01:40.986Z,25.75
2017-05-26T02:04:07.668Z,24.37
2017-05-26T02:06:34.376Z,23.13
2017-05-26T02:09:01.493Z,23.97
2017-05-26T02:11:28.204Z,22.57
2017-05-26T02:13:54.884Z,26.25
2017-05-26T02:16:21.596Z,24.47
2017-05-26T02:18:48.285Z,24.63
2017-05-26T02:21:14.966Z,25.17
2017-05-26T02:23:41.644Z,23.78
2017-05-26T02:26:08.320Z,23.38
2017-05-26T02:28:35.024Z,22.57
2017-05-26T02:31:01.709Z,20.70
2017-05-26T02:33:28.424Z,20.75
2017-05-26T02:35:55.121Z,21.78
2017-05-26T02:38:21.831Z,20.40
2017-05-26T02:40:48.513Z,21.12
2017-05-26T02:43:15.188Z,20.30
2017-05-26T02:45:41.868Z,23.88
2017-05-26T02:48:08.549Z,20.60
2017-05-26T02:50:35.230Z,19.75
2017-05-26T02:53:01.908Z,21.32
2017-05-26T02:55:28.615Z,22.25
2017-05-26T02:57:55.294Z,21.07
2017-05-26T03:00:22.000Z,20.72
2017-05-26T03:02:48.677Z,24.67
2017-05-26T03:05:15.393Z,27.05
2017-05-26T03:07:42.079Z,24.95
2017-05-26T03:10:08.756Z,25.00
2017-05-26T03:12:35.431Z,22.88
2017-05-26T03:15:02.116Z,24.48
2017-05-26T03:17:28.799Z,21.37
2017-05-26T03:19:55.480Z,23.72
2017-05-26T03:22:22.185Z,25.43
2017-05-26T03:24:48.865Z,22.72
2017-05-26T03:27:15.568Z,22.55
2017-05-26T03:29:42.252Z,22.17
2017-05-26T03:32:08.961Z,24.83
2017-05-26T03:34:35.646Z,26.78
2017-05-26T03:37:02.331Z,24.15
2017-05-26T03:39:29.014Z,24.65
2017-05-26T03:41:55.691Z,23.35
2017-05-26T03:44:22.382Z,25.50
2017-05-26T03:46:49.066Z,23.53
2017-05-26T03:49:15.770Z,26.65
2017-05-26T03:51:42.443Z,24.72
2017-05-26T03:54:09.164Z,24.35
2017-05-26T03:56:35.836Z,22.02
2017-05-26T03:59:02.512Z,20.70
2017-05-26T04:01:29.210Z,20.87
2017-05-26T04:03:55.888Z,18.88
2017-05-26T04:06:22.568Z,17.17
2017-05-26T04:08:49.259Z,18.22
2017-05-26T04:11:15.968Z,22.37
2017-05-26T04:13:42.655Z,22.97
2017-05-26T04:16:09.359Z,25.30
2017-05-26T04:18:36.043Z,24.32
2017-05-26T04:21:02.720Z,24.18
2017-05-26T04:23:29.400Z,24.05
2017-05-26T04:25:56.076Z,24.52
2017-05-26T04:28:22.760Z,23.98
2017-05-26T04:30:49.444Z,22.17
2017-05-26T04:33:16.128Z,23.50
2017-05-26T04:35:42.808Z,22.08
2017-05-26T04:38:09.515Z,22.27
2017-05-26T04:40:36.193Z,22.50
2017-05-26T04:43:02.900Z,19.87
2017-05-26T04:45:29.581Z,20.32
2017-05-26T04:47:56.264Z,17.23
2017-05-26T04:50:22.948Z,18.15
2017-05-26T04:52:49.636Z,18.92
2017-05-26T04:55:16.316Z,17.98
2017-05-26T04:57:42.997Z,19.37
2017-05-26T05:00:09.685Z,18.00
2017-05-26T05:02:36.366Z,20.10
2017-05-26T05:05:03.070Z,20.92
2017-05-26T05:07:29.758Z,22.65
2017-05-26T05:09:56.461Z,23.45
2017-05-26T05:12:23.141Z,22.92
2017-05-26T05:14:49.820Z,24.30
2017-05-26T05:17:16.495Z,21.85
2017-05-26T05:19:43.196Z,25.48
2017-05-26T05:22:09.908Z,25.80
2017-05-26T05:24:36.584Z,23.48
2017-05-26T05:27:03.273Z,24.55
2017-05-26T05:29:29.959Z,24.30
2017-05-26T05:31:56.646Z,27.60
2017-05-26T05:34:23.326Z,25.60
2017-05-26T05:36:50.032Z,25.17
2017-05-26T05:39:16.751Z,28.93
2017-05-26T05:41:43.434Z,27.58
2017-05-26T05:44:10.115Z,27.92
2017-05-26T05:46:36.815Z,26.57
2017-05-26T05:49:03.496Z,27.27
2017-05-26T05:51:30.203Z,28.45
2017-05-26T05:53:56.889Z,29.45
2017-05-26T05:56:23.603Z,27.07
2017-05-26T05:58:50.285Z,26.00
2017-05-26T06:01:16.979Z,27.00
2017-05-26T06:03:43.656Z,29.28
2017-05-26T06:06:10.344Z,27.90
2017-05-26T06:08:38.802Z,29.50
2017-05-26T06:11:05.493Z,28.83
2017-05-26T06:13:32.201Z,29.23
2017-05-26T06:15:59.114Z,30.25
2017-05-26T06:18:25.808Z,29.33
2017-05-26T06:20:52.494Z,26.60
2017-05-26T06:23:19.168Z,29.28
2017-05-26T06:25:45.871Z,27.52
2017-05-26T06:28:14.730Z,28.53
2017-05-26T06:30:41.436Z,28.00
2017-05-26T06:33:08.747Z,28.62
2017-05-26T06:35:35.467Z,29.55
2017-05-26T06:38:02.190Z,32.57
2017-05-26T06:40:28.868Z,30.30
2017-05-26T06:42:55.549Z,30.00
2017-05-26T06:45:22.249Z,28.88
2017-05-26T06:47:48.936Z,29.32
2017-05-26T06:50:15.619Z,26.40
2017-05-26T06:52:42.386Z,26.30
2017-05-26T06:55:09.052Z,26.35
2017-05-26T06:57:35.737Z,25.07
2017-05-26T07:00:02.443Z,27.93
2017-05-26T07:02:29.127Z,29.97
2017-05-26T07:04:55.825Z,28.82
2017-05-26T07:07:22.504Z,27.33
2017-05-26T07:09:49.189Z,26.10
2017-05-26T07:12:15.864Z,27.63
2017-05-26T07:14:42.546Z,27.00
2017-05-26T07:17:09.232Z,24.12
2017-05-26T07:19:35.968Z,27.13
2017-05-26T07:22:02.664Z,26.07
2017-05-26T07:24:29.359Z,24.47
2017-05-26T07:26:56.036Z,25.32
2017-05-26T07:29:22.748Z,25.02
2017-05-26T07:31:49.437Z,25.45
2017-05-26T07:34:16.124Z,27.12
2017-05-26T07:36:42.818Z,25.70
2017-05-26T07:39:10.324Z,25.82
2017-05-26T07:41:37.033Z,24.86
2017-05-26T07:44:03.720Z,26.52
2017-05-26T07:46:30.428Z,25.78
2017-05-26T07:48:57.117Z,23.44
2017-05-26T07:51:23.837Z,25.06
2017-05-26T07:53:50.537Z,25.80
2017-05-26T07:56:17.216Z,25.00
2017-05-26T07:58:43.909Z,24.56
2017-05-26T08:01:10.626Z,24.52
2017-05-26T08:03:37.310Z,27.44
2017-05-26T08:06:03.996Z,28.68
2017-05-26T08:08:30.685Z,26.94
2017-05-26T08:10:57.368Z,28.52
2017-05-26T08:13:24.086Z,27.72
2017-05-26T08:15:50.768Z,27.90
2017-05-26T08:18:17.444Z,28.18
2017-05-26T08:20:44.153Z,26.94
2017-05-26T08:23:10.832Z,26.08
2017-05-26T08:25:37.516Z,24.60
2017-05-26T08:28:04.196Z,25.44
2017-05-26T08:30:30.881Z,24.30
2017-05-26T08:32:57.569Z,25.70
2017-05-26T08:35:24.258Z,24.08
2017-05-26T08:37:50.955Z,24.74
2017-05-26T08:40:17.681Z,23.06
2017-05-26T08:42:44.389Z,21.88
2017-05-26T08:45:11.072Z,21.82
2017-05-26T08:47:37.760Z,21.44
2017-05-26T08:50:04.444Z,24.30
2017-05-26T08:52:31.156Z,24.50
2017-05-26T08:54:57.853Z,24.26
2017-05-26T08:57:24.566Z,26.22
2017-05-26T08:59:51.256Z,25.68
2017-05-26T09:02:17.984Z,26.70
2017-05-26T09:04:44.692Z,25.46
2017-05-26T09:07:11.381Z,23.32
2017-05-26T09:09:38.072Z,25.50
2017-05-26T09:12:04.753Z,27.78
2017-05-26T09:14:31.457Z,28.54
2017-05-26T09:16:58.145Z,27.24
2017-05-26T09:19:24.865Z,24.46
2017-05-26T09:21:51.548Z,25.58
2017-05-26T09:24:18.262Z,23.02
2017-05-26T09:26:44.948Z,28.26
2017-05-26T09:29:11.628Z,27.06
2017-05-26T09:31:38.308Z,26.96
2017-05-26T09:34:04.988Z,28.46
2017-05-26T09:36:31.697Z,25.72
2017-05-26T09:38:58.390Z,27.06
2017-05-26T09:41:25.103Z,25.60
2017-05-26T09:43:51.789Z,26.10
2017-05-26T09:46:18.506Z,31.08
2017-05-26T09:48:45.197Z,30.14
2017-05-26T09:51:11.921Z,29.18
2017-05-26T09:53:38.603Z,28.92
2017-05-26T09:56:05.276Z,28.38
2017-05-26T09:58:31.960Z,28.84
2017-05-26T10:00:58.677Z,28.90
2017-05-26T10:03:25.393Z,28.58
2017-05-26T10:05:52.076Z,28.86
2017-05-26T10:08:19.013Z,24.34
2017-05-26T10:10:45.700Z,25.30
2017-05-26T10:13:12.429Z,26.20
2017-05-26T10:15:39.116Z,23.54
2017-05-26T10:18:05.796Z,20.56
2017-05-26T10:20:32.476Z,20.60
2017-05-26T10:22:59.166Z,20.40
2017-05-26T10:25:25.877Z,20.04
2017-05-26T10:27:52.556Z,21.70
2017-05-26T10:30:19.274Z,21.80
2017-05-26T10:32:45.975Z,20.46
2017-05-26T10:35:12.663Z,21.42
2017-05-26T10:37:39.345Z,19.36
2017-05-26T10:40:06.032Z,21.40
2017-05-26T10:42:32.740Z,22.30
2017-05-26T10:44:59.425Z,19.40
2017-05-26T10:47:26.138Z,17.54
2017-05-26T10:49:52.820Z,17.76
2017-05-26T10:52:19.550Z,17.86
2017-05-26T10:54:46.229Z,17.66
2017-05-26T10:57:12.918Z,15.86
2017-05-26T10:59:39.602Z,19.66
2017-05-26T11:02:06.282Z,18.08
2017-05-26T11:04:32.969Z,16.42
2017-05-26T11:06:59.647Z,16.24
2017-05-26T11:09:26.349Z,15.78
2017-05-26T11:11:53.049Z,15.68
2017-05-26T11:14:19.759Z,15.96
2017-05-26T11:16:46.722Z,15.72
2017-05-26T11:19:13.407Z,14.74
2017-05-26T11:21:40.089Z,14.20
2017-05-26T11:24:06.775Z,14.16
2017-05-26T11:26:33.462Z,12.92
2017-05-26T11:29:00.195Z,11.90
2017-05-26T11:31:26.907Z,13.18
2017-05-26T11:33:53.588Z,13.78
2017-05-26T11:36:20.262Z,12.34
2017-05-26T11:38:46.941Z,12.06
2017-05-26T11:41:13.625Z,12.40
2017-05-26T11:43:40.308Z,11.02
2017-05-26T11:46:06.985Z,13.10
2017-05-26T11:48:33.664Z,11.94
2017-05-26T11:51:00.337Z,12.16
2017-05-26T11:53:27.048Z,10.84
2017-05-26T11:55:53.729Z,11.66
2017-05-26T11:58:20.409Z,9.60
2017-05-26T12:00:47.096Z,10.10
2017-05-26T12:03:13.781Z,10.64
2017-05-26T12:05:40.457Z,9.06
2017-05-26T12:08:07.129Z,7.80
2017-05-26T12:10:33.800Z,8.18
2017-05-26T12:13:00.485Z,10.14
2017-05-26T12:15:27.187Z,10.62
2017-05-26T12:17:53.865Z,9.82
2017-05-26T12:20:20.545Z,10.36
2017-05-26T12:22:47.223Z,10.66
2017-05-26T12:25:13.905Z,10.20
2017-05-26T12:27:40.593Z,9.24
2017-05-26T12:30:07.264Z,9.34
2017-05-26T12:32:33.940Z,10.16
2017-05-26T12:35:00.613Z,8.18
2017-05-26T12:37:27.317Z,8.12
2017-05-26T12:39:53.984Z,7.34
2017-05-26T12:42:20.656Z,9.44
2017-05-26T12:44:47.326Z,8.08
2017-05-26T12:47:13.996Z,8.30
2017-05-26T12:49:40.672Z,7.66
2017-05-26T12:52:07.349Z,8.30
2017-05-26T12:54:34.047Z,8.92
2017-05-26T12:57:00.721Z,7.58
2017-05-26T12:59:27.416Z,7.12
2017-05-26T13:01:54.088Z,7.56
2017-05-26T13:04:20.790Z,7.24
2017-05-26T13:06:47.464Z,8.04
2017-05-26T13:09:14.132Z,8.14
2017-05-26T13:11:40.800Z,7.30
2017-05-26T13:14:07.477Z,7.78
2017-05-26T13:16:34.174Z,6.34
2017-05-26T13:19:00.843Z,6.44
2017-05-26T13:21:27.545Z,6.78
2017-05-26T13:23:54.225Z,7.04
2017-05-26T13:26:20.930Z,8.04
2017-05-26T13:28:47.596Z,7.60
2017-05-26T13:31:14.273Z,6.82
2017-05-26T13:33:40.953Z,7.18
2017-05-26T13:36:07.632Z,6.66
2017-05-26T13:38:34.325Z,7.14
2017-05-26T13:41:01.005Z,7.08
2017-05-26T13:43:27.707Z,7.48
2017-05-26T13:45:54.387Z,7.14
2017-05-26T13:48:21.074Z,7.26
2017-05-26T13:50:47.742Z,6.00
2017-05-26T13:53:14.416Z,6.10
2017-05-26T13:55:41.108Z,6.80
2017-05-26T13:58:07.779Z,5.86
2017-05-26T14:00:34.448Z,6.52
2017-05-26T14:03:01.114Z,6.02
2017-05-26T14:05:27.784Z,5.66
2017-05-26T14:07:54.480Z,6.12
2017-05-26T14:10:21.147Z,5.08
2017-05-26T14:12:47.817Z,5.38
2017-05-26T14:15:14.484Z,5.62
2017-05-26T14:17:41.152Z,5.54
2017-05-26T14:20:07.824Z,6.02
2017-05-26T14:22:34.497Z,5.66
2017-05-26T14:25:01.212Z,5.52
2017-05-26T14:27:27.883Z,5.94
2017-05-26T14:29:54.580Z,5.82
2017-05-26T14:32:21.251Z,5.90
2017-05-26T14:37:20.976Z,5.66
2017-05-26T14:39:47.643Z,5.60
2017-05-26T14:42:14.584Z,6.76
2017-05-26T14:44:41.480Z,6.40
2017-05-26T14:47:08.184Z,6.06
2017-05-26T14:49:34.866Z,5.76
2017-05-26T14:52:01.555Z,6.58
2017-05-26T14:54:28.224Z,5.88
2017-05-26T14:56:54.892Z,6.64
2017-05-26T14:59:21.564Z,5.26
2017-05-26T15:01:48.232Z,5.72
2017-05-26T15:04:14.901Z,6.24
2017-05-26T15:06:41.569Z,6.76
2017-05-26T15:09:08.284Z,6.80
2017-05-26T15:11:34.959Z,6.28
2017-05-26T15:14:01.631Z,6.30
2017-05-26T15:16:28.300Z,6.32
2017-05-26T15:18:54.972Z,6.38
2017-05-26T15:21:21.640Z,6.12
2017-05-26T15:23:48.313Z,6.90
2017-05-26T15:26:14.991Z,6.62
2017-05-26T15:28:41.663Z,6.80
2017-05-26T15:31:08.356Z,6.94
2017-05-26T15:33:35.024Z,6.60
2017-05-26T15:36:01.693Z,6.30
2017-05-26T15:38:28.360Z,7.20
2017-05-26T15:40:55.024Z,6.48
2017-05-26T15:43:21.725Z,6.48
2017-05-26T15:45:48.396Z,7.20
2017-05-26T15:48:15.110Z,5.90
2017-05-26T15:50:41.809Z,6.60
2017-05-26T15:53:08.519Z,5.96
2017-05-26T15:55:35.188Z,6.72
2017-05-26T15:58:01.851Z,7.22
2017-05-26T16:00:28.540Z,6.06
2017-05-26T16:02:55.211Z,6.08
2017-05-26T16:05:21.907Z,6.20
2017-05-26T16:07:48.588Z,6.18
2017-05-26T16:10:15.290Z,6.02
2017-05-26T16:12:41.956Z,6.26
2017-05-26T16:15:08.633Z,6.70
2017-05-26T16:17:35.301Z,6.22
2017-05-26T16:20:01.978Z,5.90
2017-05-26T16:22:28.684Z,6.04
2017-05-26T16:24:55.356Z,5.88
2017-05-26T16:27:22.043Z,5.56
2017-05-26T16:29:48.720Z,5.48
2017-05-26T16:32:15.447Z,5.18
2017-05-26T16:34:42.127Z,4.90
2017-05-26T16:37:08.796Z,5.70
2017-05-26T16:39:35.479Z,5.92
2017-05-26T16:42:02.153Z,4.98
2017-05-26T16:44:28.843Z,4.70
2017-05-26T16:46:55.516Z,5.42
2017-05-26T16:49:22.233Z,5.16
2017-05-26T16:51:48.912Z,5.50
2017-05-26T16:54:15.585Z,5.60
2017-05-26T16:56:42.269Z,4.94
2017-05-26T16:59:08.940Z,5.14
2017-05-26T17:01:35.616Z,5.28
2017-05-26T17:04:02.286Z,5.28
2017-05-26T17:06:28.996Z,5.48
2017-05-26T17:08:55.668Z,4.66
2017-05-26T17:11:22.376Z,5.88
2017-05-26T17:13:49.049Z,5.78
2017-05-26T17:16:15.724Z,5.52
2017-05-26T17:18:42.402Z,5.78
2017-05-26T17:21:09.072Z,5.88
2017-05-26T17:23:35.745Z,5.78
2017-05-26T17:26:02.420Z,5.80
2017-05-26T17:28:29.121Z,5.76
2017-05-26T17:30:55.825Z,5.74
2017-05-26T17:33:22.538Z,5.60
2017-05-26T17:35:49.208Z,5.70
2017-05-26T17:38:15.913Z,6.10
2017-05-26T17:40:42.585Z,5.62
2017-05-26T17:43:09.265Z,5.68
2017-05-26T17:45:35.939Z,6.04
2017-05-26T17:48:02.620Z,5.04
2017-05-26T17:50:29.312Z,5.94
2017-05-26T17:52:56.001Z,5.98
2017-05-26T17:55:22.671Z,6.12
2017-05-26T17:57:49.340Z,5.52
2017-05-26T18:00:16.013Z,5.12
2017-05-26T18:02:42.682Z,6.42
2017-05-26T18:05:09.349Z,5.48
2017-05-26T18:07:36.056Z,5.06
2017-05-26T18:10:02.741Z,5.80
2017-05-26T18:12:29.423Z,9.06
2017-05-26T18:14:56.092Z,5.68
2017-05-26T18:17:22.776Z,6.48
2017-05-26T18:19:49.451Z,6.42
2017-05-26T18:22:16.120Z,6.52
2017-05-26T18:24:42.790Z,5.76
2017-05-26T18:27:09.457Z,6.20
2017-05-26T18:29:36.171Z,6.56
2017-05-26T18:32:02.839Z,6.48
2017-05-26T18:34:29.512Z,7.50
2017-05-26T18:36:56.177Z,8.34
2017-05-26T18:39:22.848Z,6.92
2017-05-26T18:41:49.532Z,6.50
2017-05-26T18:44:16.226Z,6.24
2017-05-26T18:46:42.896Z,6.12
2017-05-26T18:49:09.574Z,6.44
2017-05-26T18:51:36.256Z,6.06
2017-05-26T18:54:02.927Z,5.88
2017-05-26T18:56:29.633Z,5.60
2017-05-26T18:58:56.307Z,6.86
2017-05-26T19:01:22.988Z,6.12
2017-05-26T19:03:49.659Z,5.32
2017-05-26T19:06:16.326Z,5.98
2017-05-26T19:08:42.996Z,5.42
2017-05-26T19:11:09.673Z,5.52
2017-05-26T19:13:36.359Z,5.22
2017-05-26T19:16:03.046Z,6.02
2017-05-26T19:18:29.761Z,5.76
2017-05-26T19:20:56.441Z,6.42
2017-05-26T19:23:23.129Z,8.25
2017-05-26T19:25:49.828Z,9.23
2017-05-26T19:28:16.496Z,8.30
2017-05-26T19:30:43.185Z,8.88
2017-05-26T19:33:09.872Z,8.90
2017-05-26T19:35:36.561Z,9.53
2017-05-26T19:38:03.245Z,7.68
2017-05-26T19:40:29.939Z,7.83
2017-05-26T19:42:56.669Z,7.73
2017-05-26T19:45:23.357Z,7.32
2017-05-26T19:47:50.073Z,6.93
2017-05-26T19:50:16.753Z,6.32
2017-05-26T19:52:43.489Z,7.70
2017-05-26T19:55:10.188Z,6.68
2017-05-26T19:57:36.875Z,7.33
2017-05-26T20:00:03.552Z,7.55
2017-05-26T20:02:30.223Z,8.58
2017-05-26T20:04:56.930Z,7.63
2017-05-26T20:07:23.616Z,8.45
2017-05-26T20:09:50.326Z,7.53
2017-05-26T20:12:17.012Z,8.35
2017-05-26T20:14:43.716Z,8.52
2017-05-26T20:17:10.384Z,8.32
2017-05-26T20:19:37.092Z,8.80
2017-05-26T20:22:03.769Z,8.58
2017-05-26T20:24:30.449Z,9.92
2017-05-26T20:26:57.296Z,8.67
2017-05-26T20:29:23.974Z,9.18
2017-05-26T20:31:50.682Z,8.87
2017-05-26T20:34:17.368Z,10.08
2017-05-26T20:36:44.085Z,9.38
2017-05-26T20:39:10.761Z,9.75
2017-05-26T20:41:37.471Z,8.93
2017-05-26T20:44:04.162Z,9.85
2017-05-26T20:46:30.857Z,11.60
2017-05-26T20:48:57.544Z,10.75
2017-05-26T20:51:24.233Z,11.68
2017-05-26T20:53:50.955Z,10.42
2017-05-26T20:56:17.637Z,10.70
2017-05-26T20:58:44.349Z,11.40
2017-05-26T21:01:11.031Z,10.72
2017-05-26T21:03:37.752Z,10.55
2017-05-26T21:06:04.433Z,10.33
2017-05-26T21:08:31.127Z,10.03
2017-05-26T21:10:57.809Z,9.60
2017-05-26T21:13:24.488Z,9.45
2017-05-26T21:15:51.200Z,10.48
2017-05-26T21:18:17.872Z,9.72
2017-05-26T21:20:44.572Z,9.68
2017-05-26T21:23:11.254Z,9.92
2017-05-26T21:25:37.949Z,10.95
2017-05-26T21:28:04.624Z,9.70
2017-05-26T21:30:31.317Z,11.08
2017-05-26T21:32:58.003Z,10.97
2017-05-26T21:35:24.688Z,10.75
2017-05-26T21:37:51.400Z,10.13
2017-05-26T21:40:18.081Z,9.80
2017-05-26T21:42:44.768Z,10.40
2017-05-26T21:45:11.481Z,11.07
2017-05-26T21:47:38.157Z,9.05
2017-05-26T21:50:04.844Z,10.17
2017-05-26T21:52:31.530Z,10.42
2017-05-26T21:54:58.266Z,10.53
2017-05-26T21:57:24.954Z,9.97
2017-05-26T21:59:51.636Z,9.88
2017-05-26T22:02:18.321Z,10.53
2017-05-26T22:04:45.008Z,10.60
2017-05-26T22:07:11.692Z,9.90
2017-05-26T22:09:38.369Z,9.72
2017-05-26T22:12:05.146Z,9.38
2017-05-26T22:14:31.835Z,9.97
2017-05-26T22:16:58.512Z,8.90
2017-05-26T22:19:25.180Z,8.58
2017-05-26T22:21:51.856Z,9.12
2017-05-26T22:24:18.528Z,9.13
2017-05-26T22:26:45.206Z,8.78
2017-05-26T22:29:11.893Z,9.37
2017-05-26T22:31:38.576Z,8.77
2017-05-26T22:34:05.264Z,9.93
2017-05-26T22:36:31.942Z,8.32
2017-05-26T22:38:58.624Z,9.57
2017-05-26T22:41:25.309Z,9.60
2017-05-26T22:43:52.047Z,9.68
2017-05-26T22:46:18.721Z,8.78
2017-05-26T22:48:45.432Z,9.77
2017-05-26T22:51:12.108Z,9.25
2017-05-26T22:53:38.785Z,9.07
2017-05-26T22:56:05.464Z,10.20
2017-05-26T22:58:32.148Z,9.58
2017-05-26T23:00:58.830Z,9.97
2017-05-26T23:03:25.505Z,9.25
2017-05-26T23:05:52.191Z,9.77
2017-05-26T23:08:18.869Z,9.47
2017-05-26T23:10:45.580Z,10.40
2017-05-26T23:13:12.257Z,8.87
2017-05-26T23:15:38.943Z,9.82
2017-05-26T23:18:05.624Z,10.48
2017-05-26T23:20:32.297Z,9.30
2017-05-26T23:22:58.977Z,11.27
2017-05-26T23:25:25.660Z,10.95
2017-05-26T23:27:52.369Z,11.12
2017-05-26T23:30:19.055Z,10.57
2017-05-26T23:32:45.764Z,9.73
2017-05-26T23:35:12.442Z,9.50
2017-05-26T23:37:39.116Z,9.62
2017-05-26T23:40:05.812Z,9.75
2017-05-26T23:42:32.501Z,10.25
2017-05-26T23:44:59.208Z,10.82
2017-05-26T23:47:25.887Z,11.03
2017-05-26T23:49:53.084Z,11.28
2017-05-26T23:52:19.760Z,10.85
2017-05-26T23:54:46.464Z,10.42
2017-05-26T23:57:13.144Z,10.42
2017-05-26T23:59:40.825Z,10.53
