createdAt,value
2019-01-02T00:01:55.295Z,5.90
2019-01-02T00:04:04.792Z,6.00
2019-01-02T00:06:10.565Z,6.00
2019-01-02T00:08:16.269Z,6.00
2019-01-02T00:10:22.672Z,5.90
2019-01-02T00:12:28.642Z,6.00
2019-01-02T00:14:38.162Z,6.00
2019-01-02T00:16:45.859Z,6.00
2019-01-02T00:18:52.662Z,6.00
2019-01-02T00:20:57.525Z,6.00
2019-01-02T00:23:05.926Z,6.00
2019-01-02T00:25:13.746Z,6.00
2019-01-02T00:27:22.133Z,5.90
2019-01-02T00:29:32.968Z,6.00
2019-01-02T00:31:43.287Z,6.00
2019-01-02T00:33:52.161Z,6.00
2019-01-02T00:36:02.451Z,6.00
2019-01-02T00:38:11.353Z,6.00
2019-01-02T00:40:21.606Z,6.00
2019-01-02T00:42:30.620Z,5.90
2019-01-02T00:44:39.463Z,5.90
2019-01-02T00:46:49.319Z,5.90
2019-01-02T00:48:59.654Z,5.90
2019-01-02T00:51:08.776Z,5.80
2019-01-02T00:53:17.191Z,5.80
2019-01-02T00:55:26.355Z,5.80
2019-01-02T00:57:34.770Z,5.70
2019-01-02T00:59:41.356Z,5.70
2019-01-02T01:01:47.058Z,5.70
2019-01-02T01:03:52.693Z,5.60
2019-01-02T01:06:01.414Z,5.60
2019-01-02T01:08:11.111Z,5.60
2019-01-02T01:10:20.358Z,5.50
2019-01-02T01:12:27.701Z,5.50
2019-01-02T01:14:35.797Z,5.50
2019-01-02T01:16:44.583Z,5.50
2019-01-02T01:18:55.815Z,5.50
2019-01-02T01:21:04.630Z,5.50
2019-01-02T01:23:13.758Z,5.50
2019-01-02T01:25:20.918Z,5.50
2019-01-02T01:27:29.902Z,5.50
2019-01-02T01:29:42.035Z,5.50
2019-01-02T01:31:53.830Z,5.50
2019-01-02T01:34:04.614Z,5.50
2019-01-02T01:36:12.742Z,5.50
2019-01-02T01:38:21.114Z,5.40
2019-01-02T01:40:27.526Z,5.40
2019-01-02T01:42:35.974Z,5.40
2019-01-02T01:44:43.859Z,5.40
2019-01-02T01:46:50.694Z,5.40
2019-01-02T01:48:56.311Z,5.30
2019-01-02T01:51:02.470Z,5.30
2019-01-02T01:53:10.259Z,5.30
2019-01-02T01:55:16.647Z,5.30
2019-01-02T01:57:24.403Z,5.30
2019-01-02T01:59:31.294Z,5.30
2019-01-02T02:01:37.783Z,5.30
2019-01-02T02:03:48.893Z,5.30
2019-01-02T02:05:58.290Z,5.20
2019-01-02T02:08:09.276Z,5.20
2019-01-02T02:10:18.806Z,5.20
2019-01-02T02:12:26.663Z,5.20
2019-01-02T02:14:36.298Z,5.10
2019-01-02T02:16:46.762Z,5.10
2019-01-02T02:18:57.836Z,5.10
2019-01-02T02:21:03.498Z,5.10
2019-01-02T02:23:08.662Z,5.10
2019-01-02T02:25:21.034Z,5.10
2019-01-02T02:27:30.030Z,5.10
2019-01-02T02:29:41.567Z,5.00
2019-01-02T02:31:50.972Z,5.00
2019-01-02T02:33:59.270Z,5.00
2019-01-02T02:36:10.870Z,5.00
2019-01-02T02:38:20.467Z,5.00
2019-01-02T02:40:28.222Z,5.00
2019-01-02T02:42:38.072Z,5.00
2019-01-02T02:44:47.623Z,5.00
2019-01-02T02:46:54.775Z,4.90
2019-01-02T02:49:03.542Z,4.80
2019-01-02T02:51:12.778Z,4.80
2019-01-02T02:53:23.303Z,4.80
2019-01-02T02:55:34.377Z,4.70
2019-01-02T02:57:42.378Z,4.70
2019-01-02T02:59:53.614Z,4.70
2019-01-02T03:02:01.447Z,4.70
2019-01-02T03:04:08.898Z,4.60
2019-01-02T03:06:14.567Z,4.60
2019-01-02T03:08:20.947Z,4.60
2019-01-02T03:10:26.661Z,4.50
2019-01-02T03:12:33.514Z,4.50
2019-01-02T03:14:44.358Z,4.50
2019-01-02T03:16:54.054Z,4.50
2019-01-02T03:19:04.109Z,4.40
2019-01-02T03:21:13.319Z,4.40
2019-01-02T03:23:19.310Z,4.40
2019-01-02T03:25:25.569Z,4.40
2019-01-02T03:27:31.767Z,4.40
2019-01-02T03:29:37.098Z,4.30
2019-01-02T03:31:47.767Z,4.30
2019-01-02T03:33:55.483Z,4.20
2019-01-02T03:36:05.486Z,4.20
2019-01-02T03:38:16.502Z,4.20
2019-01-02T03:40:26.442Z,4.20
2019-01-02T03:42:35.379Z,4.20
2019-01-02T03:44:46.267Z,4.10
2019-01-02T03:46:54.704Z,4.10
2019-01-02T03:49:00.398Z,4.10
2019-01-02T03:51:12.324Z,4.10
2019-01-02T03:53:20.719Z,4.00
2019-01-02T03:55:31.054Z,4.00
2019-01-02T03:57:39.495Z,4.00
2019-01-02T03:59:49.523Z,4.00
2019-01-02T04:01:57.100Z,4.00
2019-01-02T04:04:06.413Z,4.00
2019-01-02T04:06:17.505Z,4.00
2019-01-02T04:08:25.739Z,3.90
2019-01-02T04:10:33.273Z,3.90
2019-01-02T04:12:39.286Z,3.90
2019-01-02T04:14:44.422Z,3.80
2019-01-02T04:16:51.495Z,3.80
2019-01-02T04:19:00.566Z,3.80
2019-01-02T04:21:11.883Z,3.70
2019-01-02T04:23:18.386Z,3.80
2019-01-02T04:25:28.151Z,3.70
2019-01-02T04:27:33.262Z,3.70
2019-01-02T04:29:41.671Z,3.60
2019-01-02T04:31:49.704Z,3.60
2019-01-02T04:34:01.650Z,3.60
2019-01-02T04:36:07.328Z,3.60
2019-01-02T04:38:18.711Z,3.60
2019-01-02T04:40:27.671Z,3.60
2019-01-02T04:42:35.254Z,3.60
2019-01-02T04:44:47.619Z,3.60
2019-01-02T04:46:57.318Z,3.60
2019-01-02T04:49:05.067Z,3.60
2019-01-02T04:51:13.780Z,3.50
2019-01-02T04:53:25.467Z,3.50
2019-01-02T04:55:30.422Z,3.50
2019-01-02T04:57:36.006Z,3.50
2019-01-02T04:59:46.887Z,3.50
2019-01-02T05:01:55.776Z,3.50
2019-01-02T05:04:04.040Z,3.40
2019-01-02T05:06:13.876Z,3.40
2019-01-02T05:08:21.372Z,3.40
2019-01-02T05:10:30.121Z,3.40
2019-01-02T05:12:37.383Z,3.40
2019-01-02T05:14:50.123Z,3.30
2019-01-02T05:17:04.328Z,3.40
2019-01-02T05:19:11.239Z,3.40
2019-01-02T05:21:19.115Z,3.40
2019-01-02T05:23:26.898Z,3.30
2019-01-02T05:25:31.332Z,3.30
2019-01-02T05:27:43.218Z,3.30
2019-01-02T05:29:50.578Z,3.30
2019-01-02T05:31:59.110Z,3.30
2019-01-02T05:34:08.328Z,3.30
2019-01-02T05:36:19.539Z,3.30
2019-01-02T05:38:30.130Z,3.30
2019-01-02T05:40:37.706Z,3.20
2019-01-02T05:42:43.230Z,3.20
2019-01-02T05:44:54.167Z,3.20
2019-01-02T05:47:03.078Z,3.10
2019-01-02T05:49:09.843Z,3.10
2019-01-02T05:51:18.375Z,3.10
2019-01-02T05:53:25.656Z,3.10
2019-01-02T05:55:31.483Z,3.10
2019-01-02T05:57:38.330Z,3.00
2019-01-02T05:59:46.272Z,3.00
2019-01-02T06:01:56.942Z,3.00
2019-01-02T06:04:05.736Z,3.00
2019-01-02T06:06:14.614Z,3.00
2019-01-02T06:08:24.148Z,3.00
2019-01-02T06:10:31.706Z,2.90
2019-01-02T06:12:39.358Z,2.90
2019-01-02T06:14:47.250Z,2.90
2019-01-02T06:16:58.065Z,2.90
2019-01-02T06:19:05.431Z,2.80
2019-01-02T06:21:12.757Z,2.90
2019-01-02T06:23:21.670Z,2.90
2019-01-02T06:25:30.803Z,2.80
2019-01-02T06:27:45.599Z,2.90
2019-01-02T06:29:53.442Z,2.80
2019-01-02T06:32:00.723Z,2.80
2019-01-02T06:34:07.667Z,2.80
2019-01-02T06:36:17.544Z,2.70
2019-01-02T06:38:28.423Z,2.70
2019-01-02T06:40:39.513Z,2.70
2019-01-02T06:42:48.519Z,2.70
2019-01-02T06:44:55.864Z,2.70
2019-01-02T06:47:04.105Z,2.70
2019-01-02T06:49:13.030Z,2.70
2019-01-02T06:51:22.450Z,2.70
2019-01-02T06:53:32.466Z,2.70
2019-01-02T06:55:41.766Z,2.60
2019-01-02T06:57:51.662Z,2.60
2019-01-02T07:00:01.592Z,2.60
2019-01-02T07:02:11.274Z,2.60
2019-01-02T07:04:24.217Z,2.60
2019-01-02T07:06:33.606Z,2.60
2019-01-02T07:08:41.523Z,2.60
2019-01-02T07:10:48.518Z,2.50
2019-01-02T07:12:59.815Z,2.50
2019-01-02T07:15:09.447Z,2.50
2019-01-02T07:17:18.658Z,2.50
2019-01-02T07:19:25.892Z,2.50
2019-01-02T07:21:36.685Z,2.50
2019-01-02T07:23:46.701Z,2.50
2019-01-02T07:25:55.432Z,2.50
2019-01-02T07:28:04.598Z,2.40
2019-01-02T07:30:14.964Z,2.40
2019-01-02T07:32:24.681Z,2.40
2019-01-02T07:35:31.134Z,2.40
2019-01-02T07:38:28.771Z,2.40
2019-01-02T07:41:30.640Z,2.40
2019-01-02T07:44:28.046Z,2.30
2019-01-02T07:47:10.582Z,2.30
2019-01-02T07:50:13.794Z,2.30
2019-01-02T07:52:45.931Z,2.30
2019-01-02T07:55:38.915Z,2.30
2019-01-02T07:58:28.182Z,2.30
2019-01-02T08:01:21.328Z,2.30
2019-01-02T08:04:14.823Z,2.30
2019-01-02T08:07:09.978Z,2.30
2019-01-02T08:10:01.154Z,2.30
2019-01-02T08:12:45.991Z,2.30
2019-01-02T08:15:28.351Z,2.20
2019-01-02T08:17:56.071Z,2.20
2019-01-02T08:20:48.236Z,2.20
2019-01-02T08:23:37.123Z,2.30
2019-01-02T08:26:21.763Z,2.20
2019-01-02T08:29:07.338Z,2.30
2019-01-02T08:31:26.198Z,2.30
2019-01-02T08:33:58.407Z,2.20
2019-01-02T08:36:28.791Z,2.20
2019-01-02T08:39:14.238Z,2.30
2019-01-02T08:42:06.311Z,2.20
2019-01-02T08:44:57.142Z,2.30
2019-01-02T08:47:35.960Z,2.30
2019-01-02T08:50:27.755Z,2.30
2019-01-02T08:53:04.038Z,2.30
2019-01-02T08:55:37.030Z,2.40
2019-01-02T08:58:19.617Z,2.40
2019-01-02T09:01:14.321Z,2.40
2019-01-02T09:04:21.981Z,2.40
2019-01-02T09:07:03.713Z,2.40
2019-01-02T09:09:45.047Z,2.40
2019-01-02T09:12:22.031Z,2.50
2019-01-02T09:15:23.011Z,2.50
2019-01-02T09:18:00.479Z,2.50
2019-01-02T09:20:45.480Z,2.50
2019-01-02T09:23:32.583Z,2.60
2019-01-02T09:26:45.270Z,2.60
2019-01-02T09:29:25.799Z,2.70
2019-01-02T09:32:04.973Z,2.70
2019-01-02T09:34:38.769Z,2.80
2019-01-02T09:37:21.791Z,2.80
2019-01-02T09:39:52.010Z,2.80
2019-01-02T09:42:27.426Z,2.80
2019-01-02T09:45:27.115Z,2.80
2019-01-02T09:48:03.243Z,2.90
2019-01-02T09:50:51.155Z,2.90
2019-01-02T09:53:53.939Z,2.90
2019-01-02T09:56:54.054Z,2.90
2019-01-02T09:59:47.566Z,2.90
2019-01-02T10:02:37.891Z,2.90
2019-01-02T10:05:16.752Z,2.90
2019-01-02T10:08:08.949Z,3.00
2019-01-02T10:10:46.696Z,3.10
2019-01-02T10:13:17.706Z,3.20
2019-01-02T10:15:57.422Z,3.20
2019-01-02T10:18:52.252Z,3.20
2019-01-02T10:21:37.950Z,3.40
2019-01-02T10:24:17.608Z,3.50
2019-01-02T10:27:00.242Z,3.90
2019-01-02T10:29:55.142Z,3.70
2019-01-02T10:32:32.287Z,3.60
2019-01-02T10:35:08.437Z,3.40
2019-01-02T10:37:56.176Z,3.40
2019-01-02T10:40:43.507Z,3.70
2019-01-02T10:43:17.307Z,4.10
2019-01-02T10:46:22.655Z,3.90
2019-01-02T10:49:11.218Z,3.80
2019-01-02T10:51:35.955Z,3.90
2019-01-02T10:54:15.706Z,4.00
2019-01-02T10:57:13.385Z,4.20
2019-01-02T11:00:00.387Z,4.40
2019-01-02T11:02:55.015Z,4.80
2019-01-02T11:05:55.176Z,5.10
2019-01-02T11:08:38.962Z,5.30
2019-01-02T11:11:26.612Z,5.40
2019-01-02T11:14:26.295Z,5.30
2019-01-02T11:17:15.400Z,5.00
2019-01-02T11:19:49.875Z,4.80
2019-01-02T11:22:38.799Z,5.00
2019-01-02T11:25:35.326Z,5.10
2019-01-02T11:28:24.098Z,5.30
2019-01-02T11:31:16.039Z,5.10
2019-01-02T11:33:58.080Z,5.10
2019-01-02T11:36:26.183Z,5.00
2019-01-02T11:39:02.995Z,4.60
2019-01-02T11:42:08.363Z,4.40
2019-01-02T11:44:58.631Z,4.20
2019-01-02T11:47:06.419Z,4.10
2019-01-02T11:49:15.971Z,4.10
2019-01-02T11:51:26.694Z,4.30
2019-01-02T11:53:36.552Z,4.30
2019-01-02T11:55:43.701Z,4.40
2019-01-02T11:57:51.531Z,4.40
2019-01-02T11:59:58.454Z,4.50
2019-01-02T12:02:07.750Z,4.50
2019-01-02T12:04:17.191Z,4.60
2019-01-02T12:06:26.023Z,4.90
2019-01-02T12:08:35.769Z,4.90
2019-01-02T12:10:43.735Z,4.80
2019-01-02T12:12:53.791Z,5.10
2019-01-02T12:15:01.640Z,5.20
2019-01-02T12:17:06.450Z,5.50
2019-01-02T12:19:12.001Z,5.70
2019-01-02T12:21:19.710Z,5.80
2019-01-02T12:23:29.452Z,5.80
2019-01-02T12:25:39.318Z,5.70
2019-01-02T12:27:46.671Z,5.50
2019-01-02T12:29:59.162Z,5.80
2019-01-02T12:32:06.535Z,5.70
2019-01-02T12:34:14.527Z,6.00
2019-01-02T12:36:23.082Z,6.30
2019-01-02T12:38:32.392Z,6.40
2019-01-02T12:40:43.352Z,6.20
2019-01-02T12:42:55.291Z,6.50
2019-01-02T12:45:06.251Z,6.70
2019-01-02T12:47:36.750Z,6.90
2019-01-02T12:49:46.567Z,7.10
2019-01-02T12:51:55.071Z,7.20
2019-01-02T12:54:04.523Z,7.70
2019-01-02T12:56:15.481Z,8.00
2019-01-02T12:58:25.458Z,7.90
2019-01-02T13:00:44.219Z,7.90
2019-01-02T13:03:07.430Z,7.90
2019-01-02T13:05:42.728Z,7.80
2019-01-02T13:08:38.999Z,8.40
2019-01-02T13:11:01.303Z,8.20
2019-01-02T13:13:46.119Z,8.10
2019-01-02T13:16:14.444Z,7.90
2019-01-02T13:19:14.888Z,8.50
2019-01-02T13:21:38.787Z,8.50
2019-01-02T13:24:10.546Z,8.20
2019-01-02T13:26:44.370Z,8.60
2019-01-02T13:29:33.219Z,8.70
2019-01-02T13:32:03.207Z,8.40
2019-01-02T13:34:36.373Z,8.40
2019-01-02T13:37:02.366Z,8.50
2019-01-02T13:39:56.727Z,8.00
2019-01-02T13:42:28.506Z,8.00
2019-01-02T13:45:38.043Z,7.60
2019-01-02T13:48:14.510Z,7.00
2019-01-02T13:51:23.175Z,6.30
2019-01-02T13:53:30.322Z,6.10
2019-01-02T13:55:37.782Z,5.60
2019-01-02T13:57:46.247Z,5.30
2019-01-02T13:59:59.658Z,5.00
2019-01-02T14:02:09.031Z,4.80
2019-01-02T14:04:21.827Z,4.70
2019-01-02T14:06:29.507Z,4.70
2019-01-02T14:08:38.035Z,4.40
2019-01-02T14:10:47.687Z,4.40
2019-01-02T14:12:54.363Z,4.30
2019-01-02T14:15:00.430Z,4.40
2019-01-02T14:17:06.211Z,4.30
2019-01-02T14:19:12.667Z,4.20
2019-01-02T14:21:21.231Z,4.10
2019-01-02T14:23:32.111Z,3.90
2019-01-02T14:25:44.454Z,3.80
2019-01-02T14:27:54.443Z,3.90
2019-01-02T14:30:05.340Z,3.90
2019-01-02T14:32:16.879Z,3.80
2019-01-02T14:34:24.307Z,3.60
2019-01-02T14:36:34.439Z,3.60
2019-01-02T14:38:43.142Z,3.60
2019-01-02T14:40:51.426Z,3.50
2019-01-02T14:43:00.184Z,3.60
2019-01-02T14:45:09.340Z,3.60
2019-01-02T14:47:22.663Z,3.60
2019-01-02T14:49:30.023Z,3.50
2019-01-02T14:51:38.074Z,3.50
2019-01-02T14:53:46.879Z,3.40
2019-01-02T14:55:51.750Z,3.40
2019-01-02T14:58:02.182Z,3.30
2019-01-02T15:00:14.759Z,3.30
2019-01-02T15:02:23.303Z,3.30
2019-01-02T15:04:33.339Z,3.30
2019-01-02T15:06:44.138Z,3.30
2019-01-02T15:08:51.566Z,3.20
2019-01-02T15:10:59.335Z,3.20
2019-01-02T15:13:08.244Z,3.20
2019-01-02T15:15:16.575Z,3.20
2019-01-02T15:17:25.933Z,3.10
2019-01-02T15:19:38.190Z,3.10
2019-01-02T15:21:51.156Z,3.10
2019-01-02T15:24:03.908Z,3.00
2019-01-02T15:26:13.606Z,3.00
2019-01-02T15:28:26.530Z,3.00
2019-01-02T15:30:35.496Z,3.00
2019-01-02T15:32:46.307Z,2.90
2019-01-02T15:34:54.425Z,2.80
2019-01-02T15:37:04.843Z,2.80
2019-01-02T15:39:10.631Z,2.80
2019-01-02T15:41:24.116Z,2.70
2019-01-02T15:43:35.435Z,2.70
2019-01-02T15:45:44.399Z,2.70
2019-01-02T15:47:54.462Z,2.70
2019-01-02T15:50:02.978Z,2.70
2019-01-02T15:52:12.851Z,2.70
2019-01-02T15:54:23.720Z,2.60
2019-01-02T15:56:33.555Z,2.60
2019-01-02T15:58:43.719Z,2.60
2019-01-02T16:00:57.296Z,2.70
2019-01-02T16:03:05.754Z,2.60
2019-01-02T16:05:15.926Z,2.60
2019-01-02T16:07:21.363Z,2.60
2019-01-02T16:09:28.532Z,2.60
2019-01-02T16:11:36.250Z,2.60
2019-01-02T16:13:41.643Z,2.60
2019-01-02T16:15:50.023Z,2.50
2019-01-02T16:17:58.697Z,2.50
2019-01-02T16:20:10.279Z,2.50
2019-01-02T16:22:20.994Z,2.50
2019-01-02T16:24:31.688Z,2.50
2019-01-02T16:26:40.626Z,2.50
2019-01-02T16:28:49.719Z,2.50
2019-01-02T16:30:58.986Z,2.50
2019-01-02T16:33:11.271Z,2.50
2019-01-02T16:35:20.198Z,2.50
2019-01-02T16:37:28.922Z,2.50
2019-01-02T16:39:42.627Z,2.50
2019-01-02T16:41:54.200Z,2.50
2019-01-02T16:44:01.619Z,2.50
2019-01-02T16:46:14.623Z,2.50
2019-01-02T16:48:25.191Z,2.50
2019-01-02T16:50:38.195Z,2.50
2019-01-02T16:52:48.057Z,2.40
2019-01-02T16:54:53.882Z,2.50
2019-01-02T16:57:05.862Z,2.40
2019-01-02T16:59:16.158Z,2.40
2019-01-02T17:01:22.934Z,2.40
2019-01-02T17:03:31.166Z,2.40
2019-01-02T17:05:40.018Z,2.40
2019-01-02T17:07:53.234Z,2.50
2019-01-02T17:10:03.755Z,2.40
2019-01-02T17:12:12.977Z,2.50
2019-01-02T17:14:23.511Z,2.50
2019-01-02T17:16:31.403Z,2.40
2019-01-02T17:18:41.350Z,2.50
2019-01-02T17:20:52.134Z,2.50
2019-01-02T17:22:57.138Z,2.40
2019-01-02T17:25:02.854Z,2.40
2019-01-02T17:27:13.863Z,2.40
2019-01-02T17:29:23.718Z,2.50
2019-01-02T17:31:33.639Z,2.40
2019-01-02T17:33:41.918Z,2.40
2019-01-02T17:35:52.908Z,2.40
2019-01-02T17:37:59.577Z,2.40
2019-01-02T17:40:05.334Z,2.40
2019-01-02T17:42:10.434Z,2.40
2019-01-02T17:44:18.303Z,2.30
2019-01-02T17:46:28.137Z,2.30
2019-01-02T17:48:38.023Z,2.30
2019-01-02T17:50:45.064Z,2.30
2019-01-02T17:52:52.651Z,2.40
2019-01-02T17:54:59.206Z,2.30
2019-01-02T17:57:07.319Z,2.40
2019-01-02T17:59:16.114Z,2.30
2019-01-02T18:01:26.262Z,2.30
2019-01-02T18:03:33.556Z,2.30
2019-01-02T18:05:38.554Z,2.30
2019-01-02T18:07:44.834Z,2.30
2019-01-02T18:09:54.246Z,2.30
2019-01-02T18:12:05.574Z,2.30
2019-01-02T18:14:13.944Z,2.30
2019-01-02T18:16:22.310Z,2.30
2019-01-02T18:18:32.086Z,2.30
2019-01-02T18:20:47.656Z,2.20
2019-01-02T18:22:54.678Z,2.20
2019-01-02T18:25:02.511Z,2.20
2019-01-02T18:27:13.655Z,2.20
2019-01-02T18:29:21.451Z,2.20
2019-01-02T18:31:30.487Z,2.20
2019-01-02T18:33:40.327Z,2.10
2019-01-02T18:35:50.330Z,2.10
2019-01-02T18:38:00.391Z,2.10
2019-01-02T18:40:08.692Z,2.20
2019-01-02T18:42:19.207Z,2.20
2019-01-02T18:44:27.625Z,2.10
2019-01-02T18:46:34.867Z,2.10
2019-01-02T18:48:43.699Z,2.10
2019-01-02T18:50:49.087Z,2.10
2019-01-02T18:53:02.775Z,2.10
2019-01-02T18:55:13.967Z,2.00
2019-01-02T18:57:22.547Z,2.10
2019-01-02T18:59:30.491Z,2.10
2019-01-02T19:01:38.822Z,2.00
2019-01-02T19:03:49.068Z,2.10
2019-01-02T19:06:03.326Z,2.10
2019-01-02T19:08:11.799Z,2.10
2019-01-02T19:10:19.943Z,2.00
2019-01-02T19:12:28.351Z,2.00
2019-01-02T19:14:40.283Z,2.00
2019-01-02T19:16:48.248Z,2.00
2019-01-02T19:18:58.255Z,2.00
2019-01-02T19:21:09.000Z,1.90
2019-01-02T19:23:18.767Z,1.90
2019-01-02T19:25:23.945Z,1.90
2019-01-02T19:27:33.767Z,1.90
2019-01-02T19:29:43.702Z,1.90
2019-01-02T19:31:52.935Z,1.90
2019-01-02T19:34:02.050Z,1.90
2019-01-02T19:36:12.487Z,1.90
2019-01-02T19:38:22.295Z,1.90
2019-01-02T19:40:33.304Z,1.90
2019-01-02T19:42:43.645Z,1.90
2019-01-02T19:44:51.509Z,1.80
2019-01-02T19:47:00.006Z,1.90
2019-01-02T19:49:10.843Z,1.80
2019-01-02T19:51:20.166Z,1.80
2019-01-02T19:53:28.473Z,1.80
2019-01-02T19:55:39.798Z,1.80
2019-01-02T19:57:49.098Z,1.80
2019-01-02T20:00:00.715Z,1.80
2019-01-02T20:02:11.210Z,1.80
2019-01-02T20:04:26.862Z,1.80
2019-01-02T20:06:34.686Z,1.70
2019-01-02T20:08:47.222Z,1.70
2019-01-02T20:10:57.798Z,1.70
2019-01-02T20:13:10.347Z,1.70
2019-01-02T20:15:17.287Z,1.70
2019-01-02T20:17:26.275Z,1.70
2019-01-02T20:19:31.691Z,1.70
2019-01-02T20:21:39.143Z,1.70
2019-01-02T20:23:46.660Z,1.60
2019-01-02T20:25:56.519Z,1.60
2019-01-02T20:28:03.659Z,1.60
2019-01-02T20:30:13.330Z,1.60
2019-01-02T20:32:18.145Z,1.50
2019-01-02T20:34:30.886Z,1.60
2019-01-02T20:36:40.959Z,1.60
2019-01-02T20:38:50.840Z,1.60
2019-01-02T20:41:00.844Z,1.60
2019-01-02T20:43:09.291Z,1.50
2019-01-02T20:45:16.157Z,1.50
2019-01-02T20:47:29.762Z,1.50
2019-01-02T20:49:38.623Z,1.50
2019-01-02T20:51:47.826Z,1.50
2019-01-02T20:54:00.263Z,1.50
2019-01-02T20:56:09.185Z,1.50
2019-01-02T20:58:18.363Z,1.50
2019-01-02T21:00:26.125Z,1.50
2019-01-02T21:02:37.835Z,1.40
2019-01-02T21:04:48.211Z,1.40
2019-01-02T21:06:57.479Z,1.40
2019-01-02T21:09:05.250Z,1.40
2019-01-02T21:11:11.547Z,1.40
2019-01-02T21:13:17.510Z,1.40
2019-01-02T21:15:25.459Z,1.40
2019-01-02T21:17:35.685Z,1.40
2019-01-02T21:19:42.938Z,1.40
2019-01-02T21:21:53.078Z,1.40
2019-01-02T21:24:05.590Z,1.40
2019-01-02T21:26:14.063Z,1.40
2019-01-02T21:28:23.027Z,1.50
2019-01-02T21:30:32.859Z,1.40
2019-01-02T21:32:40.733Z,1.40
2019-01-02T21:34:49.703Z,1.40
2019-01-02T21:37:02.411Z,1.40
2019-01-02T21:39:10.610Z,1.40
2019-01-02T21:41:20.262Z,1.40
2019-01-02T21:43:30.903Z,1.40
2019-01-02T21:45:38.648Z,1.40
2019-01-02T21:47:47.915Z,1.40
2019-01-02T21:49:59.207Z,1.40
2019-01-02T21:52:08.936Z,1.40
2019-01-02T21:54:17.479Z,1.50
2019-01-02T21:56:35.547Z,1.50
2019-01-02T21:58:47.259Z,1.50
2019-01-02T22:00:55.295Z,1.50
2019-01-02T22:03:06.489Z,1.50
2019-01-02T22:05:19.620Z,1.60
2019-01-02T22:07:28.998Z,1.60
2019-01-02T22:09:34.110Z,1.60
2019-01-02T22:11:44.250Z,1.70
2019-01-02T22:14:03.998Z,1.70
2019-01-02T22:16:16.822Z,1.70
2019-01-02T22:18:27.947Z,1.70
2019-01-02T22:20:38.687Z,1.70
2019-01-02T22:22:48.671Z,1.80
2019-01-02T22:25:00.706Z,1.80
2019-01-02T22:27:09.653Z,1.80
2019-01-02T22:29:19.451Z,1.80
2019-01-02T22:31:29.364Z,1.90
2019-01-02T22:33:38.247Z,1.90
2019-01-02T22:35:50.882Z,2.00
2019-01-02T22:38:02.231Z,2.00
2019-01-02T22:40:11.643Z,2.00
2019-01-02T22:42:22.502Z,2.00
2019-01-02T22:44:31.810Z,2.00
2019-01-02T22:46:42.639Z,2.00
2019-01-02T22:48:54.534Z,2.00
2019-01-02T22:51:02.552Z,2.00
2019-01-02T22:53:12.395Z,2.00
2019-01-02T22:55:25.293Z,2.00
2019-01-02T22:57:35.210Z,2.00
2019-01-02T22:59:47.658Z,2.00
2019-01-02T23:02:08.582Z,2.00
2019-01-02T23:04:34.516Z,2.00
2019-01-02T23:07:11.371Z,2.00
2019-01-02T23:09:36.222Z,2.10
2019-01-02T23:12:03.191Z,2.10
2019-01-02T23:14:36.423Z,2.10
2019-01-02T23:17:05.598Z,2.10
2019-01-02T23:19:32.216Z,2.10
2019-01-02T23:21:58.966Z,2.10
2019-01-02T23:24:23.882Z,2.10
2019-01-02T23:26:50.483Z,2.10
2019-01-02T23:29:30.962Z,2.10
2019-01-02T23:31:57.358Z,2.10
2019-01-02T23:34:37.263Z,2.10
2019-01-02T23:37:05.167Z,2.10
2019-01-02T23:39:22.157Z,2.10
2019-01-02T23:41:53.967Z,2.10
2019-01-02T23:44:32.732Z,2.10
2019-01-02T23:46:58.230Z,2.00
2019-01-02T23:49:21.635Z,2.10
2019-01-02T23:51:46.439Z,2.10
2019-01-02T23:54:12.032Z,2.10
2019-01-02T23:56:46.830Z,2.00
2019-01-02T23:59:16.691Z,2.00
