createdAt,value
2018-05-12T00:00:39.998Z,9.60
2018-05-12T00:03:07.478Z,9.50
2018-05-12T00:05:34.969Z,9.60
2018-05-12T00:08:02.430Z,9.60
2018-05-12T00:10:29.904Z,9.60
2018-05-12T00:12:57.403Z,9.60
2018-05-12T00:15:24.875Z,9.50
2018-05-12T00:17:53.129Z,9.50
2018-05-12T00:20:20.643Z,9.60
2018-05-12T00:22:48.370Z,9.50
2018-05-12T00:25:16.615Z,9.50
2018-05-12T00:27:44.113Z,9.50
2018-05-12T00:30:11.573Z,9.40
2018-05-12T00:32:39.038Z,9.30
2018-05-12T00:35:06.522Z,9.20
2018-05-12T00:37:34.018Z,9.30
2018-05-12T00:40:01.482Z,9.30
2018-05-12T00:42:29.732Z,9.20
2018-05-12T00:44:57.202Z,9.20
2018-05-12T00:47:24.680Z,9.20
2018-05-12T00:49:52.948Z,9.20
2018-05-12T00:52:20.437Z,9.20
2018-05-12T00:54:47.889Z,9.30
2018-05-12T00:57:15.399Z,9.30
2018-05-12T00:59:42.886Z,9.40
2018-05-12T01:02:11.125Z,9.50
2018-05-12T01:04:38.636Z,9.40
2018-05-12T01:07:06.128Z,9.40
2018-05-12T01:09:33.606Z,9.50
2018-05-12T01:12:01.118Z,9.50
2018-05-12T01:14:28.566Z,9.50
2018-05-12T01:16:56.028Z,9.40
2018-05-12T01:19:23.512Z,9.40
2018-05-12T01:21:50.989Z,9.40
2018-05-12T01:24:19.120Z,9.20
2018-05-12T01:26:46.616Z,9.20
2018-05-12T01:29:14.091Z,9.20
2018-05-12T01:31:41.558Z,9.10
2018-05-12T01:34:09.839Z,8.90
2018-05-12T01:36:37.316Z,8.80
2018-05-12T01:39:05.628Z,8.90
2018-05-12T01:41:33.097Z,8.80
2018-05-12T01:44:00.564Z,8.80
2018-05-12T01:46:28.013Z,8.70
2018-05-12T01:48:55.506Z,8.70
2018-05-12T01:51:22.981Z,8.60
2018-05-12T01:53:50.445Z,8.60
2018-05-12T01:56:17.941Z,8.60
2018-05-12T01:58:45.416Z,8.50
2018-05-12T02:01:13.178Z,8.40
2018-05-12T02:03:40.703Z,8.40
2018-05-12T02:06:08.195Z,8.50
2018-05-12T02:08:35.909Z,8.50
2018-05-12T02:11:03.888Z,8.50
2018-05-12T02:13:31.340Z,8.40
2018-05-12T02:15:58.811Z,8.40
2018-05-12T02:18:26.301Z,8.40
2018-05-12T02:20:53.778Z,8.30
2018-05-12T02:23:22.021Z,8.20
2018-05-12T02:25:49.553Z,8.10
2018-05-12T02:28:17.009Z,8.00
2018-05-12T02:30:44.498Z,8.00
2018-05-12T02:33:11.956Z,7.90
2018-05-12T02:35:39.472Z,7.80
2018-05-12T02:38:06.987Z,7.70
2018-05-12T02:40:34.446Z,7.60
2018-05-12T02:43:01.940Z,7.60
2018-05-12T02:45:29.448Z,7.50
2018-05-12T02:47:56.917Z,7.60
2018-05-12T02:50:24.407Z,7.50
2018-05-12T02:52:51.891Z,7.60
2018-05-12T02:55:19.352Z,7.50
2018-05-12T02:57:47.687Z,7.60
2018-05-12T03:00:17.715Z,7.50
2018-05-12T03:02:45.196Z,7.50
2018-05-12T03:05:12.692Z,7.50
2018-05-12T03:07:40.157Z,7.50
2018-05-12T03:10:08.409Z,7.50
2018-05-12T03:12:35.889Z,7.40
2018-05-12T03:15:03.360Z,7.50
2018-05-12T03:17:30.844Z,7.40
2018-05-12T03:19:58.536Z,7.50
2018-05-12T03:22:25.997Z,7.40
2018-05-12T03:24:53.484Z,7.50
2018-05-12T03:27:20.958Z,7.50
2018-05-12T03:29:48.436Z,7.50
2018-05-12T03:32:16.656Z,7.40
2018-05-12T03:34:44.136Z,7.40
2018-05-12T03:37:11.620Z,7.40
2018-05-12T03:39:39.097Z,7.50
2018-05-12T03:42:06.569Z,7.40
2018-05-12T03:44:34.903Z,7.40
2018-05-12T03:47:02.378Z,7.30
2018-05-12T03:49:29.894Z,7.30
2018-05-12T03:51:57.428Z,7.20
2018-05-12T03:54:24.916Z,7.20
2018-05-12T03:56:52.377Z,7.20
2018-05-12T03:59:20.613Z,7.10
2018-05-12T04:01:48.104Z,7.10
2018-05-12T04:04:27.462Z,7.10
2018-05-12T04:07:06.776Z,7.20
2018-05-12T04:09:46.779Z,7.00
2018-05-12T04:12:26.058Z,6.90
2018-05-12T04:14:54.377Z,7.00
2018-05-12T04:17:21.871Z,7.00
2018-05-12T04:19:49.316Z,7.10
2018-05-12T04:22:16.798Z,7.00
2018-05-12T04:24:44.261Z,7.10
2018-05-12T04:27:11.742Z,7.10
2018-05-12T04:29:39.229Z,7.20
2018-05-12T04:32:06.693Z,7.20
2018-05-12T04:34:34.775Z,7.30
2018-05-12T04:37:02.259Z,7.40
2018-05-12T04:39:29.727Z,7.50
2018-05-12T04:41:57.215Z,7.60
2018-05-12T04:44:24.691Z,7.80
2018-05-12T04:46:52.162Z,7.80
2018-05-12T04:49:20.581Z,7.90
2018-05-12T04:51:48.033Z,8.00
2018-05-12T04:54:15.508Z,7.90
2018-05-12T04:56:42.994Z,7.90
2018-05-12T04:59:10.516Z,7.90
2018-05-12T05:01:38.765Z,8.20
2018-05-12T05:04:06.255Z,8.10
2018-05-12T05:06:34.502Z,8.20
2018-05-12T05:09:01.988Z,8.20
2018-05-12T05:11:29.452Z,8.30
2018-05-12T05:13:56.984Z,8.50
2018-05-12T05:16:24.480Z,8.50
2018-05-12T05:18:52.000Z,8.50
2018-05-12T05:21:19.570Z,8.60
2018-05-12T05:23:46.993Z,8.70
2018-05-12T05:26:14.477Z,8.90
2018-05-12T05:28:41.945Z,8.90
2018-05-12T05:31:09.398Z,9.00
2018-05-12T05:33:36.881Z,9.20
2018-05-12T05:36:04.367Z,9.40
2018-05-12T05:38:31.857Z,9.50
2018-05-12T05:40:59.332Z,9.90
2018-05-12T05:43:26.809Z,9.90
2018-05-12T05:45:54.357Z,10.00
2018-05-12T05:48:22.744Z,10.50
2018-05-12T05:50:50.246Z,10.80
2018-05-12T05:53:17.771Z,11.20
2018-05-12T05:55:45.261Z,11.50
2018-05-12T05:58:12.752Z,11.60
2018-05-12T06:00:40.224Z,12.00
2018-05-12T06:03:07.721Z,12.20
2018-05-12T06:05:35.613Z,12.50
2018-05-12T06:08:03.117Z,12.90
2018-05-12T06:10:30.631Z,13.10
2018-05-12T06:12:58.097Z,12.90
2018-05-12T06:15:25.594Z,13.50
2018-05-12T06:17:53.093Z,13.70
2018-05-12T06:20:20.628Z,13.70
2018-05-12T06:22:48.900Z,14.40
2018-05-12T06:25:16.441Z,14.60
2018-05-12T06:27:43.947Z,15.10
2018-05-12T06:30:11.447Z,15.50
2018-05-12T06:32:39.719Z,16.60
2018-05-12T06:35:07.217Z,16.60
2018-05-12T06:37:34.759Z,16.90
2018-05-12T06:40:02.320Z,17.40
2018-05-12T06:42:29.822Z,17.60
2018-05-12T06:44:57.307Z,18.00
2018-05-12T06:47:24.855Z,18.40
2018-05-12T06:49:52.594Z,17.80
2018-05-12T06:52:20.139Z,17.70
2018-05-12T06:54:47.635Z,17.70
2018-05-12T06:57:15.258Z,19.00
2018-05-12T06:59:42.744Z,19.80
2018-05-12T07:02:10.237Z,19.90
2018-05-12T07:04:37.730Z,20.10
2018-05-12T07:07:05.320Z,19.90
2018-05-12T07:09:32.852Z,19.70
2018-05-12T07:12:00.351Z,19.40
2018-05-12T07:14:29.577Z,19.80
2018-05-12T07:16:57.900Z,19.80
2018-05-12T07:19:26.269Z,18.10
2018-05-12T07:21:53.685Z,18.10
2018-05-12T07:24:21.192Z,17.60
2018-05-12T07:26:49.171Z,17.20
2018-05-12T07:29:16.668Z,16.90
2018-05-12T07:31:44.192Z,16.50
2018-05-12T07:34:11.677Z,16.20
2018-05-12T07:36:39.270Z,16.20
2018-05-12T07:39:06.840Z,16.90
2018-05-12T07:41:34.238Z,17.60
2018-05-12T07:44:02.658Z,18.20
2018-05-12T07:46:30.150Z,18.10
2018-05-12T07:48:57.672Z,17.60
2018-05-12T07:51:25.198Z,17.30
2018-05-12T07:53:53.443Z,17.10
2018-05-12T07:56:20.936Z,17.10
2018-05-12T07:58:49.172Z,17.10
2018-05-12T08:01:16.706Z,17.10
2018-05-12T08:03:44.177Z,17.10
2018-05-12T08:06:11.671Z,17.20
2018-05-12T08:08:39.167Z,17.10
2018-05-12T08:11:06.658Z,17.20
2018-05-12T08:13:34.202Z,17.30
2018-05-12T08:16:01.677Z,17.30
2018-05-12T08:18:29.164Z,17.30
2018-05-12T08:20:56.664Z,17.30
2018-05-12T08:23:24.131Z,17.40
2018-05-12T08:25:51.637Z,17.50
2018-05-12T08:28:19.914Z,17.60
2018-05-12T08:30:48.221Z,17.90
2018-05-12T08:33:15.728Z,17.80
2018-05-12T08:35:43.224Z,17.90
2018-05-12T08:38:10.710Z,17.90
2018-05-12T08:40:38.198Z,17.90
2018-05-12T08:43:05.698Z,18.00
2018-05-12T08:45:33.191Z,18.10
2018-05-12T08:48:00.684Z,18.30
2018-05-12T08:50:28.505Z,18.50
2018-05-12T08:52:56.014Z,18.90
2018-05-12T08:55:24.342Z,19.00
2018-05-12T08:57:52.565Z,19.00
2018-05-12T09:00:20.862Z,19.30
2018-05-12T09:02:48.375Z,19.20
2018-05-12T09:05:15.881Z,19.60
2018-05-12T09:07:51.563Z,19.90
2018-05-12T09:10:19.050Z,20.10
2018-05-12T09:12:48.022Z,20.00
2018-05-12T09:15:15.503Z,20.00
2018-05-12T09:17:43.028Z,20.30
2018-05-12T09:20:10.512Z,20.80
2018-05-12T09:22:38.050Z,21.20
2018-05-12T09:25:05.542Z,21.30
2018-05-12T09:27:36.704Z,21.50
2018-05-12T09:30:05.052Z,21.70
2018-05-12T09:32:32.557Z,21.70
2018-05-12T09:35:00.065Z,21.50
2018-05-12T09:37:27.554Z,21.40
2018-05-12T09:39:55.813Z,22.20
2018-05-12T09:42:25.134Z,22.50
2018-05-12T09:44:53.453Z,22.50
2018-05-12T09:47:24.491Z,22.70
2018-05-12T09:49:52.015Z,22.70
2018-05-12T09:52:20.336Z,22.90
2018-05-12T09:54:47.803Z,22.90
2018-05-12T09:57:15.275Z,22.40
2018-05-12T09:59:42.781Z,22.30
2018-05-12T10:02:10.290Z,22.40
2018-05-12T10:04:37.809Z,22.10
2018-05-12T10:07:14.885Z,22.20
2018-05-12T10:09:42.499Z,22.60
2018-05-12T10:12:16.706Z,22.80
2018-05-12T10:14:44.228Z,22.60
2018-05-12T10:17:12.408Z,22.50
2018-05-12T10:19:40.978Z,22.50
2018-05-12T10:22:08.878Z,22.50
2018-05-12T10:24:36.472Z,22.90
2018-05-12T10:27:03.970Z,23.10
2018-05-12T10:29:31.461Z,23.00
2018-05-12T10:31:58.974Z,23.30
2018-05-12T10:34:26.486Z,23.30
2018-05-12T10:36:54.026Z,23.40
2018-05-12T10:39:21.498Z,22.90
2018-05-12T10:41:48.970Z,22.80
2018-05-12T10:44:17.551Z,23.30
2018-05-12T10:46:45.047Z,23.30
2018-05-12T10:49:12.568Z,23.40
2018-05-12T10:51:40.819Z,23.40
2018-05-12T10:54:08.306Z,23.40
2018-05-12T10:56:37.313Z,22.50
2018-05-12T10:59:05.562Z,22.70
2018-05-12T11:01:33.065Z,22.70
2018-05-12T11:04:00.545Z,22.70
2018-05-12T11:06:28.042Z,22.60
2018-05-12T11:08:59.404Z,22.70
2018-05-12T11:11:27.647Z,22.20
2018-05-12T11:13:55.153Z,22.20
2018-05-12T11:16:23.408Z,22.40
2018-05-12T11:18:51.708Z,22.40
2018-05-12T11:21:21.841Z,22.40
2018-05-12T11:23:49.350Z,22.60
2018-05-12T11:26:16.853Z,22.30
2018-05-12T11:28:44.346Z,22.20
2018-05-12T11:31:11.847Z,22.50
2018-05-12T11:33:39.352Z,22.80
2018-05-12T11:36:06.863Z,22.80
2018-05-12T11:38:35.123Z,22.40
2018-05-12T11:41:03.481Z,22.40
2018-05-12T11:43:30.962Z,22.50
2018-05-12T11:45:58.465Z,22.80
2018-05-12T11:48:25.953Z,23.10
2018-05-12T11:50:53.455Z,22.90
2018-05-12T11:53:20.994Z,23.20
2018-05-12T11:55:55.463Z,24.30
2018-05-12T11:58:23.097Z,24.30
2018-05-12T12:00:50.632Z,24.40
2018-05-12T12:03:18.929Z,24.50
2018-05-12T12:05:46.444Z,24.60
2018-05-12T12:08:13.973Z,24.80
2018-05-12T12:10:41.466Z,24.90
2018-05-12T12:13:08.962Z,24.70
2018-05-12T12:15:37.071Z,24.80
2018-05-12T12:18:04.577Z,25.20
2018-05-12T12:20:32.848Z,25.00
2018-05-12T12:23:00.313Z,25.00
2018-05-12T12:25:28.572Z,26.30
2018-05-12T12:27:56.118Z,26.30
2018-05-12T12:30:23.603Z,27.50
2018-05-12T12:32:51.903Z,27.90
2018-05-12T12:35:19.405Z,27.90
2018-05-12T12:37:46.899Z,26.90
2018-05-12T12:40:14.437Z,27.00
2018-05-12T12:42:41.943Z,26.40
2018-05-12T12:45:09.545Z,26.00
2018-05-12T12:47:36.944Z,25.90
2018-05-12T12:50:04.481Z,25.80
2018-05-12T12:52:32.006Z,25.90
2018-05-12T12:54:59.523Z,25.60
2018-05-12T12:57:27.023Z,26.00
2018-05-12T12:59:54.678Z,26.60
2018-05-12T13:02:22.150Z,26.50
2018-05-12T13:04:49.712Z,27.10
2018-05-12T13:07:17.869Z,27.20
2018-05-12T13:09:45.381Z,27.00
2018-05-12T13:12:12.853Z,26.70
2018-05-12T13:14:40.346Z,26.80
2018-05-12T13:17:07.868Z,26.60
2018-05-12T13:19:35.365Z,26.70
2018-05-12T13:22:02.869Z,26.70
2018-05-12T13:24:31.138Z,26.10
2018-05-12T13:26:59.385Z,25.90
2018-05-12T13:29:26.900Z,25.90
2018-05-12T13:31:54.407Z,25.60
2018-05-12T13:34:21.900Z,25.70
2018-05-12T13:36:50.176Z,25.10
2018-05-12T13:39:18.433Z,24.80
2018-05-12T13:41:45.951Z,24.80
2018-05-12T13:44:13.477Z,24.50
2018-05-12T13:46:40.977Z,24.20
2018-05-12T13:49:08.461Z,24.50
2018-05-12T13:51:35.941Z,25.10
2018-05-12T13:54:03.459Z,26.70
2018-05-12T13:56:30.995Z,26.10
2018-05-12T13:59:00.101Z,26.40
2018-05-12T14:01:27.588Z,27.00
2018-05-12T14:03:55.282Z,27.80
2018-05-12T14:06:22.835Z,27.90
2018-05-12T14:08:50.373Z,27.40
2018-05-12T14:11:17.821Z,27.40
2018-05-12T14:13:45.308Z,27.70
2018-05-12T14:16:12.830Z,27.60
2018-05-12T14:18:40.289Z,27.70
2018-05-12T14:21:07.775Z,28.40
2018-05-12T14:23:35.272Z,29.00
2018-05-12T14:26:02.782Z,29.00
2018-05-12T14:28:30.322Z,28.90
2018-05-12T14:31:03.481Z,29.10
2018-05-12T14:33:30.952Z,28.60
2018-05-12T14:35:58.451Z,28.30
2018-05-12T14:38:26.723Z,28.50
2018-05-12T14:40:54.229Z,28.40
2018-05-12T14:43:21.738Z,28.50
2018-05-12T14:45:49.334Z,28.30
2018-05-12T14:48:16.853Z,28.20
2018-05-12T14:50:44.327Z,27.90
2018-05-12T14:53:12.572Z,28.40
2018-05-12T14:55:40.069Z,28.40
2018-05-12T14:58:07.562Z,28.60
2018-05-12T15:00:37.638Z,29.40
2018-05-12T15:03:05.883Z,28.50
2018-05-12T15:05:34.030Z,28.40
2018-05-12T15:08:01.528Z,28.20
2018-05-12T15:10:31.779Z,27.80
2018-05-12T15:12:59.291Z,27.50
2018-05-12T15:15:26.749Z,28.20
2018-05-12T15:17:54.249Z,28.70
2018-05-12T15:20:21.760Z,28.80
2018-05-12T15:22:49.260Z,29.80
2018-05-12T15:25:16.739Z,29.60
2018-05-12T15:27:44.256Z,28.70
2018-05-12T15:30:12.541Z,29.20
2018-05-12T15:32:40.016Z,29.20
2018-05-12T15:35:07.511Z,29.30
2018-05-12T15:37:34.997Z,29.90
2018-05-12T15:40:03.266Z,29.80
2018-05-12T15:42:30.751Z,29.80
2018-05-12T15:44:58.258Z,30.00
2018-05-12T15:47:25.761Z,28.80
2018-05-12T15:49:54.019Z,28.50
2018-05-12T15:52:21.545Z,28.40
2018-05-12T15:54:49.572Z,27.40
2018-05-12T15:57:17.206Z,27.30
2018-05-12T15:59:45.404Z,28.70
2018-05-12T16:02:13.662Z,29.90
2018-05-12T16:04:41.162Z,29.80
2018-05-12T16:07:08.659Z,29.50
2018-05-12T16:09:37.324Z,29.30
2018-05-12T16:12:04.852Z,28.90
2018-05-12T16:14:32.451Z,28.90
2018-05-12T16:16:59.954Z,28.70
2018-05-12T16:19:28.222Z,28.10
2018-05-12T16:21:55.715Z,28.10
2018-05-12T16:24:24.782Z,26.70
2018-05-12T16:26:53.075Z,25.90
2018-05-12T16:29:27.687Z,25.90
2018-05-12T16:31:55.951Z,24.30
2018-05-12T16:34:24.238Z,24.40
2018-05-12T16:36:52.509Z,25.60
2018-05-12T16:39:20.016Z,25.60
2018-05-12T16:41:47.519Z,26.70
2018-05-12T16:44:15.033Z,27.40
2018-05-12T16:46:42.526Z,27.30
2018-05-12T16:49:10.015Z,27.00
2018-05-12T16:51:38.272Z,26.00
2018-05-12T16:54:05.789Z,26.00
2018-05-12T16:56:35.234Z,25.40
2018-05-12T16:59:03.703Z,25.30
2018-05-12T17:01:31.258Z,25.20
2018-05-12T17:03:58.892Z,25.30
2018-05-12T17:06:26.527Z,25.30
2018-05-12T17:08:54.039Z,25.10
2018-05-12T17:11:21.524Z,25.20
2018-05-12T17:13:49.820Z,24.90
2018-05-12T17:16:20.103Z,24.90
2018-05-12T17:18:49.161Z,24.70
2018-05-12T17:21:17.538Z,24.20
2018-05-12T17:23:45.028Z,23.70
2018-05-12T17:26:12.537Z,23.40
2018-05-12T17:28:40.086Z,23.00
2018-05-12T17:31:07.630Z,22.80
2018-05-12T17:33:37.671Z,22.80
2018-05-12T17:36:05.212Z,22.70
2018-05-12T17:38:33.998Z,22.20
2018-05-12T17:41:01.569Z,22.20
2018-05-12T17:43:29.110Z,22.20
2018-05-12T17:45:57.406Z,22.10
2018-05-12T17:48:24.890Z,22.00
2018-05-12T17:50:52.400Z,22.00
2018-05-12T17:53:20.700Z,21.80
2018-05-12T17:55:48.391Z,21.80
2018-05-12T17:58:15.834Z,21.90
2018-05-12T18:00:43.321Z,21.80
2018-05-12T18:03:10.838Z,21.80
2018-05-12T18:05:38.403Z,21.70
2018-05-12T18:08:05.891Z,21.60
2018-05-12T18:10:33.394Z,21.60
2018-05-12T18:13:00.891Z,21.40
2018-05-12T18:15:28.403Z,21.40
2018-05-12T18:17:56.639Z,21.20
2018-05-12T18:20:24.437Z,21.20
2018-05-12T18:22:52.915Z,21.10
2018-05-12T18:25:21.509Z,21.10
2018-05-12T18:27:49.774Z,21.00
2018-05-12T18:30:19.347Z,21.00
2018-05-12T18:32:46.899Z,20.90
2018-05-12T18:35:14.437Z,20.90
2018-05-12T18:37:41.935Z,20.90
2018-05-12T18:40:09.443Z,20.70
2018-05-12T18:42:38.877Z,20.50
2018-05-12T18:45:06.382Z,20.50
2018-05-12T18:47:36.710Z,20.30
2018-05-12T18:50:04.210Z,20.20
2018-05-12T18:52:31.681Z,20.10
2018-05-12T18:55:01.386Z,20.10
2018-05-12T18:57:28.947Z,20.00
2018-05-12T18:59:56.507Z,20.00
2018-05-12T19:02:24.007Z,19.80
2018-05-12T19:04:51.524Z,19.70
2018-05-12T19:07:19.026Z,19.70
2018-05-12T19:09:47.866Z,19.60
2018-05-12T19:12:15.394Z,19.60
2018-05-12T19:14:43.697Z,19.50
2018-05-12T19:17:11.226Z,19.40
2018-05-12T19:19:38.741Z,19.40
2018-05-12T19:22:06.757Z,19.30
2018-05-12T19:24:34.257Z,19.20
2018-05-12T19:27:04.429Z,19.20
2018-05-12T19:29:33.607Z,19.20
2018-05-12T19:32:01.329Z,19.00
2018-05-12T19:34:28.810Z,19.00
2018-05-12T19:36:56.313Z,19.00
2018-05-12T19:39:23.800Z,19.00
2018-05-12T19:41:51.371Z,18.90
2018-05-12T19:44:18.882Z,18.90
2018-05-12T19:46:47.142Z,18.80
2018-05-12T19:49:14.634Z,18.80
2018-05-12T19:51:42.102Z,18.90
2018-05-12T19:54:09.634Z,18.70
2018-05-12T19:56:38.676Z,18.60
2018-05-12T19:59:06.174Z,18.50
2018-05-12T20:01:34.472Z,18.40
2018-05-12T20:04:01.979Z,18.40
2018-05-12T20:06:29.462Z,18.30
2018-05-12T20:08:57.743Z,18.00
2018-05-12T20:11:27.505Z,18.00
2018-05-12T20:13:55.015Z,17.90
2018-05-12T20:16:22.492Z,17.80
2018-05-12T20:18:49.954Z,17.80
2018-05-12T20:21:17.457Z,17.70
2018-05-12T20:23:44.918Z,17.60
2018-05-12T20:26:12.430Z,17.50
2018-05-12T20:28:39.915Z,17.40
2018-05-12T20:31:07.492Z,17.40
2018-05-12T20:33:34.936Z,17.40
2018-05-12T20:36:02.638Z,17.30
2018-05-12T20:38:31.098Z,17.20
2018-05-12T20:40:58.588Z,17.30
2018-05-12T20:43:26.084Z,17.30
2018-05-12T20:45:53.635Z,17.30
2018-05-12T20:48:21.125Z,17.40
2018-05-12T20:50:48.642Z,17.40
2018-05-12T20:53:16.145Z,17.40
2018-05-12T20:55:43.676Z,17.40
2018-05-12T20:58:11.243Z,17.40
2018-05-12T21:00:38.723Z,17.40
2018-05-12T21:03:06.320Z,17.30
2018-05-12T21:05:34.585Z,17.10
2018-05-12T21:08:02.381Z,17.10
2018-05-12T21:10:29.961Z,17.00
2018-05-12T21:12:57.461Z,17.00
2018-05-12T21:15:25.707Z,16.90
2018-05-12T21:17:53.213Z,16.90
2018-05-12T21:20:20.744Z,16.90
2018-05-12T21:22:49.054Z,16.90
2018-05-12T21:25:16.551Z,16.90
2018-05-12T21:27:44.102Z,16.90
2018-05-12T21:30:11.615Z,16.90
2018-05-12T21:32:39.121Z,16.80
2018-05-12T21:35:06.710Z,16.80
2018-05-12T21:37:34.223Z,16.80
2018-05-12T21:40:01.925Z,16.70
2018-05-12T21:42:29.772Z,16.60
2018-05-12T21:44:57.282Z,16.60
2018-05-12T21:50:44.611Z,16.60
2018-05-12T21:53:12.880Z,16.40
2018-05-12T21:55:40.464Z,16.40
2018-05-12T21:58:07.975Z,16.50
2018-05-12T22:00:35.501Z,16.50
2018-05-12T22:03:02.978Z,16.40
2018-05-12T22:07:53.732Z,16.50
2018-05-12T22:10:21.210Z,16.50
2018-05-12T22:12:48.776Z,16.60
2018-05-12T22:15:16.257Z,16.60
2018-05-12T22:17:43.769Z,16.70
2018-05-12T22:20:12.026Z,16.70
2018-05-12T22:22:39.521Z,16.70
2018-05-12T22:25:07.789Z,16.70
2018-05-12T22:27:35.328Z,16.60
2018-05-12T22:30:02.859Z,16.70
2018-05-12T22:32:31.431Z,16.70
2018-05-12T22:34:58.905Z,16.80
2018-05-12T22:37:26.417Z,16.80
2018-05-12T22:39:53.904Z,16.80
2018-05-12T22:42:21.507Z,16.80
2018-05-12T22:44:49.019Z,16.90
2018-05-12T22:47:16.566Z,16.90
2018-05-12T22:49:44.028Z,16.90
2018-05-12T22:52:11.506Z,16.90
2018-05-12T22:54:39.072Z,17.00
2018-05-12T22:57:06.592Z,17.00
2018-05-12T22:59:34.072Z,17.10
2018-05-12T23:02:01.620Z,17.00
2018-05-12T23:04:29.706Z,16.90
2018-05-12T23:06:57.184Z,16.90
2018-05-12T23:09:24.689Z,16.70
2018-05-12T23:11:52.157Z,16.50
2018-05-12T23:14:19.693Z,16.40
2018-05-12T23:16:47.196Z,16.50
2018-05-12T23:19:14.675Z,16.60
2018-05-12T23:21:42.175Z,16.70
2018-05-12T23:24:09.710Z,16.80
2018-05-12T23:26:37.223Z,16.80
2018-05-12T23:29:04.704Z,16.90
2018-05-12T23:31:32.229Z,17.00
2018-05-12T23:33:59.720Z,16.90
2018-05-12T23:36:28.413Z,16.90
2018-05-12T23:38:55.948Z,16.80
2018-05-12T23:41:23.442Z,16.60
2018-05-12T23:43:50.904Z,16.60
2018-05-12T23:46:19.168Z,16.50
2018-05-12T23:48:46.639Z,16.40
2018-05-12T23:51:14.980Z,16.60
2018-05-12T23:53:42.457Z,16.60
2018-05-12T23:56:09.953Z,16.60
2018-05-12T23:58:37.454Z,16.60
