createdAt,value
2022-12-20T00:00:07.563Z,932.96
2022-12-20T00:01:07.575Z,932.90
2022-12-20T00:02:07.777Z,932.94
2022-12-20T00:03:07.650Z,932.98
2022-12-20T00:04:07.633Z,932.95
2022-12-20T00:05:07.645Z,932.99
2022-12-20T00:06:07.651Z,932.98
2022-12-20T00:07:07.671Z,932.97
2022-12-20T00:08:07.681Z,932.97
2022-12-20T00:09:07.706Z,932.95
2022-12-20T00:10:07.736Z,932.99
2022-12-20T00:11:07.725Z,933.00
2022-12-20T00:12:07.744Z,933.01
2022-12-20T00:13:07.764Z,933.02
2022-12-20T00:14:07.777Z,933.06
2022-12-20T00:15:07.788Z,933.04
2022-12-20T00:16:07.810Z,933.06
2022-12-20T00:17:07.816Z,933.03
2022-12-20T00:18:07.930Z,933.05
2022-12-20T00:19:07.857Z,933.06
2022-12-20T00:20:07.880Z,933.07
2022-12-20T00:21:07.883Z,933.03
2022-12-20T00:22:07.896Z,933.05
2022-12-20T00:23:07.907Z,933.04
2022-12-20T00:24:07.935Z,933.05
2022-12-20T00:25:07.940Z,933.06
2022-12-20T00:26:07.999Z,933.10
2022-12-20T00:27:07.979Z,933.08
2022-12-20T00:28:07.984Z,933.08
2022-12-20T00:29:08.023Z,933.04
2022-12-20T00:30:08.014Z,933.07
2022-12-20T00:31:08.077Z,933.07
2022-12-20T00:32:08.085Z,933.07
2022-12-20T00:33:08.064Z,933.02
2022-12-20T00:34:08.075Z,933.03
2022-12-20T00:35:08.091Z,933.04
2022-12-20T00:36:08.107Z,933.01
2022-12-20T00:37:08.125Z,932.99
2022-12-20T00:38:08.137Z,933.03
2022-12-20T00:39:08.153Z,933.01
2022-12-20T00:40:08.169Z,933.03
2022-12-20T00:41:08.189Z,933.03
2022-12-20T00:42:08.223Z,933.02
2022-12-20T00:43:08.217Z,933.04
2022-12-20T00:44:08.233Z,933.05
2022-12-20T00:45:08.244Z,933.03
2022-12-20T00:46:08.260Z,933.06
2022-12-20T00:47:08.347Z,933.06
2022-12-20T00:48:08.292Z,933.05
2022-12-20T00:49:08.303Z,933.06
2022-12-20T00:50:08.319Z,933.07
2022-12-20T00:51:08.359Z,933.10
2022-12-20T00:52:08.353Z,933.14
2022-12-20T00:53:08.367Z,933.14
2022-12-20T00:54:08.409Z,933.11
2022-12-20T00:55:08.400Z,933.12
2022-12-20T00:56:08.414Z,933.11
2022-12-20T00:57:08.427Z,933.14
2022-12-20T00:58:08.469Z,933.13
2022-12-20T00:59:08.463Z,933.13
2022-12-20T01:00:08.477Z,933.14
2022-12-20T01:01:08.522Z,933.12
2022-12-20T01:02:08.756Z,933.05
2022-12-20T01:03:08.635Z,933.08
2022-12-20T01:04:08.533Z,933.08
2022-12-20T01:05:08.547Z,933.10
2022-12-20T01:06:08.562Z,933.12
2022-12-20T01:07:08.576Z,933.10
2022-12-20T01:08:08.591Z,933.13
2022-12-20T01:09:08.608Z,933.09
2022-12-20T01:10:08.619Z,933.06
2022-12-20T01:11:08.647Z,933.07
2022-12-20T01:12:08.651Z,933.06
2022-12-20T01:13:08.670Z,933.03
2022-12-20T01:14:08.706Z,933.03
2022-12-20T01:15:08.706Z,933.03
2022-12-20T01:16:08.778Z,933.02
2022-12-20T01:17:08.727Z,933.03
2022-12-20T01:18:08.742Z,933.00
2022-12-20T01:19:08.759Z,933.00
2022-12-20T01:20:08.775Z,933.02
2022-12-20T01:21:08.788Z,932.97
2022-12-20T01:22:08.809Z,932.99
2022-12-20T01:23:08.815Z,932.95
2022-12-20T01:24:08.838Z,932.99
2022-12-20T01:25:08.890Z,933.00
2022-12-20T01:26:08.873Z,932.97
2022-12-20T01:27:08.879Z,932.99
2022-12-20T01:28:08.895Z,932.97
2022-12-20T01:29:08.913Z,933.00
2022-12-20T01:30:08.951Z,933.02
2022-12-20T01:31:08.938Z,933.03
2022-12-20T01:32:09.012Z,933.02
2022-12-20T01:33:08.978Z,933.02
2022-12-20T01:34:08.983Z,933.01
2022-12-20T01:35:09.011Z,933.01
2022-12-20T01:36:09.017Z,933.02
2022-12-20T01:37:09.035Z,932.97
2022-12-20T01:38:09.047Z,932.99
2022-12-20T01:39:09.071Z,933.01
2022-12-20T01:40:09.079Z,932.97
2022-12-20T01:41:09.091Z,932.96
2022-12-20T01:42:09.108Z,932.98
2022-12-20T01:43:09.128Z,932.94
2022-12-20T01:44:09.136Z,932.89
2022-12-20T01:45:09.163Z,932.88
2022-12-20T01:46:09.281Z,932.85
2022-12-20T01:47:09.185Z,932.82
2022-12-20T01:48:09.197Z,932.79
2022-12-20T01:49:09.211Z,932.76
2022-12-20T01:50:09.251Z,932.74
2022-12-20T01:51:09.243Z,932.72
2022-12-20T01:52:09.256Z,932.79
2022-12-20T01:53:09.275Z,932.74
2022-12-20T01:54:09.302Z,932.74
2022-12-20T01:55:09.312Z,932.71
2022-12-20T01:56:09.349Z,932.73
2022-12-20T01:57:09.334Z,932.73
2022-12-20T01:58:09.346Z,932.71
2022-12-20T01:59:09.373Z,932.75
2022-12-20T02:00:09.382Z,932.73
2022-12-20T02:01:09.439Z,932.73
2022-12-20T02:02:09.665Z,932.73
2022-12-20T02:03:09.618Z,932.72
2022-12-20T02:04:09.439Z,932.75
2022-12-20T02:05:09.462Z,932.75
2022-12-20T02:06:09.467Z,932.72
2022-12-20T02:07:09.486Z,932.73
2022-12-20T02:08:09.501Z,932.71
2022-12-20T02:09:09.514Z,932.64
2022-12-20T02:10:09.531Z,932.66
2022-12-20T02:11:09.542Z,932.64
2022-12-20T02:12:09.565Z,932.59
2022-12-20T02:13:09.578Z,932.53
2022-12-20T02:14:09.588Z,932.54
2022-12-20T02:15:09.618Z,932.55
2022-12-20T02:16:09.631Z,932.56
2022-12-20T02:17:09.718Z,932.54
2022-12-20T02:18:09.679Z,932.55
2022-12-20T02:19:09.667Z,932.53
2022-12-20T02:20:09.696Z,932.47
2022-12-20T02:21:09.707Z,932.47
2022-12-20T02:22:09.711Z,932.42
2022-12-20T02:23:09.726Z,932.40
2022-12-20T02:24:09.748Z,932.43
2022-12-20T02:25:09.760Z,932.39
2022-12-20T02:26:09.767Z,932.38
2022-12-20T02:27:09.782Z,932.40
2022-12-20T02:28:09.803Z,932.39
2022-12-20T02:29:09.816Z,932.40
2022-12-20T02:30:09.836Z,932.41
2022-12-20T02:31:09.844Z,932.41
2022-12-20T02:32:10.061Z,932.37
2022-12-20T02:33:09.876Z,932.38
2022-12-20T02:34:09.917Z,932.35
2022-12-20T02:35:09.909Z,932.32
2022-12-20T02:36:09.925Z,932.31
2022-12-20T02:37:09.967Z,932.33
2022-12-20T02:38:09.948Z,932.24
2022-12-20T02:39:09.962Z,932.25
2022-12-20T02:40:09.976Z,932.25
2022-12-20T02:41:09.992Z,932.26
2022-12-20T02:42:10.014Z,932.26
2022-12-20T02:43:10.023Z,932.30
2022-12-20T02:44:10.067Z,932.29
2022-12-20T02:45:10.059Z,932.25
2022-12-20T02:46:10.154Z,932.27
2022-12-20T02:47:10.086Z,932.28
2022-12-20T02:48:10.098Z,932.27
2022-12-20T02:49:10.119Z,932.24
2022-12-20T02:50:10.166Z,932.20
2022-12-20T02:51:10.152Z,932.24
2022-12-20T02:52:10.171Z,932.24
2022-12-20T02:53:10.173Z,932.19
2022-12-20T02:54:10.189Z,932.20
2022-12-20T02:55:10.209Z,932.17
2022-12-20T02:56:10.223Z,932.16
2022-12-20T02:57:10.247Z,932.13
2022-12-20T02:58:10.244Z,932.14
2022-12-20T02:59:10.266Z,932.10
2022-12-20T03:00:10.283Z,932.13
2022-12-20T03:01:10.407Z,932.11
2022-12-20T03:02:10.428Z,932.14
2022-12-20T03:03:10.665Z,932.08
2022-12-20T03:04:10.339Z,932.07
2022-12-20T03:05:10.356Z,932.07
2022-12-20T03:06:10.387Z,932.05
2022-12-20T03:07:10.383Z,932.00
2022-12-20T03:08:10.404Z,932.03
2022-12-20T03:09:10.414Z,931.97
2022-12-20T03:10:10.429Z,931.94
2022-12-20T03:11:10.453Z,931.92
2022-12-20T03:12:10.472Z,931.92
2022-12-20T03:13:10.475Z,931.93
2022-12-20T03:14:10.500Z,931.94
2022-12-20T03:15:10.507Z,931.85
2022-12-20T03:16:10.550Z,931.86
2022-12-20T03:17:10.668Z,931.84
2022-12-20T03:18:10.556Z,931.86
2022-12-20T03:19:10.567Z,931.82
2022-12-20T03:20:10.584Z,931.86
2022-12-20T03:21:10.599Z,931.84
2022-12-20T03:22:10.633Z,931.83
2022-12-20T03:23:10.636Z,931.80
2022-12-20T03:24:10.642Z,931.77
2022-12-20T03:25:10.654Z,931.79
2022-12-20T03:26:10.702Z,931.78
2022-12-20T03:27:10.707Z,931.76
2022-12-20T03:28:10.736Z,931.75
2022-12-20T03:29:10.724Z,931.76
2022-12-20T03:30:10.733Z,931.80
2022-12-20T03:31:10.834Z,931.76
2022-12-20T03:32:10.767Z,931.75
2022-12-20T03:33:10.774Z,931.74
2022-12-20T03:34:10.839Z,931.72
2022-12-20T03:35:10.807Z,931.71
2022-12-20T03:36:10.822Z,931.73
2022-12-20T03:37:10.838Z,931.71
2022-12-20T03:38:10.877Z,931.69
2022-12-20T03:39:10.872Z,931.69
2022-12-20T03:40:10.897Z,931.66
2022-12-20T03:41:10.903Z,931.64
2022-12-20T03:42:10.912Z,931.62
2022-12-20T03:43:10.922Z,931.64
2022-12-20T03:44:11.071Z,931.59
2022-12-20T03:45:10.957Z,931.55
2022-12-20T03:46:11.010Z,931.56
2022-12-20T03:47:10.988Z,931.56
2022-12-20T03:48:11.003Z,931.54
2022-12-20T03:49:11.014Z,931.54
2022-12-20T03:50:11.031Z,931.51
2022-12-20T03:51:11.043Z,931.50
2022-12-20T03:52:11.061Z,931.51
2022-12-20T03:53:11.073Z,931.49
2022-12-20T03:54:11.111Z,931.49
2022-12-20T03:55:11.103Z,931.49
2022-12-20T03:56:11.120Z,931.42
2022-12-20T03:57:11.138Z,931.40
2022-12-20T03:58:11.155Z,931.38
2022-12-20T03:59:11.167Z,931.35
2022-12-20T04:00:11.184Z,931.34
2022-12-20T04:01:11.268Z,931.37
2022-12-20T04:02:11.375Z,931.38
2022-12-20T04:03:11.436Z,931.38
2022-12-20T04:04:11.252Z,931.34
2022-12-20T04:05:11.260Z,931.32
2022-12-20T04:06:11.269Z,931.30
2022-12-20T04:07:11.291Z,931.29
2022-12-20T04:08:11.313Z,931.30
2022-12-20T04:09:11.313Z,931.32
2022-12-20T04:10:11.352Z,931.28
2022-12-20T04:11:11.343Z,931.29
2022-12-20T04:12:11.365Z,931.26
2022-12-20T04:13:11.376Z,931.25
2022-12-20T04:14:11.390Z,931.22
2022-12-20T04:15:11.403Z,931.18
2022-12-20T04:16:11.481Z,931.21
2022-12-20T04:17:11.438Z,931.16
2022-12-20T04:18:11.453Z,931.15
2022-12-20T04:19:11.470Z,931.16
2022-12-20T04:20:11.485Z,931.11
2022-12-20T04:21:11.490Z,931.12
2022-12-20T04:22:11.506Z,931.08
2022-12-20T04:23:11.527Z,931.09
2022-12-20T04:24:11.538Z,931.12
2022-12-20T04:25:11.553Z,931.10
2022-12-20T04:26:11.593Z,931.12
2022-12-20T04:27:11.582Z,931.10
2022-12-20T04:28:11.599Z,931.11
2022-12-20T04:29:11.611Z,931.12
2022-12-20T04:30:11.625Z,931.12
2022-12-20T04:31:11.690Z,931.14
2022-12-20T04:32:11.660Z,931.11
2022-12-20T04:33:11.673Z,931.11
2022-12-20T04:34:11.693Z,931.12
2022-12-20T04:35:11.710Z,931.10
2022-12-20T04:36:11.715Z,931.11
2022-12-20T04:37:11.735Z,931.07
2022-12-20T04:38:11.744Z,931.09
2022-12-20T04:39:11.780Z,931.06
2022-12-20T04:40:11.774Z,931.08
2022-12-20T04:41:11.793Z,931.10
2022-12-20T04:42:11.840Z,931.05
2022-12-20T04:43:11.819Z,931.09
2022-12-20T04:44:11.838Z,931.07
2022-12-20T04:45:11.854Z,931.04
2022-12-20T04:46:11.963Z,931.06
2022-12-20T04:47:11.878Z,931.07
2022-12-20T04:48:45.951Z,931.08
2022-12-20T04:49:11.927Z,931.06
2022-12-20T04:50:11.924Z,931.05
2022-12-20T04:51:11.945Z,931.03
2022-12-20T04:52:11.956Z,931.04
2022-12-20T04:53:11.973Z,930.99
2022-12-20T04:54:11.995Z,930.98
2022-12-20T04:55:12.002Z,930.99
2022-12-20T04:56:12.022Z,931.01
2022-12-20T04:57:12.026Z,931.00
2022-12-20T04:58:12.063Z,931.00
2022-12-20T04:59:12.060Z,931.00
2022-12-20T05:00:12.081Z,930.94
2022-12-20T05:01:12.168Z,930.90
2022-12-20T05:02:12.272Z,930.83
2022-12-20T05:03:12.302Z,930.84
2022-12-20T05:04:12.199Z,930.81
2022-12-20T05:05:12.147Z,930.81
2022-12-20T05:06:12.175Z,930.83
2022-12-20T05:07:12.174Z,930.84
2022-12-20T05:08:12.197Z,930.80
2022-12-20T05:09:12.218Z,930.77
2022-12-20T05:10:12.250Z,930.76
2022-12-20T05:11:12.244Z,930.73
2022-12-20T05:12:12.255Z,930.72
2022-12-20T05:13:12.265Z,930.77
2022-12-20T05:14:12.311Z,930.79
2022-12-20T05:15:12.306Z,930.75
2022-12-20T05:16:12.357Z,930.78
2022-12-20T05:17:12.325Z,930.76
2022-12-20T05:18:12.345Z,930.75
2022-12-20T05:19:12.364Z,930.74
2022-12-20T05:20:12.398Z,930.76
2022-12-20T05:21:12.443Z,930.71
2022-12-20T05:22:12.401Z,930.68
2022-12-20T05:23:12.430Z,930.63
2022-12-20T05:24:12.456Z,930.65
2022-12-20T05:25:12.481Z,930.66
2022-12-20T05:26:12.515Z,930.66
2022-12-20T05:27:12.500Z,930.68
2022-12-20T05:28:12.511Z,930.66
2022-12-20T05:29:12.508Z,930.66
2022-12-20T05:30:12.535Z,930.64
2022-12-20T05:31:12.555Z,930.65
2022-12-20T05:32:12.555Z,930.62
2022-12-20T05:33:12.986Z,930.57
2022-12-20T05:34:12.581Z,930.52
2022-12-20T05:35:12.592Z,930.51
2022-12-20T05:36:12.609Z,930.53
2022-12-20T05:37:12.624Z,930.51
2022-12-20T05:38:12.644Z,930.48
2022-12-20T05:39:12.664Z,930.50
2022-12-20T05:40:12.668Z,930.47
2022-12-20T05:41:12.685Z,930.47
2022-12-20T05:42:12.705Z,930.46
2022-12-20T05:43:12.729Z,930.49
2022-12-20T05:44:12.734Z,930.45
2022-12-20T05:45:12.740Z,930.44
2022-12-20T05:46:12.816Z,930.42
2022-12-20T05:47:12.828Z,930.41
2022-12-20T05:48:12.796Z,930.37
2022-12-20T05:49:12.809Z,930.34
2022-12-20T05:50:18.497Z,930.33
2022-12-20T05:51:12.831Z,930.33
2022-12-20T05:52:12.858Z,930.37
2022-12-20T05:53:12.863Z,930.37
2022-12-20T05:54:12.897Z,930.37
2022-12-20T05:55:12.899Z,930.39
2022-12-20T05:56:12.913Z,930.40
2022-12-20T05:57:12.917Z,930.40
2022-12-20T05:58:12.936Z,930.37
2022-12-20T05:59:12.949Z,930.34
2022-12-20T06:00:12.970Z,930.34
2022-12-20T06:01:12.983Z,930.34
2022-12-20T06:02:13.240Z,930.29
2022-12-20T06:03:13.185Z,930.29
2022-12-20T06:04:13.126Z,930.28
2022-12-20T06:05:13.077Z,930.29
2022-12-20T06:06:14.916Z,930.29
2022-12-20T06:07:13.076Z,930.26
2022-12-20T06:08:13.092Z,930.30
2022-12-20T06:09:13.124Z,930.27
2022-12-20T06:10:13.173Z,930.27
2022-12-20T06:11:13.132Z,930.27
2022-12-20T06:12:13.151Z,930.26
2022-12-20T06:13:13.251Z,930.31
2022-12-20T06:14:13.172Z,930.29
2022-12-20T06:15:13.201Z,930.30
2022-12-20T06:16:13.247Z,930.27
2022-12-20T06:17:13.220Z,930.26
2022-12-20T06:18:13.248Z,930.24
2022-12-20T06:19:17.697Z,930.19
2022-12-20T06:20:13.258Z,930.21
2022-12-20T06:21:13.288Z,930.20
2022-12-20T06:22:13.291Z,930.20
2022-12-20T06:23:13.304Z,930.15
2022-12-20T06:24:13.316Z,930.17
2022-12-20T06:25:13.334Z,930.18
2022-12-20T06:26:13.345Z,930.19
2022-12-20T06:27:13.364Z,930.15
2022-12-20T06:28:13.377Z,930.15
2022-12-20T06:29:13.397Z,930.16
2022-12-20T06:30:13.409Z,930.16
2022-12-20T06:31:13.473Z,930.15
2022-12-20T06:32:13.437Z,930.15
2022-12-20T06:33:13.453Z,930.13
2022-12-20T06:34:13.492Z,930.13
2022-12-20T06:35:13.477Z,930.10
2022-12-20T06:36:13.494Z,930.10
2022-12-20T06:37:13.506Z,930.08
2022-12-20T06:38:13.529Z,930.07
2022-12-20T06:39:13.540Z,930.07
2022-12-20T06:40:13.554Z,930.08
2022-12-20T06:41:13.571Z,930.15
2022-12-20T06:42:13.584Z,930.16
2022-12-20T06:43:13.601Z,930.16
2022-12-20T06:44:13.614Z,930.16
2022-12-20T06:45:13.625Z,930.16
2022-12-20T06:46:13.678Z,930.14
2022-12-20T06:47:13.658Z,930.12
2022-12-20T06:48:13.683Z,930.15
2022-12-20T06:49:13.688Z,930.14
2022-12-20T06:50:13.729Z,930.18
2022-12-20T06:51:13.717Z,930.19
2022-12-20T06:52:13.734Z,930.18
2022-12-20T06:53:13.752Z,930.19
2022-12-20T06:54:13.756Z,930.19
2022-12-20T06:55:13.776Z,930.19
2022-12-20T06:56:13.801Z,930.21
2022-12-20T06:57:13.821Z,930.15
2022-12-20T06:58:13.817Z,930.19
2022-12-20T06:59:13.832Z,930.17
2022-12-20T07:00:13.850Z,930.20
2022-12-20T07:01:13.978Z,930.17
2022-12-20T07:02:14.228Z,930.15
2022-12-20T07:03:14.057Z,930.15
2022-12-20T07:04:13.904Z,930.16
2022-12-20T07:05:13.925Z,930.14
2022-12-20T07:06:13.959Z,930.19
2022-12-20T07:07:13.968Z,930.21
2022-12-20T07:08:13.971Z,930.17
2022-12-20T07:09:13.984Z,930.20
2022-12-20T07:10:14.015Z,930.23
2022-12-20T07:11:14.009Z,930.22
2022-12-20T07:12:14.035Z,930.22
2022-12-20T07:13:14.047Z,930.21
2022-12-20T07:14:14.063Z,930.19
2022-12-20T07:15:14.069Z,930.16
2022-12-20T07:16:14.221Z,930.18
2022-12-20T07:17:14.108Z,930.13
2022-12-20T07:18:14.126Z,930.16
2022-12-20T07:19:14.139Z,930.15
2022-12-20T07:20:14.843Z,930.14
2022-12-20T07:21:14.188Z,930.14
2022-12-20T07:22:14.212Z,930.13
2022-12-20T07:23:14.189Z,930.09
2022-12-20T07:24:14.203Z,930.11
2022-12-20T07:25:14.221Z,930.14
2022-12-20T07:26:14.235Z,930.14
2022-12-20T07:27:14.248Z,930.15
2022-12-20T07:28:14.264Z,930.15
2022-12-20T07:29:15.893Z,930.10
2022-12-20T07:30:14.292Z,930.14
2022-12-20T07:31:14.303Z,930.12
2022-12-20T07:32:14.467Z,930.14
2022-12-20T07:33:14.348Z,930.12
2022-12-20T07:34:14.354Z,930.13
2022-12-20T07:35:14.376Z,930.15
2022-12-20T07:36:14.378Z,930.15
2022-12-20T07:37:14.398Z,930.11
2022-12-20T07:38:14.432Z,930.09
2022-12-20T07:39:14.421Z,930.06
2022-12-20T07:40:14.438Z,930.05
2022-12-20T07:41:14.460Z,930.03
2022-12-20T07:42:14.791Z,930.05
2022-12-20T07:43:14.480Z,930.04
2022-12-20T07:44:14.496Z,930.06
2022-12-20T07:45:14.544Z,930.11
2022-12-20T07:46:14.598Z,930.14
2022-12-20T07:47:14.538Z,930.19
2022-12-20T07:48:16.332Z,930.22
2022-12-20T07:49:14.571Z,930.22
2022-12-20T07:50:14.600Z,930.19
2022-12-20T07:51:14.597Z,930.20
2022-12-20T07:52:14.631Z,930.26
2022-12-20T07:53:14.633Z,930.22
2022-12-20T07:54:14.663Z,930.25
2022-12-20T07:55:14.658Z,930.27
2022-12-20T07:56:14.672Z,930.31
2022-12-20T07:57:14.743Z,930.31
2022-12-20T07:58:14.705Z,930.35
2022-12-20T07:59:14.713Z,930.38
2022-12-20T08:00:14.730Z,930.35
2022-12-20T08:01:14.807Z,930.40
2022-12-20T08:02:14.925Z,930.39
2022-12-20T08:03:14.990Z,930.41
2022-12-20T08:04:14.793Z,930.32
2022-12-20T08:05:14.803Z,930.31
2022-12-20T08:06:14.818Z,930.34
2022-12-20T08:07:14.834Z,930.28
2022-12-20T08:08:14.848Z,930.30
2022-12-20T08:09:14.860Z,930.27
2022-12-20T08:10:14.896Z,930.25
2022-12-20T08:11:14.889Z,930.22
2022-12-20T08:12:14.906Z,930.23
2022-12-20T08:13:14.921Z,930.25
2022-12-20T08:14:14.935Z,930.21
2022-12-20T08:15:14.956Z,930.19
2022-12-20T08:16:15.016Z,930.24
2022-12-20T08:17:15.088Z,930.27
2022-12-20T08:18:14.994Z,930.26
2022-12-20T08:19:15.007Z,930.26
2022-12-20T08:20:15.046Z,930.26
2022-12-20T08:21:15.032Z,930.29
2022-12-20T08:22:15.072Z,930.33
2022-12-20T08:23:15.068Z,930.30
2022-12-20T08:24:15.083Z,930.32
2022-12-20T08:25:15.117Z,930.33
2022-12-20T08:26:15.133Z,930.32
2022-12-20T08:27:15.125Z,930.33
2022-12-20T08:28:15.141Z,930.31
2022-12-20T08:29:15.163Z,930.30
2022-12-20T08:30:15.168Z,930.31
2022-12-20T08:31:15.259Z,930.29
2022-12-20T08:32:15.201Z,930.31
2022-12-20T08:33:15.211Z,930.29
2022-12-20T08:34:15.227Z,930.31
2022-12-20T08:35:15.242Z,930.33
2022-12-20T08:36:15.269Z,930.36
2022-12-20T08:37:15.408Z,930.34
2022-12-20T08:38:15.284Z,930.35
2022-12-20T08:39:15.302Z,930.31
2022-12-20T08:40:15.335Z,930.32
2022-12-20T08:41:15.327Z,930.33
2022-12-20T08:42:15.368Z,930.33
2022-12-20T08:43:15.361Z,930.37
2022-12-20T08:44:15.372Z,930.43
2022-12-20T08:45:15.389Z,930.44
2022-12-20T08:46:15.483Z,930.45
2022-12-20T08:47:15.438Z,930.46
2022-12-20T08:48:15.444Z,930.44
2022-12-20T08:49:15.447Z,930.46
2022-12-20T08:50:15.459Z,930.49
2022-12-20T08:51:15.530Z,930.43
2022-12-20T08:52:15.492Z,930.42
2022-12-20T08:53:15.507Z,930.41
2022-12-20T08:54:15.553Z,930.40
2022-12-20T08:55:15.534Z,930.36
2022-12-20T08:56:15.549Z,930.41
2022-12-20T08:57:15.565Z,930.38
2022-12-20T08:58:15.610Z,930.38
2022-12-20T08:59:15.597Z,930.40
2022-12-20T09:00:15.609Z,930.46
2022-12-20T09:01:15.774Z,930.45
2022-12-20T09:02:15.816Z,930.44
2022-12-20T09:03:15.822Z,930.43
2022-12-20T09:04:15.663Z,930.42
2022-12-20T09:05:15.684Z,930.40
2022-12-20T09:06:15.701Z,930.44
2022-12-20T09:07:15.709Z,930.49
2022-12-20T09:08:15.724Z,930.51
2022-12-20T09:09:15.737Z,930.55
2022-12-20T09:10:15.767Z,930.60
2022-12-20T09:11:15.804Z,930.58
2022-12-20T09:12:15.780Z,930.61
2022-12-20T09:13:15.799Z,930.61
2022-12-20T09:14:15.835Z,930.60
2022-12-20T09:15:15.840Z,930.59
2022-12-20T09:16:15.940Z,930.64
2022-12-20T09:17:15.857Z,930.63
2022-12-20T09:18:15.868Z,930.64
2022-12-20T09:19:15.891Z,930.72
2022-12-20T09:20:15.900Z,930.70
2022-12-20T09:21:15.930Z,930.68
2022-12-20T09:22:15.931Z,930.70
2022-12-20T09:23:15.944Z,930.65
2022-12-20T09:24:15.955Z,930.68
2022-12-20T09:25:15.971Z,930.67
2022-12-20T09:26:15.989Z,930.68
2022-12-20T09:27:16.002Z,930.64
2022-12-20T09:28:16.019Z,930.67
2022-12-20T09:29:21.059Z,930.67
2022-12-20T09:30:16.076Z,930.71
2022-12-20T09:31:16.153Z,930.68
2022-12-20T09:32:16.071Z,930.70
2022-12-20T09:33:16.098Z,930.76
2022-12-20T09:34:16.108Z,930.81
2022-12-20T09:35:22.570Z,930.81
2022-12-20T09:36:16.134Z,930.82
2022-12-20T09:37:16.150Z,930.81
2022-12-20T09:38:16.162Z,930.83
2022-12-20T09:39:16.176Z,930.83
2022-12-20T09:40:16.189Z,930.83
2022-12-20T09:41:20.661Z,930.86
2022-12-20T09:42:16.223Z,930.85
2022-12-20T09:43:16.231Z,930.86
2022-12-20T09:44:16.246Z,930.84
2022-12-20T09:45:16.260Z,930.82
2022-12-20T09:46:16.380Z,930.84
2022-12-20T09:47:16.293Z,930.85
2022-12-20T09:48:16.306Z,930.89
2022-12-20T09:49:16.335Z,930.90
2022-12-20T09:50:16.357Z,930.92
2022-12-20T09:51:16.363Z,930.91
2022-12-20T09:52:16.378Z,930.93
2022-12-20T09:53:18.434Z,930.94
2022-12-20T09:54:16.410Z,930.95
2022-12-20T09:55:16.422Z,930.92
2022-12-20T09:56:16.421Z,930.92
2022-12-20T09:57:16.438Z,930.92
2022-12-20T09:58:16.449Z,930.96
2022-12-20T09:59:16.462Z,930.97
2022-12-20T10:00:16.480Z,930.98
2022-12-20T10:01:20.085Z,930.95
2022-12-20T10:03:16.725Z,930.95
2022-12-20T10:04:16.684Z,930.98
2022-12-20T10:05:16.733Z,930.93
2022-12-20T10:06:16.573Z,930.94
2022-12-20T10:07:16.586Z,930.93
2022-12-20T10:08:16.607Z,930.97
2022-12-20T10:09:16.612Z,930.96
2022-12-20T10:10:16.625Z,931.00
2022-12-20T10:11:16.643Z,931.01
2022-12-20T10:12:16.663Z,931.04
2022-12-20T10:13:16.675Z,931.11
2022-12-20T10:14:16.684Z,931.13
2022-12-20T10:15:16.714Z,931.10
2022-12-20T10:16:16.832Z,931.06
2022-12-20T10:17:16.731Z,931.16
2022-12-20T10:18:16.767Z,931.08
2022-12-20T10:19:16.766Z,931.14
2022-12-20T10:20:16.770Z,931.12
2022-12-20T10:21:16.784Z,931.09
2022-12-20T10:22:16.801Z,931.14
2022-12-20T10:23:16.816Z,931.12
2022-12-20T10:24:16.836Z,931.12
2022-12-20T10:25:16.847Z,931.11
2022-12-20T10:26:16.859Z,931.09
2022-12-20T10:27:16.890Z,931.13
2022-12-20T10:28:16.889Z,931.17
2022-12-20T10:29:16.935Z,931.24
2022-12-20T10:30:16.953Z,931.21
2022-12-20T10:31:17.074Z,931.26
2022-12-20T10:32:16.987Z,931.26
2022-12-20T10:33:17.014Z,931.28
2022-12-20T10:34:17.038Z,931.23
2022-12-20T10:35:16.986Z,931.23
2022-12-20T10:36:17.003Z,931.20
2022-12-20T10:37:17.056Z,931.22
2022-12-20T10:38:17.074Z,931.18
2022-12-20T10:39:17.072Z,931.20
2022-12-20T10:40:17.097Z,931.19
2022-12-20T10:41:22.179Z,931.14
2022-12-20T10:42:17.134Z,931.14
2022-12-20T10:43:17.135Z,931.14
2022-12-20T10:44:17.184Z,931.12
2022-12-20T10:45:17.190Z,931.13
2022-12-20T10:46:17.252Z,931.19
2022-12-20T10:47:17.196Z,931.20
2022-12-20T10:48:17.223Z,931.20
2022-12-20T10:49:17.234Z,931.16
2022-12-20T10:50:17.481Z,931.16
2022-12-20T10:51:17.364Z,931.12
2022-12-20T10:52:17.279Z,931.06
2022-12-20T10:53:17.299Z,931.05
2022-12-20T10:54:17.310Z,931.08
2022-12-20T10:55:18.545Z,930.97
2022-12-20T10:56:17.299Z,931.00
2022-12-20T10:57:17.351Z,931.01
2022-12-20T10:58:17.367Z,931.02
2022-12-20T10:59:17.378Z,931.03
2022-12-20T11:00:17.391Z,931.00
2022-12-20T11:01:17.520Z,931.01
2022-12-20T11:02:17.590Z,931.02
2022-12-20T11:03:17.566Z,931.01
2022-12-20T11:04:17.504Z,931.01
2022-12-20T11:05:17.473Z,931.02
2022-12-20T11:06:17.508Z,931.04
2022-12-20T11:07:17.496Z,931.11
2022-12-20T11:08:37.630Z,931.09
2022-12-20T11:09:17.531Z,931.07
2022-12-20T11:10:17.541Z,931.13
2022-12-20T11:11:17.588Z,931.13
2022-12-20T11:12:17.571Z,931.13
2022-12-20T11:13:17.583Z,931.12
2022-12-20T11:14:17.587Z,931.14
2022-12-20T11:15:17.813Z,931.17
2022-12-20T11:16:17.663Z,931.17
2022-12-20T11:17:18.862Z,931.21
2022-12-20T11:18:17.660Z,931.20
2022-12-20T11:19:17.676Z,931.20
2022-12-20T11:20:17.681Z,931.22
2022-12-20T11:21:21.538Z,931.20
2022-12-20T11:22:17.739Z,931.22
2022-12-20T11:23:17.731Z,931.19
2022-12-20T11:24:17.954Z,931.18
2022-12-20T11:25:17.759Z,931.14
2022-12-20T11:26:17.770Z,931.12
2022-12-20T11:27:17.789Z,931.15
2022-12-20T11:28:17.801Z,931.15
2022-12-20T11:29:17.815Z,931.14
2022-12-20T11:30:17.830Z,931.17
2022-12-20T11:31:17.938Z,931.13
2022-12-20T11:32:17.858Z,931.21
2022-12-20T11:33:17.872Z,931.20
2022-12-20T11:34:17.887Z,931.21
2022-12-20T11:35:17.905Z,931.22
2022-12-20T11:36:17.878Z,931.25
2022-12-20T11:37:17.893Z,931.25
2022-12-20T11:38:17.962Z,931.25
2022-12-20T11:39:19.194Z,931.29
2022-12-20T11:40:17.971Z,931.29
2022-12-20T11:41:17.988Z,931.28
2022-12-20T11:42:18.209Z,931.32
2022-12-20T11:43:18.034Z,931.33
2022-12-20T11:44:26.639Z,931.30
2022-12-20T11:45:18.048Z,931.32
2022-12-20T11:46:18.089Z,931.29
2022-12-20T11:47:18.097Z,931.34
2022-12-20T11:48:18.095Z,931.33
2022-12-20T11:49:18.108Z,931.36
2022-12-20T11:50:18.327Z,931.35
2022-12-20T11:51:22.733Z,931.37
2022-12-20T11:52:18.350Z,931.38
2022-12-20T11:53:18.165Z,931.36
2022-12-20T11:54:18.209Z,931.38
2022-12-20T11:55:18.203Z,931.40
2022-12-20T11:56:18.204Z,931.38
2022-12-20T11:57:18.219Z,931.41
2022-12-20T11:58:19.710Z,931.42
2022-12-20T11:59:18.478Z,931.36
2022-12-20T12:00:18.346Z,931.39
2022-12-20T12:01:18.285Z,931.36
2022-12-20T12:02:18.450Z,931.38
2022-12-20T12:03:18.346Z,931.33
2022-12-20T12:04:18.320Z,931.30
2022-12-20T12:05:18.418Z,931.34
2022-12-20T12:06:18.361Z,931.26
2022-12-20T12:07:18.369Z,931.28
2022-12-20T12:08:18.635Z,931.28
2022-12-20T12:09:18.601Z,931.20
2022-12-20T12:10:18.628Z,931.24
2022-12-20T12:11:55.819Z,931.24
2022-12-20T12:12:18.456Z,931.25
2022-12-20T12:13:18.660Z,931.21
2022-12-20T12:14:18.476Z,931.22
2022-12-20T12:15:18.448Z,931.23
2022-12-20T12:16:18.784Z,931.25
2022-12-20T12:17:18.510Z,931.26
2022-12-20T12:18:18.534Z,931.23
2022-12-20T12:19:19.757Z,931.23
2022-12-20T12:20:18.761Z,931.23
2022-12-20T12:21:18.771Z,931.20
2022-12-20T12:22:18.581Z,931.23
2022-12-20T12:23:18.594Z,931.24
2022-12-20T12:24:18.616Z,931.26
2022-12-20T12:25:18.623Z,931.28
2022-12-20T12:26:18.660Z,931.24
2022-12-20T12:27:18.656Z,931.27
2022-12-20T12:28:18.667Z,931.22
2022-12-20T12:29:18.700Z,931.19