createdAt,value
2023-04-30T00:00:54.750Z,8.85
2023-04-30T00:01:56.384Z,8.84
2023-04-30T00:02:58.124Z,8.81
2023-04-30T00:03:59.800Z,8.82
2023-04-30T00:05:01.530Z,8.82
2023-04-30T00:06:03.242Z,8.84
2023-04-30T00:07:04.832Z,8.87
2023-04-30T00:08:06.471Z,8.90
2023-04-30T00:09:08.019Z,8.93
2023-04-30T00:10:11.093Z,8.93
2023-04-30T00:11:12.726Z,9.12
2023-04-30T00:12:14.397Z,9.10
2023-04-30T00:13:16.039Z,9.10
2023-04-30T00:14:17.620Z,9.18
2023-04-30T00:15:19.286Z,9.21
2023-04-30T00:16:20.861Z,9.22
2023-04-30T00:17:22.447Z,9.16
2023-04-30T00:18:24.038Z,9.23
2023-04-30T00:19:25.750Z,9.17
2023-04-30T00:20:27.380Z,9.23
2023-04-30T00:21:28.942Z,9.25
2023-04-30T00:22:30.823Z,9.31
2023-04-30T00:23:32.497Z,9.32
2023-04-30T00:24:34.185Z,9.24
2023-04-30T00:25:35.775Z,9.30
2023-04-30T00:26:37.389Z,9.28
2023-04-30T00:27:40.912Z,9.28
2023-04-30T00:28:42.809Z,9.27
2023-04-30T00:29:44.452Z,9.29
2023-04-30T00:30:46.575Z,9.22
2023-04-30T00:31:48.892Z,9.30
2023-04-30T00:32:50.617Z,9.29
2023-04-30T00:33:52.300Z,9.26
2023-04-30T00:34:54.118Z,9.21
2023-04-30T00:35:55.704Z,9.20
2023-04-30T00:36:57.425Z,9.30
2023-04-30T00:37:59.010Z,9.19
2023-04-30T00:39:00.638Z,9.25
2023-04-30T00:40:02.334Z,9.18
2023-04-30T00:41:04.754Z,9.14
2023-04-30T00:42:06.421Z,9.08
2023-04-30T00:43:08.072Z,9.02
2023-04-30T00:44:09.737Z,8.98
2023-04-30T00:45:11.864Z,8.95
2023-04-30T00:46:13.724Z,9.00
2023-04-30T00:47:15.355Z,9.10
2023-04-30T00:48:17.052Z,9.08
2023-04-30T00:49:18.639Z,9.03
2023-04-30T00:50:21.417Z,8.98
2023-04-30T00:51:23.392Z,8.92
2023-04-30T00:52:25.013Z,8.91
2023-04-30T00:53:26.755Z,8.89
2023-04-30T00:54:28.434Z,8.90
2023-04-30T00:55:30.277Z,9.00
2023-04-30T00:56:31.871Z,9.20
2023-04-30T00:57:34.426Z,9.18
2023-04-30T00:58:36.067Z,9.20
2023-04-30T00:59:38.942Z,9.20
2023-04-30T01:00:46.828Z,9.32
2023-04-30T01:01:48.638Z,9.33
2023-04-30T01:02:50.486Z,9.35
2023-04-30T01:03:52.494Z,9.22
2023-04-30T01:04:55.254Z,9.28
2023-04-30T01:05:56.896Z,9.29
2023-04-30T01:06:58.803Z,9.31
2023-04-30T01:08:00.367Z,9.29
2023-04-30T01:09:02.166Z,9.22
2023-04-30T01:10:03.896Z,9.25
2023-04-30T01:11:26.380Z,9.32
2023-04-30T01:12:45.032Z,9.33
2023-04-30T01:13:58.215Z,9.37
2023-04-30T01:15:18.079Z,9.31
2023-04-30T01:16:27.463Z,9.26
2023-04-30T01:18:00.935Z,9.23
2023-04-30T01:19:25.422Z,9.20
2023-04-30T01:20:28.418Z,9.26
2023-04-30T01:21:30.980Z,9.25
2023-04-30T01:22:38.114Z,9.32
2023-04-30T01:23:42.719Z,9.29
2023-04-30T01:25:05.530Z,9.17
2023-04-30T01:26:21.347Z,9.22
2023-04-30T01:28:00.415Z,9.11
2023-04-30T01:29:03.257Z,9.19
2023-04-30T01:30:05.265Z,9.30
2023-04-30T01:31:15.127Z,9.28
2023-04-30T01:32:16.737Z,9.20
2023-04-30T01:33:18.314Z,9.23
2023-04-30T01:34:19.970Z,9.27
2023-04-30T01:35:26.674Z,9.23
2023-04-30T01:36:56.985Z,9.29
2023-04-30T01:38:35.565Z,9.31
2023-04-30T01:39:58.102Z,9.40
2023-04-30T01:41:09.447Z,9.47
2023-04-30T01:42:27.622Z,9.50
2023-04-30T01:43:47.485Z,9.46
2023-04-30T01:45:09.731Z,9.49
2023-04-30T01:46:25.743Z,9.46
2023-04-30T01:47:50.158Z,9.26
2023-04-30T01:48:58.346Z,9.30
2023-04-30T01:50:37.253Z,9.25
2023-04-30T01:51:43.874Z,9.25
2023-04-30T01:52:54.747Z,9.29
2023-04-30T01:54:04.165Z,9.34
2023-04-30T01:55:09.131Z,9.34
2023-04-30T01:56:16.260Z,9.42
2023-04-30T01:57:35.233Z,9.29
2023-04-30T01:58:38.789Z,9.24
2023-04-30T01:59:41.174Z,9.20
2023-04-30T02:00:42.798Z,9.23
2023-04-30T02:01:44.771Z,9.29
2023-04-30T02:02:46.451Z,9.14
2023-04-30T02:03:48.156Z,9.12
2023-04-30T02:04:49.962Z,9.11
2023-04-30T02:05:51.506Z,9.14
2023-04-30T02:06:53.151Z,9.08
2023-04-30T02:07:55.337Z,9.10
2023-04-30T02:09:02.456Z,9.01
2023-04-30T02:10:05.745Z,8.96
2023-04-30T02:11:07.275Z,8.92
2023-04-30T02:12:08.856Z,8.98
2023-04-30T02:13:10.541Z,8.94
2023-04-30T02:14:12.178Z,8.93
2023-04-30T02:15:14.081Z,8.94
2023-04-30T02:16:16.097Z,8.97
2023-04-30T02:17:17.722Z,9.05
2023-04-30T02:18:19.355Z,9.09
2023-04-30T02:19:21.021Z,9.00
2023-04-30T02:20:22.567Z,8.93
2023-04-30T02:21:24.123Z,8.96
2023-04-30T02:22:25.793Z,8.94
2023-04-30T02:23:27.393Z,9.01
2023-04-30T02:24:28.963Z,9.03
2023-04-30T02:25:30.587Z,9.04
2023-04-30T02:26:32.289Z,9.12
2023-04-30T02:27:34.011Z,9.19
2023-04-30T02:28:36.070Z,9.08
2023-04-30T02:29:37.733Z,9.22
2023-04-30T02:30:39.404Z,9.22
2023-04-30T02:31:41.009Z,9.17
2023-04-30T02:32:45.865Z,9.20
2023-04-30T02:33:47.523Z,9.07
2023-04-30T02:34:49.337Z,8.96
2023-04-30T02:35:51.073Z,8.87
2023-04-30T02:36:52.631Z,8.85
2023-04-30T02:37:54.158Z,8.78
2023-04-30T02:38:55.786Z,8.72
2023-04-30T02:39:57.636Z,8.76
2023-04-30T02:41:00.307Z,8.84
2023-04-30T02:42:01.962Z,8.87
2023-04-30T02:43:03.636Z,8.90
2023-04-30T02:44:05.373Z,8.89
2023-04-30T02:45:07.442Z,8.81
2023-04-30T02:46:09.060Z,8.75
2023-04-30T02:47:10.927Z,8.67
2023-04-30T02:48:13.563Z,8.74
2023-04-30T02:49:15.080Z,8.60
2023-04-30T02:50:16.684Z,8.55
2023-04-30T02:51:18.284Z,8.54
2023-04-30T02:52:19.864Z,8.59
2023-04-30T02:53:21.420Z,8.61
2023-04-30T02:54:23.028Z,8.64
2023-04-30T02:55:24.697Z,8.64
2023-04-30T02:56:26.450Z,8.62
2023-04-30T02:57:28.366Z,8.55
2023-04-30T02:58:29.933Z,8.49
2023-04-30T02:59:31.621Z,8.54
2023-04-30T03:00:33.429Z,8.47
2023-04-30T03:01:35.068Z,8.48
2023-04-30T03:02:36.774Z,8.59
2023-04-30T03:03:38.466Z,8.53
2023-04-30T03:04:40.329Z,8.50
2023-04-30T03:05:41.913Z,8.39
2023-04-30T03:06:43.645Z,8.36
2023-04-30T03:07:45.864Z,8.36
2023-04-30T03:08:48.500Z,8.35
2023-04-30T03:09:50.375Z,8.32
2023-04-30T03:10:52.350Z,8.35
2023-04-30T03:11:53.926Z,8.26
2023-04-30T03:12:55.571Z,8.30
2023-04-30T03:13:57.138Z,8.45
2023-04-30T03:14:58.692Z,8.55
2023-04-30T03:16:01.549Z,8.49
2023-04-30T03:17:03.465Z,8.60
2023-04-30T03:18:05.191Z,8.63
2023-04-30T03:19:06.815Z,8.63
2023-04-30T03:20:08.817Z,8.57
2023-04-30T03:21:10.462Z,8.66
2023-04-30T03:22:12.378Z,8.57
2023-04-30T03:23:14.008Z,8.55
2023-04-30T03:24:15.564Z,8.51
2023-04-30T03:25:17.144Z,8.52
2023-04-30T03:26:19.115Z,8.46
2023-04-30T03:27:20.902Z,8.52
2023-04-30T03:28:22.495Z,8.56
2023-04-30T03:29:24.596Z,8.51
2023-04-30T03:30:26.286Z,8.58
2023-04-30T03:31:27.909Z,8.52
2023-04-30T03:32:29.597Z,8.62
2023-04-30T03:33:32.235Z,8.70
2023-04-30T03:34:33.821Z,8.65
2023-04-30T03:35:35.827Z,8.45
2023-04-30T03:36:37.963Z,8.40
2023-04-30T03:37:39.574Z,8.41
2023-04-30T03:38:41.864Z,8.48
2023-04-30T03:39:43.430Z,8.45
2023-04-30T03:40:45.080Z,8.48
2023-04-30T03:41:46.660Z,8.53
2023-04-30T03:42:49.996Z,8.60
2023-04-30T03:43:52.952Z,8.56
2023-04-30T03:44:54.512Z,8.59
2023-04-30T03:45:56.173Z,8.49
2023-04-30T03:46:57.811Z,8.57
2023-04-30T03:48:00.326Z,8.53
2023-04-30T03:49:02.107Z,8.61
2023-04-30T03:50:04.277Z,8.62
2023-04-30T03:51:05.983Z,8.50
2023-04-30T03:52:08.026Z,8.56
2023-04-30T03:53:09.601Z,8.68
2023-04-30T03:54:11.363Z,8.69
2023-04-30T03:55:13.125Z,8.71
2023-04-30T03:56:15.045Z,8.71
2023-04-30T03:57:17.495Z,8.70
2023-04-30T03:58:19.095Z,8.69
2023-04-30T03:59:20.849Z,8.73
2023-04-30T04:00:22.734Z,8.67
2023-04-30T04:01:27.701Z,8.66
2023-04-30T04:02:31.815Z,8.61
2023-04-30T04:03:35.111Z,8.71
2023-04-30T04:04:36.783Z,8.71
2023-04-30T04:05:38.357Z,8.70
2023-04-30T04:06:40.143Z,8.71
2023-04-30T04:07:42.295Z,8.70
2023-04-30T04:08:43.856Z,8.63
2023-04-30T04:09:45.435Z,8.62
2023-04-30T04:10:47.118Z,8.59
2023-04-30T04:11:49.075Z,8.56
2023-04-30T04:12:50.798Z,8.50
2023-04-30T04:13:52.412Z,8.56
2023-04-30T04:14:53.995Z,8.57
2023-04-30T04:15:55.953Z,8.55
2023-04-30T04:16:59.907Z,8.52
2023-04-30T04:18:01.710Z,8.55
2023-04-30T04:19:04.553Z,8.55
2023-04-30T04:20:07.795Z,8.60
2023-04-30T04:21:10.812Z,8.58
2023-04-30T04:22:12.396Z,8.72
2023-04-30T04:23:14.023Z,8.63
2023-04-30T04:24:15.585Z,8.61
2023-04-30T04:25:18.166Z,8.59
2023-04-30T04:26:21.638Z,8.56
2023-04-30T04:27:23.630Z,8.70
2023-04-30T04:28:25.829Z,8.66
2023-04-30T04:29:27.780Z,8.68
2023-04-30T04:30:29.422Z,8.80
2023-04-30T04:31:32.179Z,8.68
2023-04-30T04:32:42.146Z,8.73
2023-04-30T04:33:44.495Z,8.69
2023-04-30T04:34:46.141Z,8.67
2023-04-30T04:35:47.718Z,8.73
2023-04-30T04:36:49.320Z,8.70
2023-04-30T04:37:51.098Z,8.75
2023-04-30T04:38:52.783Z,8.64
2023-04-30T04:39:54.909Z,8.60
2023-04-30T04:40:57.390Z,8.62
2023-04-30T04:41:59.219Z,8.62
2023-04-30T04:43:01.118Z,8.63
2023-04-30T04:44:03.362Z,8.65
2023-04-30T04:45:07.718Z,8.92
2023-04-30T04:46:10.666Z,8.81
2023-04-30T04:47:13.925Z,8.81
2023-04-30T04:48:16.066Z,8.81
2023-04-30T04:49:17.690Z,8.82
2023-04-30T04:50:19.238Z,8.82
2023-04-30T04:51:20.805Z,8.87
2023-04-30T04:52:23.165Z,8.90
2023-04-30T04:53:27.026Z,8.93
2023-04-30T04:54:28.692Z,8.94
2023-04-30T04:55:30.270Z,8.90
2023-04-30T04:56:32.340Z,9.00
2023-04-30T04:57:33.931Z,9.03
2023-04-30T04:58:35.557Z,9.02
2023-04-30T04:59:37.109Z,9.09
2023-04-30T05:00:39.924Z,9.14
2023-04-30T05:01:41.706Z,9.28
2023-04-30T05:02:43.345Z,9.23
2023-04-30T05:03:45.290Z,9.29
2023-04-30T05:04:47.287Z,9.32
2023-04-30T05:05:48.946Z,9.33
2023-04-30T05:06:50.592Z,9.25
2023-04-30T05:07:54.851Z,9.25
2023-04-30T05:08:56.617Z,9.27
2023-04-30T05:09:58.890Z,9.26
2023-04-30T05:11:00.518Z,9.27
2023-04-30T05:12:02.310Z,9.32
2023-04-30T05:13:03.956Z,9.37
2023-04-30T05:14:05.930Z,9.37
2023-04-30T05:15:08.014Z,9.44
2023-04-30T05:16:09.633Z,9.58
2023-04-30T05:17:11.240Z,9.39
2023-04-30T05:18:12.805Z,9.31
2023-04-30T05:19:14.403Z,9.33
2023-04-30T05:20:16.493Z,9.36
2023-04-30T05:21:18.222Z,9.48
2023-04-30T05:22:19.869Z,9.47
2023-04-30T05:23:21.620Z,9.53
2023-04-30T05:24:23.363Z,9.52
2023-04-30T05:25:24.928Z,9.51
2023-04-30T05:26:26.539Z,9.57
2023-04-30T05:27:28.130Z,9.56
2023-04-30T05:28:29.677Z,9.69
2023-04-30T05:29:31.786Z,9.60
2023-04-30T05:30:33.365Z,9.59
2023-04-30T05:31:34.937Z,9.61
2023-04-30T05:32:36.534Z,9.54
2023-04-30T05:33:38.130Z,9.58
2023-04-30T05:34:39.737Z,9.50
2023-04-30T05:35:41.951Z,9.47
2023-04-30T05:36:44.394Z,9.66
2023-04-30T05:37:46.219Z,9.69
2023-04-30T05:38:47.830Z,9.66
2023-04-30T05:39:49.458Z,9.78
2023-04-30T05:40:51.036Z,9.70
2023-04-30T05:41:53.452Z,9.63
2023-04-30T05:42:55.398Z,9.64
2023-04-30T05:43:56.988Z,9.80
2023-04-30T05:44:58.594Z,9.77
2023-04-30T05:46:00.307Z,9.93
2023-04-30T05:47:01.935Z,9.96
2023-04-30T05:48:04.165Z,10.10
2023-04-30T05:49:05.833Z,10.14
2023-04-30T05:50:08.164Z,10.19
2023-04-30T05:51:10.832Z,10.02
2023-04-30T05:52:12.680Z,9.90
2023-04-30T05:53:14.257Z,9.93
2023-04-30T05:54:16.136Z,10.03
2023-04-30T05:55:17.820Z,10.22
2023-04-30T05:56:19.536Z,10.32
2023-04-30T05:57:22.212Z,10.32
2023-04-30T05:58:23.793Z,10.44
2023-04-30T05:59:25.999Z,10.56
2023-04-30T06:00:27.678Z,10.48
2023-04-30T06:01:29.358Z,10.66
2023-04-30T06:02:31.206Z,10.86
2023-04-30T06:03:33.211Z,10.98
2023-04-30T06:04:34.804Z,11.11
2023-04-30T06:05:36.416Z,11.23
2023-04-30T06:06:38.026Z,11.24
2023-04-30T06:07:39.638Z,11.12
2023-04-30T06:08:44.546Z,11.16
2023-04-30T06:09:46.140Z,11.11
2023-04-30T06:10:47.792Z,11.00
2023-04-30T06:11:50.560Z,11.08
2023-04-30T06:12:52.146Z,11.26
2023-04-30T06:13:53.808Z,11.55
2023-04-30T06:14:55.575Z,12.75
2023-04-30T06:15:57.193Z,13.99
2023-04-30T06:16:58.855Z,14.31
2023-04-30T06:18:00.768Z,14.53
2023-04-30T06:19:02.437Z,14.31
2023-04-30T06:20:07.054Z,15.08
2023-04-30T06:21:08.730Z,14.68
2023-04-30T06:22:10.335Z,14.29
2023-04-30T06:23:12.113Z,13.65
2023-04-30T06:24:13.747Z,13.54
2023-04-30T06:25:17.120Z,13.89
2023-04-30T06:26:21.576Z,13.86
2023-04-30T06:27:23.486Z,13.68
2023-04-30T06:28:25.338Z,13.53
2023-04-30T06:29:26.983Z,13.45
2023-04-30T06:30:30.427Z,13.22
2023-04-30T06:31:32.140Z,12.69
2023-04-30T06:32:33.854Z,12.79
2023-04-30T06:33:35.528Z,13.03
2023-04-30T06:34:38.547Z,13.05
2023-04-30T06:35:40.529Z,13.22
2023-04-30T06:36:42.237Z,13.04
2023-04-30T06:38:46.985Z,12.85
2023-04-30T06:39:49.306Z,12.93
2023-04-30T06:40:50.924Z,13.32
2023-04-30T06:41:52.458Z,13.55
2023-04-30T06:42:56.591Z,14.34
2023-04-30T06:43:58.218Z,15.03
2023-04-30T06:45:02.062Z,15.58
2023-04-30T06:46:03.950Z,15.44
2023-04-30T06:47:05.553Z,15.44
2023-04-30T06:48:07.175Z,15.30
2023-04-30T06:49:08.848Z,14.87
2023-04-30T06:50:10.751Z,14.46
2023-04-30T06:51:12.360Z,14.66
2023-04-30T06:52:13.993Z,14.94
2023-04-30T06:53:15.932Z,14.96
2023-04-30T06:54:17.539Z,14.66
2023-04-30T06:55:19.150Z,14.90
2023-04-30T06:56:22.065Z,14.75
2023-04-30T06:57:24.671Z,14.71
2023-04-30T06:58:26.281Z,15.14
2023-04-30T06:59:28.442Z,15.48
2023-04-30T07:00:29.999Z,15.69
2023-04-30T07:01:31.738Z,16.26
2023-04-30T07:02:33.695Z,16.62
2023-04-30T07:03:35.624Z,16.50
2023-04-30T07:04:37.219Z,16.25
2023-04-30T07:05:38.785Z,15.71
2023-04-30T07:06:40.400Z,15.43
2023-04-30T07:07:42.044Z,15.92
2023-04-30T07:08:43.990Z,15.40
2023-04-30T07:09:45.633Z,16.06
2023-04-30T07:10:47.245Z,16.54
2023-04-30T07:11:49.033Z,15.88
2023-04-30T07:12:50.638Z,15.78
2023-04-30T07:13:52.352Z,15.92
2023-04-30T07:14:53.891Z,17.02
2023-04-30T07:15:55.648Z,18.28
2023-04-30T07:16:57.251Z,17.57
2023-04-30T07:17:58.901Z,18.01
2023-04-30T07:19:00.544Z,18.66
2023-04-30T07:20:02.178Z,18.77
2023-04-30T07:21:04.193Z,19.67
2023-04-30T07:22:05.804Z,19.08
2023-04-30T07:23:07.357Z,17.02
2023-04-30T07:24:09.016Z,16.19
2023-04-30T07:25:11.329Z,17.61
2023-04-30T07:26:12.903Z,19.34
2023-04-30T07:27:14.473Z,20.17
2023-04-30T07:28:16.248Z,18.51
2023-04-30T07:29:18.311Z,19.43
2023-04-30T07:30:19.937Z,20.00
2023-04-30T07:31:21.722Z,20.65
2023-04-30T07:32:23.412Z,21.05
2023-04-30T07:33:25.011Z,20.17
2023-04-30T07:34:27.907Z,20.61
2023-04-30T07:35:29.558Z,20.85
2023-04-30T07:36:31.565Z,21.10
2023-04-30T07:37:35.573Z,20.38
2023-04-30T07:38:37.648Z,20.72
2023-04-30T07:39:39.227Z,20.41
2023-04-30T07:40:40.797Z,20.43
2023-04-30T07:41:42.380Z,20.35
2023-04-30T07:42:45.129Z,20.01
2023-04-30T07:43:46.678Z,20.11
2023-04-30T07:44:48.944Z,19.59
2023-04-30T07:45:51.170Z,19.58
2023-04-30T07:46:52.785Z,19.96
2023-04-30T07:47:54.432Z,20.09
2023-04-30T07:48:56.050Z,20.10
2023-04-30T07:49:57.801Z,20.26
2023-04-30T07:50:59.521Z,19.97
2023-04-30T07:52:01.503Z,20.28
2023-04-30T07:53:03.410Z,19.73
2023-04-30T07:54:05.186Z,19.86
2023-04-30T07:55:07.168Z,20.83
2023-04-30T07:56:08.809Z,20.84
2023-04-30T07:57:10.360Z,20.32
2023-04-30T07:58:12.022Z,20.70
2023-04-30T07:59:13.617Z,20.96
2023-04-30T08:00:15.885Z,21.05
2023-04-30T08:01:17.484Z,20.20
2023-04-30T08:02:19.147Z,21.11
2023-04-30T08:03:20.976Z,21.27
2023-04-30T08:04:22.669Z,21.62
2023-04-30T08:05:24.454Z,21.44
2023-04-30T08:06:27.649Z,20.92
2023-04-30T08:07:29.424Z,21.36
2023-04-30T08:08:31.006Z,21.26
2023-04-30T08:09:32.707Z,21.35
2023-04-30T08:10:34.465Z,21.32
2023-04-30T08:11:36.028Z,21.02
2023-04-30T08:12:37.620Z,21.03
2023-04-30T08:13:39.285Z,21.49
2023-04-30T08:14:40.859Z,21.52
2023-04-30T08:15:42.410Z,22.21
2023-04-30T08:16:44.043Z,22.69
2023-04-30T08:17:45.820Z,23.35
2023-04-30T08:18:49.289Z,22.28
2023-04-30T08:19:51.232Z,22.53
2023-04-30T08:20:52.798Z,21.29
2023-04-30T08:21:54.387Z,21.32
2023-04-30T08:22:55.991Z,21.41
2023-04-30T08:23:57.597Z,21.70
2023-04-30T08:25:01.817Z,21.39
2023-04-30T08:26:03.478Z,21.85
2023-04-30T08:27:05.132Z,21.99
2023-04-30T08:28:06.905Z,21.51
2023-04-30T08:29:08.485Z,21.86
2023-04-30T08:30:10.812Z,21.95
2023-04-30T08:31:12.811Z,22.28
2023-04-30T08:32:14.587Z,21.55
2023-04-30T08:33:16.380Z,21.66
2023-04-30T08:34:18.332Z,22.28
2023-04-30T08:35:21.067Z,21.36
2023-04-30T08:36:22.609Z,21.37
2023-04-30T08:37:24.224Z,21.91
2023-04-30T08:38:28.172Z,22.24
2023-04-30T08:39:29.921Z,21.35
2023-04-30T08:40:50.158Z,21.73
2023-04-30T08:41:56.924Z,22.05
2023-04-30T08:43:16.716Z,22.80
2023-04-30T08:44:18.995Z,21.89
2023-04-30T08:45:20.463Z,22.96
2023-04-30T08:46:24.201Z,22.87
2023-04-30T08:47:26.052Z,23.02
2023-04-30T08:48:28.075Z,22.89
2023-04-30T08:49:32.875Z,22.42
2023-04-30T08:50:35.096Z,22.67
2023-04-30T08:51:36.995Z,22.49
2023-04-30T08:52:39.083Z,21.76
2023-04-30T08:53:42.458Z,21.45
2023-04-30T08:54:44.408Z,21.45
2023-04-30T08:55:46.586Z,22.97
2023-04-30T08:56:48.201Z,23.49
2023-04-30T08:57:49.797Z,23.44
2023-04-30T08:58:51.383Z,22.79
2023-04-30T08:59:54.270Z,22.58
2023-04-30T09:00:59.117Z,21.23
2023-04-30T09:02:02.006Z,19.93
2023-04-30T09:03:04.542Z,19.90
2023-04-30T09:04:06.888Z,20.83
2023-04-30T09:05:11.775Z,20.96
2023-04-30T09:06:17.180Z,20.39
2023-04-30T09:07:19.449Z,19.35
2023-04-30T09:08:44.150Z,18.28
2023-04-30T09:09:45.827Z,17.87
2023-04-30T09:10:47.490Z,17.27
2023-04-30T09:11:49.044Z,17.03
2023-04-30T09:13:18.079Z,16.13
2023-04-30T09:14:25.831Z,16.22
2023-04-30T09:15:28.321Z,16.12
2023-04-30T09:16:33.039Z,16.45
2023-04-30T09:17:35.101Z,16.37
2023-04-30T09:18:39.619Z,16.36
2023-04-30T09:19:41.300Z,16.23
2023-04-30T09:21:01.166Z,16.16
2023-04-30T09:22:19.862Z,16.63
2023-04-30T09:23:21.602Z,17.07
2023-04-30T09:24:23.727Z,16.64
2023-04-30T09:25:39.290Z,16.51
2023-04-30T09:26:40.861Z,16.53
2023-04-30T09:27:43.160Z,16.62
2023-04-30T09:28:57.925Z,16.31
2023-04-30T09:29:59.616Z,16.31
2023-04-30T09:31:01.250Z,15.91
2023-04-30T09:32:08.854Z,15.79
2023-04-30T09:33:12.150Z,15.84
2023-04-30T09:34:14.401Z,15.61
2023-04-30T09:35:30.205Z,15.61
2023-04-30T09:36:32.412Z,15.60
2023-04-30T09:37:40.785Z,15.68
2023-04-30T09:38:42.296Z,16.02
2023-04-30T09:39:50.903Z,16.03
2023-04-30T09:40:52.563Z,15.86
2023-04-30T09:42:07.931Z,15.64
2023-04-30T09:43:09.552Z,16.29
2023-04-30T09:44:31.484Z,15.97
2023-04-30T09:45:49.758Z,16.01
2023-04-30T09:46:51.408Z,15.92
2023-04-30T09:47:55.636Z,15.56
2023-04-30T09:49:04.514Z,15.32
2023-04-30T09:50:06.776Z,15.51
2023-04-30T09:51:08.380Z,15.54
2023-04-30T09:52:10.274Z,15.17
2023-04-30T09:53:17.898Z,14.90
2023-04-30T09:54:21.518Z,15.04
2023-04-30T09:55:23.242Z,14.72
2023-04-30T09:56:26.746Z,14.70
2023-04-30T09:57:30.083Z,14.54
2023-04-30T09:58:32.919Z,14.81
2023-04-30T09:59:36.508Z,15.11
2023-04-30T10:00:39.478Z,15.24
2023-04-30T10:01:41.322Z,15.05
2023-04-30T10:02:43.163Z,14.85
2023-04-30T10:03:45.996Z,14.72
2023-04-30T10:04:49.901Z,14.95
2023-04-30T10:05:53.107Z,15.26
2023-04-30T10:06:57.332Z,15.66
2023-04-30T10:07:59.176Z,15.88
2023-04-30T10:09:03.258Z,15.84
2023-04-30T10:10:11.311Z,15.99
2023-04-30T10:11:17.354Z,16.21
2023-04-30T10:12:27.791Z,16.72
2023-04-30T10:13:32.608Z,17.31
2023-04-30T10:14:34.460Z,17.21
2023-04-30T10:15:39.798Z,16.94
2023-04-30T10:16:49.296Z,16.87
2023-04-30T10:17:56.660Z,16.75
2023-04-30T10:19:01.411Z,16.52
2023-04-30T10:20:05.943Z,16.06
2023-04-30T10:21:12.101Z,16.29
2023-04-30T10:22:14.006Z,16.05
2023-04-30T10:23:15.809Z,16.43
2023-04-30T10:24:19.533Z,16.66
2023-04-30T10:25:23.018Z,16.77
2023-04-30T10:26:25.793Z,16.53
2023-04-30T10:27:27.586Z,16.58
2023-04-30T10:28:29.401Z,16.69
2023-04-30T10:29:31.007Z,17.05
2023-04-30T10:30:32.825Z,17.07
2023-04-30T10:31:35.615Z,17.20
2023-04-30T10:33:09.791Z,17.00
2023-04-30T10:34:30.347Z,16.79
2023-04-30T10:35:33.632Z,16.88
2023-04-30T10:36:44.603Z,16.42
2023-04-30T10:37:49.586Z,16.41
2023-04-30T10:38:51.788Z,16.30
2023-04-30T10:39:54.249Z,16.31
2023-04-30T10:41:01.391Z,16.52
2023-04-30T10:42:07.059Z,16.72
2023-04-30T10:43:11.371Z,17.18
2023-04-30T10:44:12.984Z,16.98
2023-04-30T10:45:16.244Z,16.89
2023-04-30T10:46:24.548Z,17.35
2023-04-30T10:47:33.100Z,17.02
2023-04-30T10:48:35.899Z,17.10
2023-04-30T10:49:37.549Z,16.88
2023-04-30T10:50:46.582Z,17.28
2023-04-30T10:51:51.669Z,16.88
2023-04-30T10:53:03.791Z,17.20
2023-04-30T10:54:05.548Z,16.65
2023-04-30T10:55:10.029Z,16.62
2023-04-30T10:56:13.548Z,16.38
2023-04-30T10:57:18.281Z,16.10
2023-04-30T10:58:26.585Z,15.69
2023-04-30T10:59:28.627Z,16.18
2023-04-30T11:00:30.939Z,15.95
2023-04-30T11:01:57.158Z,15.86
2023-04-30T11:03:03.412Z,16.06
2023-04-30T11:04:08.202Z,16.28
2023-04-30T11:05:12.011Z,16.35
2023-04-30T11:06:15.285Z,16.22
2023-04-30T11:07:16.901Z,16.27
2023-04-30T11:08:21.197Z,16.24
2023-04-30T11:09:42.741Z,16.43
2023-04-30T11:10:59.121Z,16.60
2023-04-30T11:12:28.430Z,16.36
2023-04-30T11:13:30.102Z,16.52
2023-04-30T11:14:33.915Z,16.33
2023-04-30T11:15:41.563Z,16.20
2023-04-30T11:16:43.312Z,16.37
2023-04-30T11:17:45.994Z,16.30
2023-04-30T11:18:47.762Z,16.13
2023-04-30T11:19:52.945Z,16.35
2023-04-30T11:20:57.475Z,16.39
2023-04-30T11:22:04.985Z,16.76
2023-04-30T11:23:11.079Z,16.78
2023-04-30T11:24:12.974Z,16.84
2023-04-30T11:25:19.307Z,16.36
2023-04-30T11:26:21.229Z,16.37
2023-04-30T11:27:24.917Z,16.20
2023-04-30T11:28:27.724Z,15.88
2023-04-30T11:29:29.492Z,15.86
2023-04-30T11:30:31.992Z,16.13
2023-04-30T11:31:36.612Z,16.02
2023-04-30T11:32:39.371Z,15.95
2023-04-30T11:33:41.412Z,15.83
2023-04-30T11:34:44.940Z,15.94
2023-04-30T11:35:46.652Z,16.07
2023-04-30T11:36:48.431Z,16.20
2023-04-30T11:37:50.967Z,16.07
2023-04-30T11:38:53.473Z,16.16
2023-04-30T11:39:55.604Z,16.24
2023-04-30T11:40:58.115Z,16.09
2023-04-30T11:42:02.878Z,16.18
2023-04-30T11:43:04.580Z,16.17
2023-04-30T11:44:22.598Z,16.09
2023-04-30T11:45:25.025Z,16.02
2023-04-30T11:46:26.552Z,16.01
2023-04-30T11:47:28.195Z,15.95
2023-04-30T11:48:37.435Z,15.97
2023-04-30T11:49:39.181Z,15.65
2023-04-30T11:50:42.987Z,15.70
2023-04-30T11:51:49.012Z,15.81
2023-04-30T11:52:52.716Z,16.03
2023-04-30T11:53:54.483Z,16.15
2023-04-30T11:54:57.852Z,16.17
2023-04-30T11:56:03.703Z,16.48
2023-04-30T11:57:06.382Z,16.74
2023-04-30T11:58:09.477Z,16.81
2023-04-30T11:59:11.456Z,16.96
2023-04-30T12:00:15.383Z,16.88
2023-04-30T12:01:17.550Z,16.98
2023-04-30T12:02:19.307Z,16.64
2023-04-30T12:03:20.955Z,16.57
2023-04-30T12:04:22.923Z,16.54
2023-04-30T12:05:26.659Z,16.80
2023-04-30T12:06:29.339Z,16.95
2023-04-30T12:07:31.343Z,16.84
2023-04-30T12:08:32.952Z,17.00
2023-04-30T12:09:52.024Z,16.94
2023-04-30T12:10:53.697Z,16.84
2023-04-30T12:11:55.275Z,16.76
2023-04-30T12:12:56.869Z,16.84
2023-04-30T12:14:07.407Z,16.88
2023-04-30T12:15:13.981Z,16.64
2023-04-30T12:16:15.814Z,17.04
2023-04-30T12:17:32.008Z,17.32
2023-04-30T12:18:33.610Z,16.83
2023-04-30T12:19:35.180Z,16.70
2023-04-30T12:20:37.006Z,16.45
2023-04-30T12:21:39.147Z,16.44
2023-04-30T12:22:42.110Z,16.38
2023-04-30T12:23:45.157Z,16.59
2023-04-30T12:24:46.748Z,16.78
2023-04-30T12:25:48.347Z,16.80
2023-04-30T12:26:53.396Z,16.80
2023-04-30T12:27:55.065Z,16.52
2023-04-30T12:28:56.660Z,16.81
2023-04-30T12:30:03.307Z,16.67
2023-04-30T12:31:06.554Z,16.77
2023-04-30T12:32:08.417Z,16.61
2023-04-30T12:33:10.735Z,16.66
2023-04-30T12:34:12.775Z,16.52
2023-04-30T12:35:19.615Z,16.45
2023-04-30T12:36:21.305Z,16.52
2023-04-30T12:37:22.895Z,16.52
2023-04-30T12:38:24.547Z,16.22
2023-04-30T12:39:26.184Z,16.26
2023-04-30T12:40:28.028Z,15.92
2023-04-30T12:41:30.128Z,15.89
2023-04-30T12:42:35.777Z,15.89
2023-04-30T12:43:37.370Z,16.00
2023-04-30T12:44:46.921Z,16.06
2023-04-30T12:45:53.194Z,15.97
2023-04-30T12:46:57.613Z,16.04
2023-04-30T12:47:59.350Z,16.27
2023-04-30T12:49:01.335Z,16.32
2023-04-30T12:50:03.053Z,16.29
2023-04-30T12:51:06.686Z,16.31
2023-04-30T12:52:13.534Z,16.04
2023-04-30T12:53:15.290Z,16.16
2023-04-30T12:54:26.068Z,16.21
2023-04-30T12:55:29.108Z,16.59
2023-04-30T12:56:31.197Z,16.42
2023-04-30T12:57:32.789Z,16.43
2023-04-30T12:58:34.664Z,16.50
2023-04-30T12:59:54.129Z,16.32
2023-04-30T13:00:59.161Z,16.50
2023-04-30T13:02:12.896Z,16.65
2023-04-30T13:03:16.843Z,16.75
2023-04-30T13:04:18.474Z,16.68
2023-04-30T13:05:20.071Z,16.63
2023-04-30T13:06:23.370Z,16.46
2023-04-30T13:07:25.349Z,16.37
2023-04-30T13:08:27.976Z,16.33
2023-04-30T13:09:29.817Z,16.33
2023-04-30T13:10:32.618Z,16.48
2023-04-30T13:11:34.261Z,16.32
2023-04-30T13:12:36.064Z,16.16
2023-04-30T13:13:37.646Z,16.10
2023-04-30T13:14:39.276Z,16.21
2023-04-30T13:15:41.151Z,16.11
2023-04-30T13:16:42.821Z,16.25
2023-04-30T13:17:44.747Z,16.19
2023-04-30T13:18:46.926Z,16.39
2023-04-30T13:19:48.500Z,16.25
2023-04-30T13:20:50.169Z,16.18
2023-04-30T13:21:51.909Z,15.97
2023-04-30T13:22:53.978Z,16.14
2023-04-30T13:23:57.129Z,16.21
2023-04-30T13:25:00.965Z,15.93
2023-04-30T13:26:02.601Z,15.62
2023-04-30T13:27:04.300Z,15.69
2023-04-30T13:28:05.988Z,15.65
2023-04-30T13:29:07.652Z,15.69
2023-04-30T13:30:10.302Z,15.59
2023-04-30T13:31:12.007Z,15.69
2023-04-30T13:32:13.714Z,15.85
2023-04-30T13:33:15.331Z,15.94
2023-04-30T13:34:16.986Z,16.07
2023-04-30T13:35:19.437Z,16.02
2023-04-30T13:36:21.509Z,15.91
2023-04-30T13:37:23.145Z,15.64
2023-04-30T13:38:24.744Z,15.61
2023-04-30T13:39:26.590Z,15.65
2023-04-30T13:40:28.527Z,15.66
2023-04-30T13:41:30.189Z,15.82
2023-04-30T13:42:31.987Z,15.84
2023-04-30T13:43:33.634Z,15.58
2023-04-30T13:44:35.908Z,15.65
2023-04-30T13:45:37.520Z,15.63
2023-04-30T13:46:39.231Z,15.62
2023-04-30T13:47:40.960Z,15.60
2023-04-30T13:48:43.069Z,15.69
2023-04-30T13:49:44.706Z,15.76
2023-04-30T13:50:46.309Z,15.78
2023-04-30T13:51:47.967Z,15.51