createdAt,value
2022-09-23T00:01:10.664Z,19.20
2022-09-23T00:03:41.852Z,19.20
2022-09-23T00:06:17.451Z,19.10
2022-09-23T00:08:44.563Z,19.10
2022-09-23T00:11:18.093Z,19.00
2022-09-23T00:13:47.294Z,19.00
2022-09-23T00:16:20.065Z,19.00
2022-09-23T00:18:46.922Z,19.00
2022-09-23T00:21:15.135Z,18.90
2022-09-23T00:23:43.310Z,18.90
2022-09-23T00:26:12.425Z,18.90
2022-09-23T00:28:40.520Z,18.90
2022-09-23T00:31:10.473Z,18.90
2022-09-23T00:33:37.299Z,18.80
2022-09-23T00:36:06.890Z,18.80
2022-09-23T00:38:34.149Z,18.80
2022-09-23T00:41:01.604Z,18.70
2022-09-23T00:43:45.245Z,18.70
2022-09-23T00:46:35.242Z,18.60
2022-09-23T00:49:04.166Z,18.70
2022-09-23T00:51:37.780Z,18.60
2022-09-23T00:54:06.478Z,18.50
2022-09-23T00:56:34.830Z,18.50
2022-09-23T00:59:02.559Z,18.50
2022-09-23T01:01:29.893Z,18.40
2022-09-23T01:03:57.684Z,18.30
2022-09-23T01:06:24.628Z,18.40
2022-09-23T01:08:52.473Z,18.30
2022-09-23T01:11:42.574Z,18.30
2022-09-23T01:14:24.487Z,18.30
2022-09-23T01:16:58.302Z,18.30
2022-09-23T01:19:46.461Z,18.20
2022-09-23T01:22:19.584Z,18.20
2022-09-23T01:24:53.102Z,18.20
2022-09-23T01:27:41.282Z,18.10
2022-09-23T01:30:20.855Z,18.10
2022-09-23T01:32:57.477Z,18.10
2022-09-23T01:35:40.695Z,18.00
2022-09-23T01:38:29.010Z,17.90
2022-09-23T01:40:59.569Z,18.10
2022-09-23T01:43:47.035Z,17.70
2022-09-23T01:46:27.872Z,17.80
2022-09-23T01:49:11.592Z,17.80
2022-09-23T01:51:44.088Z,17.70
2022-09-23T01:54:28.532Z,17.70
2022-09-23T01:57:01.816Z,17.70
2022-09-23T01:59:47.987Z,17.60
2022-09-23T02:02:36.072Z,17.60
2022-09-23T02:05:12.068Z,17.50
2022-09-23T02:07:45.323Z,17.50
2022-09-23T02:10:47.368Z,17.50
2022-09-23T02:13:25.250Z,17.40
2022-09-23T02:15:55.695Z,17.40
2022-09-23T02:18:26.407Z,17.40
2022-09-23T02:20:58.638Z,17.30
2022-09-23T02:23:36.125Z,17.30
2022-09-23T02:26:12.899Z,17.30
2022-09-23T02:29:04.609Z,17.20
2022-09-23T02:31:43.185Z,17.30
2022-09-23T02:34:22.017Z,17.20
2022-09-23T02:36:49.669Z,17.10
2022-09-23T02:39:20.753Z,17.20
2022-09-23T02:42:07.742Z,17.20
2022-09-23T02:44:34.530Z,17.10
2022-09-23T02:47:01.919Z,17.10
2022-09-23T02:49:30.689Z,17.10
2022-09-23T02:52:00.607Z,17.10
2022-09-23T02:54:29.287Z,17.10
2022-09-23T02:56:57.354Z,17.00
2022-09-23T02:59:24.595Z,17.00
2022-09-23T03:02:33.989Z,17.00
2022-09-23T03:05:13.932Z,16.90
2022-09-23T03:07:59.171Z,16.80
2022-09-23T03:10:53.235Z,16.80
2022-09-23T03:13:47.165Z,16.80
2022-09-23T03:16:20.100Z,16.80
2022-09-23T03:18:55.388Z,16.70
2022-09-23T03:21:43.621Z,16.60
2022-09-23T03:24:14.435Z,16.70
2022-09-23T03:26:45.524Z,16.60
2022-09-23T03:29:13.064Z,16.60
2022-09-23T03:31:42.426Z,16.50
2022-09-23T03:34:16.258Z,16.60
2022-09-23T03:37:07.571Z,16.60
2022-09-23T03:39:44.195Z,16.50
2022-09-23T03:42:20.367Z,16.50
2022-09-23T03:44:48.263Z,16.50
2022-09-23T03:47:16.575Z,16.40
2022-09-23T03:49:48.461Z,16.50
2022-09-23T03:52:16.446Z,16.50
2022-09-23T03:54:43.348Z,16.50
2022-09-23T03:57:11.618Z,16.40
2022-09-23T03:59:38.793Z,16.40
2022-09-23T04:02:07.811Z,16.40
2022-09-23T04:04:37.228Z,16.30
2022-09-23T04:07:04.368Z,16.30
2022-09-23T04:09:31.239Z,16.30
2022-09-23T04:11:58.050Z,16.20
2022-09-23T04:14:24.848Z,16.30
2022-09-23T04:16:52.142Z,16.30
2022-09-23T04:19:19.378Z,16.20
2022-09-23T04:21:46.711Z,16.20
2022-09-23T04:24:14.770Z,16.20
2022-09-23T04:26:41.699Z,16.10
2022-09-23T04:29:08.463Z,16.10
2022-09-23T04:31:35.385Z,16.20
2022-09-23T04:34:02.335Z,16.10
2022-09-23T04:36:31.970Z,16.10
2022-09-23T04:38:58.794Z,16.00
2022-09-23T04:41:25.614Z,16.00
2022-09-23T04:43:52.759Z,16.00
2022-09-23T04:46:19.643Z,15.90
2022-09-23T04:48:46.831Z,16.00
2022-09-23T04:51:19.236Z,16.00
2022-09-23T04:53:47.945Z,15.90
2022-09-23T04:56:20.203Z,15.80
2022-09-23T04:58:47.234Z,15.80
2022-09-23T05:01:16.904Z,15.80
2022-09-23T05:03:45.649Z,15.80
2022-09-23T05:06:14.043Z,15.80
2022-09-23T05:08:42.690Z,15.80
2022-09-23T05:11:10.137Z,15.80
2022-09-23T05:13:36.991Z,15.70
2022-09-23T05:16:08.303Z,15.70
2022-09-23T05:18:36.593Z,15.70
2022-09-23T05:21:03.859Z,15.80
2022-09-23T05:23:30.703Z,15.70
2022-09-23T05:26:09.019Z,15.70
2022-09-23T05:28:39.293Z,15.70
2022-09-23T05:31:06.115Z,15.70
2022-09-23T05:33:34.189Z,15.80
2022-09-23T05:36:01.616Z,15.60
2022-09-23T05:38:32.155Z,15.70
2022-09-23T05:41:00.321Z,15.70
2022-09-23T05:43:27.765Z,15.70
2022-09-23T05:46:13.281Z,15.60
2022-09-23T05:48:41.647Z,15.70
2022-09-23T05:51:12.913Z,15.60
2022-09-23T05:53:41.660Z,15.50
2022-09-23T05:56:08.428Z,15.60
2022-09-23T05:58:35.415Z,15.60
2022-09-23T06:01:11.970Z,15.60
2022-09-23T06:03:38.856Z,15.70
2022-09-23T06:06:06.209Z,15.60
2022-09-23T06:08:36.100Z,15.60
2022-09-23T06:11:07.732Z,15.60
2022-09-23T06:13:40.043Z,15.60
2022-09-23T06:16:15.311Z,15.60
2022-09-23T06:18:44.261Z,15.60
2022-09-23T06:21:14.415Z,15.70
2022-09-23T06:23:42.025Z,15.70
2022-09-23T06:26:13.955Z,15.70
2022-09-23T06:28:43.049Z,15.70
2022-09-23T06:31:16.618Z,15.70
2022-09-23T06:33:46.730Z,15.70
2022-09-23T06:36:28.258Z,15.70
2022-09-23T06:39:02.364Z,15.70
2022-09-23T06:41:29.544Z,15.70
2022-09-23T06:43:56.281Z,15.70
2022-09-23T06:46:25.133Z,15.70
2022-09-23T06:48:51.903Z,15.80
2022-09-23T06:51:21.788Z,15.80
2022-09-23T06:53:49.722Z,15.70
2022-09-23T06:56:17.941Z,15.80
2022-09-23T06:58:44.728Z,15.80
2022-09-23T07:01:16.164Z,15.90
2022-09-23T07:03:44.564Z,15.90
2022-09-23T07:06:11.589Z,15.90
2022-09-23T07:08:38.379Z,15.90
2022-09-23T07:11:07.024Z,15.90
2022-09-23T07:13:34.337Z,15.90
2022-09-23T07:16:02.341Z,15.90
2022-09-23T07:18:36.795Z,16.00
2022-09-23T07:21:15.267Z,15.90
2022-09-23T07:23:43.406Z,16.00
2022-09-23T07:26:10.402Z,16.10
2022-09-23T07:28:37.362Z,16.10
2022-09-23T07:31:10.091Z,16.10
2022-09-23T07:33:39.899Z,16.20
2022-09-23T07:36:13.059Z,16.20
2022-09-23T07:38:45.311Z,16.20
2022-09-23T07:41:14.877Z,16.20
2022-09-23T07:43:41.775Z,16.20
2022-09-23T07:46:12.600Z,16.30
2022-09-23T07:48:39.552Z,16.30
2022-09-23T07:51:12.287Z,16.40
2022-09-23T07:53:39.460Z,16.40
2022-09-23T07:56:06.668Z,16.40
2022-09-23T07:58:34.683Z,16.50
2022-09-23T08:01:03.919Z,16.50
2022-09-23T08:03:30.819Z,16.60
2022-09-23T08:06:09.989Z,16.70
2022-09-23T08:08:40.418Z,16.70
2022-09-23T08:11:10.297Z,16.80
2022-09-23T08:13:37.549Z,17.00
2022-09-23T08:16:04.570Z,17.10
2022-09-23T08:18:31.367Z,17.20
2022-09-23T08:20:58.222Z,17.40
2022-09-23T08:23:25.207Z,17.50
2022-09-23T08:26:02.454Z,17.80
2022-09-23T08:28:29.834Z,18.10
2022-09-23T08:30:56.684Z,18.30
2022-09-23T08:33:24.125Z,18.60
2022-09-23T08:35:52.380Z,18.90
2022-09-23T08:38:20.648Z,19.20
2022-09-23T08:40:49.577Z,19.60
2022-09-23T08:43:34.020Z,19.80
2022-09-23T08:46:04.456Z,20.20
2022-09-23T08:48:36.773Z,20.40
2022-09-23T08:51:14.088Z,20.90
2022-09-23T08:53:42.277Z,21.20
2022-09-23T08:56:17.725Z,21.50
2022-09-23T08:58:57.142Z,21.80
2022-09-23T09:01:42.810Z,22.10
2022-09-23T09:04:18.375Z,22.50
2022-09-23T09:06:54.221Z,22.80
2022-09-23T09:09:30.388Z,23.10
2022-09-23T09:12:25.056Z,23.40
2022-09-23T09:15:15.203Z,23.80
2022-09-23T09:18:12.267Z,24.10
2022-09-23T09:20:59.130Z,24.50
2022-09-23T09:23:37.732Z,24.70
2022-09-23T09:26:06.556Z,25.00
2022-09-23T09:28:40.799Z,25.20
2022-09-23T09:31:38.227Z,25.50
2022-09-23T09:34:33.727Z,25.80
2022-09-23T09:37:07.441Z,26.10
2022-09-23T09:39:35.836Z,26.30
2022-09-23T09:42:04.121Z,26.50
2022-09-23T09:44:42.606Z,26.80
2022-09-23T09:47:28.397Z,27.10
2022-09-23T09:50:07.410Z,27.30
2022-09-23T09:52:34.277Z,27.50
2022-09-23T09:55:13.219Z,27.80
2022-09-23T09:57:44.181Z,28.00
2022-09-23T10:00:22.009Z,28.20
2022-09-23T10:02:59.412Z,28.40
2022-09-23T10:05:34.916Z,28.50
2022-09-23T10:08:26.866Z,28.70
2022-09-23T10:11:06.961Z,28.80
2022-09-23T10:13:34.208Z,29.00
2022-09-23T10:16:04.064Z,29.20
2022-09-23T10:18:38.444Z,29.40
2022-09-23T10:21:13.276Z,29.60
2022-09-23T10:23:54.475Z,29.90
2022-09-23T10:26:42.633Z,30.10
2022-09-23T10:29:31.332Z,30.20
2022-09-23T10:32:27.436Z,30.40
2022-09-23T10:35:21.841Z,30.70
2022-09-23T10:37:56.679Z,30.90
2022-09-23T10:40:58.754Z,31.00
2022-09-23T10:43:46.370Z,31.20
2022-09-23T10:46:42.171Z,31.40
2022-09-23T10:49:32.682Z,31.60
2022-09-23T10:52:22.347Z,31.80
2022-09-23T10:55:30.974Z,32.00
2022-09-23T10:58:29.437Z,32.20
2022-09-23T11:01:26.318Z,32.50
2022-09-23T11:04:01.438Z,32.50
2022-09-23T11:06:56.213Z,32.80
2022-09-23T11:09:41.263Z,32.90
2022-09-23T11:12:39.919Z,33.10
2022-09-23T11:15:34.195Z,33.30
2022-09-23T11:18:29.321Z,33.60
2022-09-23T11:21:36.237Z,33.70
2022-09-23T11:24:34.407Z,34.10
2022-09-23T11:27:24.070Z,34.40
2022-09-23T11:30:32.640Z,34.90
2022-09-23T11:33:22.076Z,35.30
2022-09-23T11:35:58.978Z,35.60
2022-09-23T11:38:32.535Z,36.30
2022-09-23T11:41:14.844Z,36.60
2022-09-23T11:43:43.895Z,36.80
2022-09-23T11:46:40.298Z,37.10
2022-09-23T11:49:21.701Z,37.30
2022-09-23T11:52:10.483Z,37.70
2022-09-23T11:54:54.401Z,37.80
2022-09-23T11:57:49.129Z,37.90
2022-09-23T12:00:22.045Z,38.00
2022-09-23T12:03:12.077Z,38.10
2022-09-23T12:05:44.474Z,38.20
2022-09-23T12:08:29.105Z,38.30
2022-09-23T12:11:25.038Z,38.20
2022-09-23T12:14:14.826Z,38.40
2022-09-23T12:16:49.095Z,38.10
2022-09-23T12:19:54.738Z,38.00
2022-09-23T12:22:28.584Z,37.90
2022-09-23T12:25:26.735Z,37.70
2022-09-23T12:27:55.383Z,37.60
2022-09-23T12:30:28.458Z,37.50
2022-09-23T12:33:15.335Z,37.60
2022-09-23T12:35:45.588Z,37.50
2022-09-23T12:38:21.159Z,37.70
2022-09-23T12:40:48.387Z,38.30
2022-09-23T12:43:27.275Z,39.00
2022-09-23T12:45:54.077Z,40.00
2022-09-23T12:48:20.985Z,40.70
2022-09-23T12:50:52.342Z,41.10
2022-09-23T12:53:34.088Z,41.80
2022-09-23T12:56:14.206Z,42.30
2022-09-23T12:58:43.943Z,42.40
2022-09-23T13:01:20.236Z,42.70
2022-09-23T13:04:08.359Z,43.10
2022-09-23T13:06:58.872Z,43.40
2022-09-23T13:09:32.839Z,43.60
2022-09-23T13:12:03.202Z,43.80
2022-09-23T13:14:33.139Z,43.90
2022-09-23T13:17:00.532Z,44.50
2022-09-23T13:19:27.540Z,44.80
2022-09-23T13:21:54.240Z,45.40
2022-09-23T13:24:34.351Z,45.80
2022-09-23T13:27:28.183Z,46.20
2022-09-23T13:30:07.810Z,46.30
2022-09-23T13:32:42.219Z,46.20
2022-09-23T13:35:32.757Z,46.30
2022-09-23T13:37:59.761Z,46.00
2022-09-23T13:40:31.113Z,45.90
2022-09-23T13:43:01.339Z,45.70
2022-09-23T13:45:31.091Z,45.70
2022-09-23T13:48:07.512Z,45.20
2022-09-23T13:50:38.554Z,45.10
2022-09-23T13:53:17.325Z,45.10
2022-09-23T13:55:45.341Z,44.20
2022-09-23T13:58:20.952Z,42.90
2022-09-23T14:00:49.238Z,41.80
2022-09-23T14:03:26.487Z,40.50
2022-09-23T14:05:55.587Z,39.10
2022-09-23T14:08:23.691Z,38.20
2022-09-23T14:10:51.428Z,37.30
2022-09-23T14:13:32.256Z,36.60
2022-09-23T14:16:02.378Z,35.70
2022-09-23T14:18:32.444Z,34.90
2022-09-23T14:20:59.417Z,34.40
2022-09-23T14:23:26.368Z,33.90
2022-09-23T14:25:54.515Z,33.40
2022-09-23T14:28:25.674Z,33.10
2022-09-23T14:31:13.861Z,32.70
2022-09-23T14:33:42.550Z,32.30
2022-09-23T14:36:35.618Z,32.00
2022-09-23T14:39:11.169Z,31.70
2022-09-23T14:41:44.632Z,31.40
2022-09-23T14:44:25.147Z,31.20
2022-09-23T14:46:59.609Z,31.00
2022-09-23T14:49:29.737Z,30.70
2022-09-23T14:52:00.745Z,30.60
2022-09-23T14:54:32.644Z,30.50
2022-09-23T14:57:00.850Z,30.30
2022-09-23T14:59:33.296Z,30.20
2022-09-23T15:02:00.367Z,29.90
2022-09-23T15:04:30.563Z,29.80
2022-09-23T15:06:59.338Z,29.80
2022-09-23T15:09:29.919Z,29.50
2022-09-23T15:12:02.511Z,29.30
2022-09-23T15:14:38.180Z,29.10
2022-09-23T15:17:13.519Z,29.00
2022-09-23T15:19:40.640Z,28.90
2022-09-23T15:22:10.331Z,28.80
2022-09-23T15:24:43.319Z,28.70
2022-09-23T15:27:23.003Z,28.60
2022-09-23T15:29:50.240Z,28.40
2022-09-23T15:32:17.229Z,28.40
2022-09-23T15:34:43.992Z,28.30
2022-09-23T15:37:13.581Z,28.20
2022-09-23T15:39:40.456Z,28.10
2022-09-23T15:42:10.250Z,28.00
2022-09-23T15:44:38.013Z,28.00
2022-09-23T15:47:05.153Z,27.90
2022-09-23T15:49:36.602Z,27.80
2022-09-23T15:52:05.200Z,27.80
2022-09-23T15:54:32.592Z,27.60
2022-09-23T15:57:01.031Z,27.40
2022-09-23T15:59:31.301Z,27.40
2022-09-23T16:02:01.240Z,27.30
2022-09-23T16:04:28.529Z,27.20
2022-09-23T16:06:55.291Z,27.00
2022-09-23T16:09:22.110Z,27.00
2022-09-23T16:11:51.931Z,26.90
2022-09-23T16:14:19.211Z,26.70
2022-09-23T16:16:47.913Z,26.60
2022-09-23T16:19:16.075Z,26.50
2022-09-23T16:21:46.688Z,26.40
2022-09-23T16:24:18.687Z,26.40
2022-09-23T16:26:48.644Z,26.30
2022-09-23T16:29:15.797Z,26.20
2022-09-23T16:31:42.630Z,26.20
2022-09-23T16:34:09.404Z,26.10
2022-09-23T16:36:40.624Z,26.00
2022-09-23T16:39:10.775Z,25.90
2022-09-23T16:41:37.699Z,25.70
2022-09-23T16:44:07.405Z,25.70
2022-09-23T16:46:35.038Z,25.50
2022-09-23T16:49:01.907Z,25.60
2022-09-23T16:51:38.434Z,25.40
2022-09-23T16:54:11.856Z,25.40
2022-09-23T16:56:45.365Z,25.30
2022-09-23T16:59:15.420Z,25.20
2022-09-23T17:02:00.721Z,25.00
2022-09-23T17:04:28.105Z,24.90
2022-09-23T17:06:56.007Z,24.80
2022-09-23T17:09:25.867Z,24.80
2022-09-23T17:12:21.676Z,24.60
2022-09-23T17:14:48.837Z,24.50
2022-09-23T17:17:15.686Z,24.50
2022-09-23T17:19:42.528Z,24.40
2022-09-23T17:22:09.931Z,24.30
2022-09-23T17:24:36.725Z,24.20
2022-09-23T17:27:03.484Z,24.10
2022-09-23T17:29:30.599Z,24.10
2022-09-23T17:31:58.017Z,24.10
2022-09-23T17:34:25.123Z,24.10
2022-09-23T17:36:51.832Z,24.10
2022-09-23T17:39:18.644Z,24.10
2022-09-23T17:41:45.584Z,24.20
2022-09-23T17:44:12.395Z,24.20
2022-09-23T17:46:39.188Z,24.30
2022-09-23T17:49:08.487Z,24.30
2022-09-23T17:51:35.732Z,24.30
2022-09-23T17:54:02.429Z,24.30
2022-09-23T17:56:33.927Z,24.30
2022-09-23T17:59:02.491Z,24.20
2022-09-23T18:01:30.146Z,24.30
2022-09-23T18:03:59.220Z,24.30
2022-09-23T18:06:28.881Z,24.20
2022-09-23T18:09:00.776Z,24.20
2022-09-23T18:11:29.757Z,24.20
2022-09-23T18:14:05.081Z,24.10
2022-09-23T18:16:35.697Z,24.10
2022-09-23T18:19:04.082Z,24.10
2022-09-23T18:21:35.914Z,24.10
2022-09-23T18:26:50.330Z,23.90
2022-09-23T18:29:17.293Z,23.80
2022-09-23T18:31:45.081Z,23.80
2022-09-23T18:34:16.273Z,23.70
2022-09-23T18:36:43.856Z,23.70
2022-09-23T18:39:11.344Z,23.70
2022-09-23T18:41:38.115Z,23.60
2022-09-23T18:44:05.338Z,23.60
2022-09-23T18:46:32.461Z,23.50
2022-09-23T18:49:18.630Z,23.50
2022-09-23T18:51:52.522Z,23.40
2022-09-23T18:54:19.928Z,23.40
2022-09-23T18:56:46.926Z,23.30
2022-09-23T18:59:17.685Z,23.30
2022-09-23T19:01:46.039Z,23.30
2022-09-23T19:04:14.254Z,23.30
2022-09-23T19:06:41.319Z,23.20
2022-09-23T19:09:08.761Z,23.20
2022-09-23T19:11:36.509Z,23.20
2022-09-23T19:14:06.373Z,23.10
2022-09-23T19:16:34.879Z,23.00
2022-09-23T19:19:02.631Z,23.00
2022-09-23T19:21:30.446Z,23.00
2022-09-23T19:24:03.700Z,23.00
2022-09-23T19:26:37.593Z,22.90
2022-09-23T19:29:05.230Z,22.90
2022-09-23T19:31:34.597Z,22.80
2022-09-23T19:34:10.170Z,22.70
2022-09-23T19:36:39.267Z,22.70
2022-09-23T19:39:19.311Z,22.70
2022-09-23T19:41:46.694Z,22.60
2022-09-23T19:44:14.102Z,22.60
2022-09-23T19:46:44.503Z,22.70
2022-09-23T19:49:12.116Z,22.60
2022-09-23T19:51:39.479Z,22.50
2022-09-23T19:54:09.182Z,22.50
2022-09-23T19:56:36.668Z,22.50
2022-09-23T19:59:04.628Z,22.40
2022-09-23T20:01:32.107Z,22.40
2022-09-23T20:04:00.720Z,22.40
2022-09-23T20:06:32.132Z,22.30
2022-09-23T20:09:00.807Z,22.30
2022-09-23T20:11:28.935Z,22.30
2022-09-23T20:14:01.808Z,22.20
2022-09-23T20:16:32.097Z,22.30
2022-09-23T20:19:00.350Z,22.20
2022-09-23T20:21:28.436Z,22.10
2022-09-23T20:23:55.667Z,22.20
2022-09-23T20:26:41.215Z,22.00
2022-09-23T20:29:08.989Z,22.00
2022-09-23T20:31:35.878Z,21.90
2022-09-23T20:34:05.786Z,21.90
2022-09-23T20:36:33.354Z,22.00
2022-09-23T20:39:02.026Z,21.90
2022-09-23T20:41:30.303Z,21.80
2022-09-23T20:44:01.208Z,21.80
2022-09-23T20:46:28.889Z,21.80
2022-09-23T20:48:58.809Z,21.80
2022-09-23T20:51:26.328Z,21.70
2022-09-23T20:53:53.618Z,21.70
2022-09-23T20:56:21.511Z,21.60
2022-09-23T20:58:50.406Z,21.60
2022-09-23T21:01:18.110Z,21.60
2022-09-23T21:03:46.858Z,21.50
2022-09-23T21:06:15.542Z,21.50
2022-09-23T21:08:44.415Z,21.50
2022-09-23T21:11:14.963Z,21.40
2022-09-23T21:13:46.869Z,21.40
2022-09-23T21:16:17.567Z,21.40
2022-09-23T21:18:45.591Z,21.30
2022-09-23T21:21:14.374Z,21.30
2022-09-23T21:23:43.388Z,21.30
2022-09-23T21:26:15.439Z,21.20
2022-09-23T21:28:44.284Z,21.30
2022-09-23T21:31:23.376Z,21.20
2022-09-23T21:33:57.435Z,21.20
2022-09-23T21:36:24.744Z,21.20
2022-09-23T21:38:52.265Z,21.10
2022-09-23T21:41:19.774Z,21.00
2022-09-23T21:43:47.471Z,20.90
2022-09-23T21:46:17.407Z,21.00
2022-09-23T21:48:44.267Z,20.90
2022-09-23T21:51:14.193Z,20.90
2022-09-23T21:53:42.251Z,20.90
2022-09-23T21:56:18.076Z,20.90
2022-09-23T21:58:47.371Z,20.90
2022-09-23T22:01:22.844Z,20.80
2022-09-23T22:03:55.143Z,20.80
2022-09-23T22:06:24.591Z,20.80
2022-09-23T22:08:54.719Z,20.80
2022-09-23T22:11:42.017Z,20.70
2022-09-23T22:14:12.951Z,20.70
2022-09-23T22:16:41.759Z,20.70
2022-09-23T22:19:10.551Z,20.60
2022-09-23T22:21:40.072Z,20.60
2022-09-23T22:24:09.170Z,20.50
2022-09-23T22:26:41.323Z,20.50
2022-09-23T22:29:28.716Z,20.60
2022-09-23T22:32:14.225Z,20.40
2022-09-23T22:34:51.061Z,20.40
2022-09-23T22:37:23.776Z,20.40
2022-09-23T22:39:50.536Z,20.40
2022-09-23T22:42:17.333Z,20.30
2022-09-23T22:44:44.116Z,20.30
2022-09-23T22:47:11.179Z,20.20
2022-09-23T22:49:37.968Z,20.30
2022-09-23T22:52:07.988Z,20.20
2022-09-23T22:54:35.752Z,20.20
2022-09-23T22:57:07.544Z,20.20
2022-09-23T22:59:35.258Z,20.20
2022-09-23T23:02:02.951Z,20.10
2022-09-23T23:04:30.431Z,20.10
2022-09-23T23:06:58.909Z,20.10
2022-09-23T23:09:26.218Z,20.10
2022-09-23T23:11:53.218Z,20.10
2022-09-23T23:14:20.518Z,20.10
2022-09-23T23:16:47.378Z,20.00
2022-09-23T23:19:17.184Z,20.00
2022-09-23T23:21:45.506Z,20.00
2022-09-23T23:24:23.494Z,19.90
2022-09-23T23:26:51.359Z,19.90
2022-09-23T23:29:20.215Z,19.90
2022-09-23T23:31:47.603Z,19.90
2022-09-23T23:34:16.783Z,19.90
2022-09-23T23:36:44.630Z,19.80
2022-09-23T23:39:12.468Z,19.70
2022-09-23T23:41:40.043Z,19.80
2022-09-23T23:44:07.904Z,19.70
2022-09-23T23:46:37.211Z,19.60
2022-09-23T23:49:04.690Z,19.60
2022-09-23T23:51:31.516Z,19.70
2022-09-23T23:53:59.366Z,19.60
2022-09-23T23:56:26.898Z,19.60
2022-09-23T23:58:55.611Z,19.60
