createdAt,value
2018-09-01T00:00:01.803Z,0.00
2018-09-01T00:01:02.045Z,0.00
2018-09-01T00:02:02.279Z,0.00
2018-09-01T00:03:02.518Z,0.00
2018-09-01T00:04:02.759Z,0.00
2018-09-01T00:05:02.995Z,0.00
2018-09-01T00:06:03.226Z,0.00
2018-09-01T00:07:03.465Z,0.00
2018-09-01T00:08:03.703Z,0.00
2018-09-01T00:09:03.942Z,0.00
2018-09-01T00:10:04.180Z,0.00
2018-09-01T00:11:04.468Z,0.00
2018-09-01T00:12:04.657Z,0.00
2018-09-01T00:13:04.896Z,0.00
2018-09-01T00:14:05.137Z,0.00
2018-09-01T00:15:05.372Z,0.00
2018-09-01T00:16:05.614Z,0.00
2018-09-01T00:17:05.853Z,0.00
2018-09-01T00:18:06.085Z,0.00
2018-09-01T00:19:06.329Z,0.00
2018-09-01T00:20:06.566Z,0.00
2018-09-01T00:21:06.804Z,0.00
2018-09-01T00:22:07.042Z,0.00
2018-09-01T00:23:07.282Z,0.00
2018-09-01T00:24:07.520Z,0.00
2018-09-01T00:25:07.758Z,0.00
2018-09-01T00:26:07.996Z,0.00
2018-09-01T00:27:08.236Z,0.00
2018-09-01T00:28:08.477Z,0.00
2018-09-01T00:29:08.714Z,0.00
2018-09-01T00:30:08.954Z,0.00
2018-09-01T00:31:09.196Z,0.00
2018-09-01T00:32:09.431Z,0.00
2018-09-01T00:33:09.670Z,0.00
2018-09-01T00:34:09.909Z,0.00
2018-09-01T00:35:10.146Z,0.00
2018-09-01T00:36:10.390Z,0.00
2018-09-01T00:37:10.624Z,0.00
2018-09-01T00:38:10.863Z,0.00
2018-09-01T00:39:11.106Z,0.00
2018-09-01T00:40:11.339Z,0.00
2018-09-01T00:41:11.576Z,0.00
2018-09-01T00:42:11.816Z,0.00
2018-09-01T00:43:12.055Z,0.00
2018-09-01T00:44:12.294Z,0.00
2018-09-01T00:45:12.543Z,0.00
2018-09-01T00:46:12.764Z,0.00
2018-09-01T00:47:13.001Z,0.00
2018-09-01T00:48:13.239Z,0.00
2018-09-01T00:49:21.101Z,0.00
2018-09-01T00:50:21.410Z,0.00
2018-09-01T00:51:14.077Z,0.00
2018-09-01T00:52:14.315Z,0.00
2018-09-01T00:53:14.552Z,0.00
2018-09-01T00:54:14.792Z,0.00
2018-09-01T00:55:15.032Z,0.00
2018-09-01T00:56:15.268Z,0.00
2018-09-01T00:57:15.504Z,0.00
2018-09-01T00:58:15.744Z,0.00
2018-09-01T00:59:15.980Z,0.00
2018-09-01T01:00:16.217Z,0.00
2018-09-01T01:01:16.455Z,0.00
2018-09-01T01:02:16.691Z,0.00
2018-09-01T01:03:16.929Z,0.00
2018-09-01T01:04:17.165Z,0.00
2018-09-01T01:05:17.401Z,0.00
2018-09-01T01:06:17.640Z,0.00
2018-09-01T01:07:17.880Z,0.00
2018-09-01T01:08:25.761Z,0.00
2018-09-01T01:09:18.429Z,0.00
2018-09-01T01:10:18.666Z,0.00
2018-09-01T01:11:18.905Z,0.00
2018-09-01T01:12:19.142Z,0.00
2018-09-01T01:13:19.381Z,0.00
2018-09-01T01:14:19.617Z,0.00
2018-09-01T01:15:19.854Z,0.00
2018-09-01T01:16:20.091Z,0.00
2018-09-01T01:17:20.329Z,0.00
2018-09-01T01:18:20.570Z,0.00
2018-09-01T01:19:20.808Z,0.00
2018-09-01T01:20:21.046Z,0.00
2018-09-01T01:21:21.281Z,0.00
2018-09-01T01:22:21.519Z,0.00
2018-09-01T01:23:21.759Z,0.00
2018-09-01T01:24:21.995Z,0.00
2018-09-01T01:25:22.234Z,0.00
2018-09-01T01:26:22.470Z,0.00
2018-09-01T01:27:22.709Z,0.00
2018-09-01T01:28:22.944Z,0.00
2018-09-01T01:29:23.179Z,0.00
2018-09-01T01:30:23.424Z,0.00
2018-09-01T01:31:23.656Z,0.00
2018-09-01T01:32:23.893Z,0.00
2018-09-01T01:33:24.131Z,0.00
2018-09-01T01:34:24.368Z,0.00
2018-09-01T01:35:24.607Z,0.00
2018-09-01T01:36:24.848Z,0.00
2018-09-01T01:37:25.082Z,0.00
2018-09-01T01:38:25.320Z,0.00
2018-09-01T01:39:25.557Z,0.00
2018-09-01T01:40:25.795Z,0.00
2018-09-01T01:41:26.032Z,0.00
2018-09-01T01:42:26.268Z,0.00
2018-09-01T01:43:26.505Z,0.00
2018-09-01T01:44:26.744Z,0.00
2018-09-01T01:45:26.981Z,0.00
2018-09-01T01:46:27.216Z,0.00
2018-09-01T01:47:27.458Z,0.00
2018-09-01T01:48:27.692Z,0.00
2018-09-01T01:49:27.981Z,0.00
2018-09-01T01:50:28.168Z,0.00
2018-09-01T01:51:28.404Z,0.00
2018-09-01T01:52:28.642Z,0.00
2018-09-01T01:53:28.887Z,0.00
2018-09-01T01:54:29.113Z,0.00
2018-09-01T01:55:29.353Z,0.00
2018-09-01T01:56:29.587Z,0.00
2018-09-01T01:57:29.824Z,0.00
2018-09-01T01:58:30.059Z,0.00
2018-09-01T01:59:30.297Z,0.00
2018-09-01T02:00:30.551Z,0.00
2018-09-01T02:01:30.776Z,0.00
2018-09-01T02:02:31.013Z,0.00
2018-09-01T02:03:31.252Z,0.00
2018-09-01T02:04:31.490Z,0.00
2018-09-01T02:05:31.728Z,0.00
2018-09-01T02:06:31.967Z,0.00
2018-09-01T02:07:32.206Z,0.00
2018-09-01T02:08:32.440Z,0.00
2018-09-01T02:09:32.682Z,0.00
2018-09-01T02:10:32.921Z,0.00
2018-09-01T02:11:33.152Z,0.00
2018-09-01T02:12:33.389Z,0.00
2018-09-01T02:13:33.629Z,0.00
2018-09-01T02:14:33.871Z,0.00
2018-09-01T02:15:34.109Z,0.00
2018-09-01T02:16:34.344Z,0.00
2018-09-01T02:17:34.581Z,0.00
2018-09-01T02:18:34.821Z,0.00
2018-09-01T02:19:35.057Z,0.00
2018-09-01T02:20:35.295Z,0.00
2018-09-01T02:21:35.534Z,0.00
2018-09-01T02:22:35.761Z,0.00
2018-09-01T02:23:36.000Z,0.00
2018-09-01T02:24:36.237Z,0.00
2018-09-01T02:25:36.474Z,0.00
2018-09-01T02:26:36.711Z,0.00
2018-09-01T02:27:36.949Z,0.00
2018-09-01T02:28:37.186Z,0.00
2018-09-01T02:29:37.423Z,0.00
2018-09-01T02:30:37.651Z,0.00
2018-09-01T02:31:37.888Z,0.00
2018-09-01T02:32:38.125Z,0.00
2018-09-01T02:33:38.376Z,0.00
2018-09-01T02:34:38.597Z,0.00
2018-09-01T02:35:38.838Z,0.00
2018-09-01T02:36:39.078Z,0.00
2018-09-01T02:37:39.315Z,0.00
2018-09-01T02:38:39.551Z,0.00
2018-09-01T02:39:39.792Z,0.00
2018-09-01T02:40:40.026Z,0.00
2018-09-01T02:41:40.249Z,0.00
2018-09-01T02:42:40.504Z,0.00
2018-09-01T02:43:40.745Z,0.00
2018-09-01T02:44:40.982Z,0.00
2018-09-01T02:45:41.225Z,0.00
2018-09-01T02:46:41.458Z,0.00
2018-09-01T02:47:41.696Z,0.00
2018-09-01T02:48:41.930Z,0.00
2018-09-01T02:49:42.168Z,0.00
2018-09-01T02:50:42.413Z,0.00
2018-09-01T02:51:42.639Z,0.00
2018-09-01T02:52:42.875Z,0.00
2018-09-01T02:53:50.733Z,0.00
2018-09-01T02:54:43.402Z,0.00
2018-09-01T02:55:43.643Z,0.00
2018-09-01T02:56:43.881Z,0.00
2018-09-01T02:57:44.108Z,0.00
2018-09-01T02:58:44.350Z,0.00
2018-09-01T02:59:44.583Z,0.00
2018-09-01T03:00:44.819Z,0.00
2018-09-01T03:01:45.054Z,0.00
2018-09-01T03:02:45.293Z,0.00
2018-09-01T03:03:45.534Z,0.00
2018-09-01T03:04:45.771Z,0.00
2018-09-01T03:05:46.008Z,0.00
2018-09-01T03:06:46.245Z,0.00
2018-09-01T03:07:46.483Z,0.00
2018-09-01T03:08:46.721Z,0.00
2018-09-01T03:09:46.960Z,0.00
2018-09-01T03:10:47.194Z,0.00
2018-09-01T03:11:47.440Z,0.00
2018-09-01T03:12:47.664Z,0.00
2018-09-01T03:13:47.901Z,0.00
2018-09-01T03:14:48.140Z,0.00
2018-09-01T03:15:48.374Z,0.00
2018-09-01T03:16:48.619Z,0.00
2018-09-01T03:17:48.849Z,0.00
2018-09-01T03:18:49.082Z,0.00
2018-09-01T03:19:49.321Z,0.00
2018-09-01T03:20:49.572Z,0.00
2018-09-01T03:21:49.795Z,0.00
2018-09-01T03:22:50.035Z,0.00
2018-09-01T03:23:50.272Z,0.00
2018-09-01T03:24:50.527Z,0.00
2018-09-01T03:25:58.370Z,0.00
2018-09-01T03:26:51.040Z,0.00
2018-09-01T03:27:51.279Z,0.00
2018-09-01T03:28:51.513Z,0.00
2018-09-01T03:29:51.753Z,0.00
2018-09-01T03:30:51.988Z,0.00
2018-09-01T03:31:52.225Z,0.00
2018-09-01T03:32:52.467Z,0.00
2018-09-01T03:33:52.702Z,0.00
2018-09-01T03:34:52.935Z,0.00
2018-09-01T03:35:53.175Z,0.00
2018-09-01T03:36:53.411Z,0.00
2018-09-01T03:37:53.645Z,0.00
2018-09-01T03:38:53.880Z,0.00
2018-09-01T03:39:54.116Z,0.00
2018-09-01T03:40:54.343Z,0.00
2018-09-01T03:41:54.585Z,0.00
2018-09-01T03:42:54.824Z,0.00
2018-09-01T03:43:55.059Z,0.00
2018-09-01T03:44:55.298Z,0.00
2018-09-01T03:45:55.539Z,0.00
2018-09-01T03:46:55.775Z,0.00
2018-09-01T03:47:56.009Z,0.00
2018-09-01T03:48:56.245Z,0.00
2018-09-01T03:49:56.480Z,0.00
2018-09-01T03:50:56.717Z,0.00
2018-09-01T03:51:56.955Z,0.00
2018-09-01T03:52:57.188Z,0.00
2018-09-01T03:53:57.429Z,0.00
2018-09-01T03:54:57.667Z,0.00
2018-09-01T03:55:57.911Z,0.00
2018-09-01T03:56:58.143Z,0.00
2018-09-01T03:57:58.381Z,0.00
2018-09-01T03:58:58.613Z,0.00
2018-09-01T03:59:58.853Z,0.00
2018-09-01T04:00:59.086Z,0.00
2018-09-01T04:01:59.326Z,0.00
2018-09-01T04:02:59.558Z,0.00
2018-09-01T04:03:59.790Z,0.00
2018-09-01T04:05:00.024Z,0.00
2018-09-01T04:06:00.260Z,0.00
2018-09-01T04:07:00.496Z,0.00
2018-09-01T04:08:00.735Z,0.00
2018-09-01T04:09:00.968Z,0.00
2018-09-01T04:10:01.206Z,0.00
2018-09-01T04:11:01.435Z,0.00
2018-09-01T04:12:01.684Z,0.00
2018-09-01T04:13:01.916Z,0.00
2018-09-01T04:14:02.175Z,0.00
2018-09-01T04:15:02.384Z,0.00
2018-09-01T04:16:02.622Z,0.00
2018-09-01T04:17:02.861Z,0.00
2018-09-01T04:18:03.095Z,0.00
2018-09-01T04:19:03.332Z,0.00
2018-09-01T04:20:03.568Z,0.00
2018-09-01T04:21:03.810Z,0.00
2018-09-01T04:22:04.034Z,0.00
2018-09-01T04:23:04.269Z,0.00
2018-09-01T04:24:04.507Z,0.00
2018-09-01T04:25:04.748Z,0.00
2018-09-01T04:26:04.980Z,0.00
2018-09-01T04:27:05.212Z,5.63
2018-09-01T04:28:05.449Z,5.63
2018-09-01T04:29:05.684Z,5.63
2018-09-01T04:30:05.924Z,5.63
2018-09-01T04:31:06.156Z,5.63
2018-09-01T04:32:06.409Z,5.63
2018-09-01T04:33:06.638Z,5.63
2018-09-01T04:34:06.871Z,11.25
2018-09-01T04:35:07.113Z,11.25
2018-09-01T04:36:07.353Z,11.25
2018-09-01T04:37:07.575Z,11.25
2018-09-01T04:38:07.802Z,11.25
2018-09-01T04:39:08.046Z,16.88
2018-09-01T04:40:08.285Z,16.88
2018-09-01T04:41:08.524Z,16.88
2018-09-01T04:42:08.764Z,16.88
2018-09-01T04:43:08.994Z,22.50
2018-09-01T04:44:09.233Z,22.50
2018-09-01T04:45:09.467Z,22.50
2018-09-01T04:46:09.721Z,22.50
2018-09-01T04:47:09.988Z,22.50
2018-09-01T04:48:10.175Z,22.50
2018-09-01T04:49:10.412Z,28.13
2018-09-01T04:50:10.645Z,28.13
2018-09-01T04:51:10.876Z,28.13
2018-09-01T04:52:11.126Z,28.13
2018-09-01T04:53:11.348Z,33.75
2018-09-01T04:54:11.576Z,33.75
2018-09-01T04:55:11.815Z,33.75
2018-09-01T04:56:12.053Z,33.75
2018-09-01T04:57:12.289Z,39.38
2018-09-01T04:58:12.526Z,39.38
2018-09-01T04:59:12.762Z,39.38
2018-09-01T05:00:12.999Z,39.38
2018-09-01T05:01:13.443Z,39.38
2018-09-01T05:02:13.463Z,45.00
2018-09-01T05:03:13.700Z,45.00
2018-09-01T05:04:13.943Z,45.00
2018-09-01T05:05:14.169Z,45.00
2018-09-01T05:06:14.407Z,50.63
2018-09-01T05:07:14.634Z,50.63
2018-09-01T05:08:14.874Z,50.63
2018-09-01T05:09:15.111Z,56.25
2018-09-01T05:10:15.346Z,56.25
2018-09-01T05:11:15.582Z,56.25
2018-09-01T05:12:15.826Z,61.88
2018-09-01T05:13:16.053Z,61.88
2018-09-01T05:14:16.290Z,67.50
2018-09-01T05:15:16.529Z,67.50
2018-09-01T05:16:16.772Z,73.13
2018-09-01T05:17:17.002Z,73.13
2018-09-01T05:18:17.239Z,78.75
2018-09-01T05:19:17.464Z,84.38
2018-09-01T05:20:17.700Z,84.38
2018-09-01T05:21:17.937Z,90.00
2018-09-01T05:22:18.178Z,95.63
2018-09-01T05:23:18.406Z,95.63
2018-09-01T05:24:18.635Z,101.25
2018-09-01T05:25:18.872Z,106.88
2018-09-01T05:26:19.110Z,112.50
2018-09-01T05:27:19.351Z,118.13
2018-09-01T05:28:19.585Z,123.75
2018-09-01T05:29:19.818Z,135.00
2018-09-01T05:30:20.050Z,140.63
2018-09-01T05:31:20.292Z,146.25
2018-09-01T05:32:20.530Z,151.88
2018-09-01T05:33:20.766Z,163.13
2018-09-01T05:34:21.002Z,163.13
2018-09-01T05:35:21.241Z,168.75
2018-09-01T05:36:21.503Z,168.75
2018-09-01T05:37:21.721Z,174.38
2018-09-01T05:38:21.949Z,174.38
2018-09-01T05:39:22.188Z,174.38
2018-09-01T05:40:22.423Z,174.38
2018-09-01T05:41:22.662Z,174.38
2018-09-01T05:42:22.899Z,168.75
2018-09-01T05:43:23.137Z,174.38
2018-09-01T05:44:23.373Z,180.00
2018-09-01T05:45:23.611Z,180.00
2018-09-01T05:46:23.843Z,185.63
2018-09-01T05:47:24.073Z,185.63
2018-09-01T05:48:24.317Z,185.63
2018-09-01T05:49:24.554Z,191.25
2018-09-01T05:50:24.795Z,191.25
2018-09-01T05:51:25.030Z,196.88
2018-09-01T05:52:25.262Z,196.88
2018-09-01T05:53:25.520Z,196.88
2018-09-01T05:54:25.734Z,202.50
2018-09-01T05:55:25.973Z,208.13
2018-09-01T05:56:26.214Z,208.13
2018-09-01T05:57:26.447Z,208.13
2018-09-01T05:58:26.686Z,208.13
2018-09-01T05:59:26.923Z,208.13
2018-09-01T06:00:27.176Z,208.13
2018-09-01T06:01:27.400Z,202.50
2018-09-01T06:02:27.634Z,208.13
2018-09-01T06:03:27.880Z,202.50
2018-09-01T06:04:28.109Z,196.88
2018-09-01T06:05:28.348Z,202.50
2018-09-01T06:06:28.734Z,208.13
2018-09-01T06:07:28.834Z,213.75
2018-09-01T06:08:29.057Z,219.38
2018-09-01T06:09:29.329Z,225.00
2018-09-01T06:10:29.530Z,230.63
2018-09-01T06:11:29.775Z,236.25
2018-09-01T06:12:30.007Z,241.88
2018-09-01T06:13:30.238Z,253.13
2018-09-01T06:14:30.474Z,253.13
2018-09-01T06:15:30.715Z,247.50
2018-09-01T06:16:30.963Z,247.50
2018-09-01T06:17:31.234Z,258.75
2018-09-01T06:18:31.422Z,258.75
2018-09-01T06:19:31.653Z,258.75
2018-09-01T06:20:31.897Z,258.75
2018-09-01T06:21:32.144Z,258.75
2018-09-01T06:22:32.360Z,247.50
2018-09-01T06:23:32.596Z,241.88
2018-09-01T06:24:32.840Z,253.13
2018-09-01T06:25:33.073Z,236.25
2018-09-01T06:26:33.316Z,219.38
2018-09-01T06:27:33.543Z,225.00
2018-09-01T06:28:33.787Z,219.38
2018-09-01T06:29:34.026Z,219.38
2018-09-01T06:30:34.263Z,230.63
2018-09-01T06:31:34.499Z,247.50
2018-09-01T06:32:34.743Z,275.63
2018-09-01T06:33:34.975Z,298.13
2018-09-01T06:34:35.260Z,309.38
2018-09-01T06:35:35.448Z,337.50
2018-09-01T06:36:35.702Z,348.75
2018-09-01T06:37:35.955Z,466.88
2018-09-01T06:38:36.151Z,450.00
2018-09-01T06:39:36.388Z,450.00
2018-09-01T06:40:36.632Z,393.75
2018-09-01T06:41:36.866Z,348.75
2018-09-01T06:42:37.107Z,286.88
2018-09-01T06:43:37.356Z,270.00
2018-09-01T06:44:37.579Z,258.75
2018-09-01T06:45:37.834Z,253.13
2018-09-01T06:46:38.046Z,258.75
2018-09-01T06:47:38.287Z,270.00
2018-09-01T06:48:38.535Z,275.63
2018-09-01T06:49:38.745Z,286.88
2018-09-01T06:50:38.984Z,292.50
2018-09-01T06:51:39.254Z,286.88
2018-09-01T06:52:39.458Z,298.13
2018-09-01T06:53:39.701Z,303.75
2018-09-01T06:54:39.937Z,331.88
2018-09-01T06:55:40.177Z,348.75
2018-09-01T06:56:40.415Z,517.50
2018-09-01T06:57:40.654Z,562.50
2018-09-01T06:58:48.538Z,438.75
2018-09-01T06:59:41.193Z,489.38
2018-09-01T07:00:41.443Z,545.63
2018-09-01T07:01:41.672Z,410.63
2018-09-01T07:02:41.909Z,348.75
2018-09-01T07:03:42.149Z,320.63
2018-09-01T07:04:42.405Z,315.00
2018-09-01T07:05:42.634Z,320.63
2018-09-01T07:06:42.870Z,326.25
2018-09-01T07:07:43.103Z,331.88
2018-09-01T07:08:43.376Z,354.38
2018-09-01T07:09:43.583Z,438.75
2018-09-01T07:10:43.821Z,759.38
2018-09-01T07:11:44.057Z,585.00
2018-09-01T07:12:44.296Z,466.88
2018-09-01T07:13:44.541Z,376.88
2018-09-01T07:14:44.772Z,365.63
2018-09-01T07:15:45.015Z,382.50
2018-09-01T07:16:45.248Z,416.25
2018-09-01T07:17:45.485Z,410.63
2018-09-01T07:18:45.726Z,405.00
2018-09-01T07:19:45.964Z,382.50
2018-09-01T07:20:46.206Z,388.13
2018-09-01T07:21:46.443Z,393.75
2018-09-01T07:22:46.686Z,405.00
2018-09-01T07:23:46.922Z,416.25
2018-09-01T07:24:47.160Z,455.63
2018-09-01T07:25:47.401Z,556.88
2018-09-01T07:26:47.642Z,1102.50
2018-09-01T07:27:47.878Z,1091.25
2018-09-01T07:28:48.122Z,1344.38
2018-09-01T07:29:48.353Z,1361.25
2018-09-01T07:30:48.895Z,1265.63
2018-09-01T07:31:48.842Z,1378.13
2018-09-01T07:32:49.081Z,1411.88
2018-09-01T07:33:49.321Z,1423.13
2018-09-01T07:34:49.561Z,1440.00
2018-09-01T07:35:49.804Z,1456.88
2018-09-01T07:36:50.043Z,1468.13
2018-09-01T07:37:50.290Z,1485.00
2018-09-01T07:38:50.527Z,1507.50
2018-09-01T07:39:50.770Z,1530.00
2018-09-01T07:40:51.010Z,1546.88
2018-09-01T07:41:51.256Z,1541.25
2018-09-01T07:42:51.502Z,1558.13
2018-09-01T07:43:51.742Z,1569.38
2018-09-01T07:44:51.992Z,1591.88
2018-09-01T07:45:52.225Z,1591.88
2018-09-01T07:46:52.473Z,1608.75
2018-09-01T07:47:52.720Z,1631.25
2018-09-01T07:48:52.971Z,1665.00
2018-09-01T07:49:53.215Z,1681.88
2018-09-01T07:50:53.461Z,1698.75
2018-09-01T07:51:53.708Z,1715.63
2018-09-01T07:52:53.953Z,1710.00
2018-09-01T07:53:54.199Z,1704.38
2018-09-01T07:55:02.073Z,1732.50
2018-09-01T07:55:54.807Z,1755.00
2018-09-01T07:56:54.997Z,1783.13
2018-09-01T07:57:55.234Z,1800.00
2018-09-01T07:58:55.478Z,1816.88
2018-09-01T07:59:55.725Z,1839.38
2018-09-01T08:00:55.976Z,1856.25
2018-09-01T08:01:56.221Z,1867.50
2018-09-01T08:02:56.472Z,1884.38
2018-09-01T08:03:56.716Z,1906.88
2018-09-01T08:04:56.978Z,1940.63
2018-09-01T08:05:57.217Z,1968.75
2018-09-01T08:06:57.447Z,1985.63
2018-09-01T08:07:57.695Z,2008.13
2018-09-01T08:08:57.934Z,1991.25
2018-09-01T08:09:58.195Z,1991.25
2018-09-01T08:10:58.431Z,1963.13
2018-09-01T08:11:58.688Z,2019.38
2018-09-01T08:12:58.928Z,1985.63
2018-09-01T08:13:59.380Z,2025.00
2018-09-01T08:14:59.423Z,2070.00
2018-09-01T08:15:59.674Z,2109.38
2018-09-01T08:16:59.939Z,2120.63
2018-09-01T08:18:00.176Z,2160.00
2018-09-01T08:19:00.429Z,2143.13
2018-09-01T08:20:00.679Z,2227.50
2018-09-01T08:21:00.923Z,1878.75
2018-09-01T08:22:01.175Z,1501.88
2018-09-01T08:23:01.423Z,1524.38
2018-09-01T08:24:01.670Z,1468.13
2018-09-01T08:25:01.922Z,1417.50
2018-09-01T08:26:02.217Z,1361.25
2018-09-01T08:27:02.420Z,1293.75
2018-09-01T08:28:02.673Z,1248.75
2018-09-01T08:29:02.922Z,1248.75
2018-09-01T08:30:03.173Z,1243.13
2018-09-01T08:31:03.421Z,1231.88
2018-09-01T08:32:03.673Z,1237.50
2018-09-01T08:33:03.923Z,1231.88
2018-09-01T08:34:04.175Z,1237.50
2018-09-01T08:35:04.427Z,1231.88
2018-09-01T08:36:04.680Z,1231.88
2018-09-01T08:37:04.934Z,1231.88
2018-09-01T08:38:05.187Z,1226.25
2018-09-01T08:39:05.432Z,1220.63
2018-09-01T08:40:05.688Z,1226.25
2018-09-01T08:41:05.928Z,1220.63
2018-09-01T08:42:06.184Z,1226.25
2018-09-01T08:43:06.437Z,1237.50
2018-09-01T08:44:06.685Z,1243.13
2018-09-01T08:45:06.935Z,1248.75
2018-09-01T08:46:07.189Z,1248.75
2018-09-01T08:47:07.442Z,1265.63
2018-09-01T08:48:07.694Z,1271.25
2018-09-01T08:49:07.947Z,1271.25
2018-09-01T08:50:08.198Z,1288.13
2018-09-01T08:51:08.445Z,1282.50
2018-09-01T08:52:08.700Z,1282.50
2018-09-01T08:53:08.953Z,1293.75
2018-09-01T08:54:09.204Z,1327.50
2018-09-01T08:55:09.456Z,495.00
2018-09-01T08:56:09.708Z,495.00
2018-09-01T08:57:09.959Z,1316.25
2018-09-01T08:58:17.834Z,1321.88
2018-09-01T08:59:10.518Z,1316.25
2018-09-01T09:00:10.773Z,1316.25
2018-09-01T09:01:11.017Z,1310.63
2018-09-01T09:02:11.269Z,1321.88
2018-09-01T09:03:11.521Z,1338.75
2018-09-01T09:04:11.772Z,1316.25
2018-09-01T09:05:12.025Z,1321.88
2018-09-01T09:06:12.280Z,1321.88
2018-09-01T09:07:12.531Z,1321.88
2018-09-01T09:08:12.783Z,1316.25
2018-09-01T09:09:13.036Z,1316.25
2018-09-01T09:10:13.288Z,1310.63
2018-09-01T09:11:13.539Z,1074.38
2018-09-01T09:12:13.793Z,1288.13
2018-09-01T09:13:14.046Z,1316.25
2018-09-01T09:14:14.297Z,1338.75
2018-09-01T09:15:14.549Z,1350.00
2018-09-01T09:16:14.802Z,1366.88
2018-09-01T09:17:15.055Z,1361.25
2018-09-01T09:18:15.308Z,1355.63
2018-09-01T09:19:15.563Z,663.75
2018-09-01T09:20:15.814Z,506.25
2018-09-01T09:21:16.067Z,506.25
2018-09-01T09:22:16.319Z,506.25
2018-09-01T09:23:16.574Z,1344.38
2018-09-01T09:24:16.826Z,562.50
2018-09-01T09:25:17.077Z,1423.13
2018-09-01T09:26:17.326Z,1006.88
2018-09-01T09:27:17.585Z,607.50
2018-09-01T09:28:17.832Z,680.63
2018-09-01T09:29:18.084Z,1074.38
2018-09-01T09:30:18.336Z,1400.63
2018-09-01T09:31:18.587Z,686.25
2018-09-01T09:32:18.839Z,1406.25
2018-09-01T09:34:59.908Z,1389.38
2018-09-01T09:36:00.161Z,1400.63
2018-09-01T09:37:00.415Z,1383.75
2018-09-01T09:38:00.662Z,1411.88
2018-09-01T09:39:00.913Z,1434.38
2018-09-01T09:40:01.165Z,1479.38
2018-09-01T09:41:01.419Z,1501.88
2018-09-01T09:42:01.791Z,1530.00
2018-09-01T09:43:01.923Z,1546.88
2018-09-01T09:44:02.171Z,1563.75
2018-09-01T09:45:02.425Z,984.38
2018-09-01T09:46:02.679Z,1524.38
2018-09-01T09:47:03.058Z,1490.63
2018-09-01T09:48:03.344Z,1490.63
2018-09-01T09:49:03.601Z,1479.38
2018-09-01T09:50:03.879Z,1490.63
2018-09-01T09:51:04.142Z,1490.63
2018-09-01T09:52:04.391Z,1479.38
2018-09-01T09:53:04.766Z,1451.25
2018-09-01T09:54:04.921Z,1445.63
2018-09-01T09:55:05.176Z,1440.00
2018-09-01T09:56:05.428Z,1451.25
2018-09-01T09:57:05.684Z,1462.50
2018-09-01T09:58:05.997Z,1462.50
2018-09-01T09:59:06.191Z,1456.88
2018-09-01T10:00:06.443Z,1451.25
2018-09-01T10:01:06.748Z,1434.38
2018-09-01T10:02:06.953Z,1445.63
2018-09-01T10:03:07.206Z,1440.00
2018-09-01T10:04:07.460Z,1423.13
2018-09-01T10:05:07.813Z,1411.88
2018-09-01T10:06:07.969Z,1406.25
2018-09-01T10:07:08.222Z,1417.50
2018-09-01T10:08:08.477Z,1434.38
2018-09-01T10:09:08.731Z,1468.13
2018-09-01T10:10:08.984Z,1496.25
2018-09-01T10:11:09.276Z,1513.13
2018-09-01T10:12:09.496Z,1518.75
2018-09-01T10:13:09.750Z,1513.13
2018-09-01T10:14:10.005Z,1479.38
2018-09-01T10:15:10.259Z,1473.75
2018-09-01T10:16:10.515Z,1501.88
2018-09-01T10:17:10.769Z,1501.88
2018-09-01T10:18:11.027Z,1501.88
2018-09-01T10:19:11.278Z,1541.25
2018-09-01T10:20:11.644Z,1569.38
2018-09-01T10:21:11.795Z,1535.63
2018-09-01T10:22:12.045Z,1524.38
2018-09-01T10:23:12.302Z,1507.50
2018-09-01T10:24:12.558Z,1490.63
2018-09-01T10:25:12.813Z,1456.88
2018-09-01T10:26:13.071Z,1445.63
2018-09-01T10:27:13.325Z,1434.38
2018-09-01T10:28:13.577Z,1423.13
2018-09-01T10:29:13.833Z,1428.75
2018-09-01T10:30:14.088Z,1434.38
2018-09-01T10:31:14.345Z,1485.00
2018-09-01T10:32:14.601Z,1541.25
2018-09-01T10:33:14.855Z,1535.63
2018-09-01T10:34:15.115Z,1513.13
2018-09-01T10:35:15.368Z,1513.13
2018-09-01T10:36:15.624Z,1496.25
2018-09-01T10:37:15.878Z,1485.00
2018-09-01T10:38:16.138Z,1468.13
2018-09-01T10:39:16.390Z,1462.50
2018-09-01T10:40:16.646Z,1445.63
2018-09-01T10:41:16.901Z,1440.00
2018-09-01T10:42:17.156Z,1434.38
2018-09-01T10:43:17.420Z,1445.63
2018-09-01T10:44:17.666Z,1445.63
2018-09-01T10:45:17.945Z,1451.25
2018-09-01T10:46:18.215Z,1456.88
2018-09-01T10:47:18.467Z,1468.13
2018-09-01T10:48:18.722Z,1468.13
2018-09-01T10:49:18.979Z,1468.13
2018-09-01T10:50:19.233Z,1479.38
2018-09-01T10:51:19.487Z,1473.75
2018-09-01T10:52:19.743Z,1490.63
2018-09-01T10:53:20.000Z,1485.00
2018-09-01T10:54:20.255Z,1485.00
2018-09-01T10:55:20.512Z,1513.13
2018-09-01T10:56:20.767Z,1507.50
2018-09-01T10:57:21.258Z,1518.75
2018-09-01T10:58:21.268Z,1535.63
2018-09-01T10:59:21.587Z,1558.13
2018-09-01T11:00:21.783Z,1648.13
2018-09-01T11:01:22.040Z,1951.88
2018-09-01T11:02:22.293Z,2739.38
2018-09-01T11:03:22.551Z,3538.13
2018-09-01T11:04:22.805Z,3684.38
2018-09-01T11:05:23.088Z,3616.88
2018-09-01T11:06:23.316Z,3645.00
2018-09-01T11:07:23.575Z,3673.13
2018-09-01T11:08:23.826Z,3746.25
2018-09-01T11:09:24.082Z,3903.75
2018-09-01T11:10:24.337Z,3993.75
2018-09-01T11:11:24.592Z,4072.50
2018-09-01T11:12:24.849Z,4145.63
2018-09-01T11:13:25.105Z,4201.88
2018-09-01T11:14:25.358Z,4218.75
2018-09-01T11:15:25.613Z,4185.00
2018-09-01T11:16:25.870Z,4185.00
2018-09-01T11:17:26.121Z,4201.88
2018-09-01T11:18:26.377Z,4196.25
2018-09-01T11:19:26.631Z,4190.63
2018-09-01T11:20:26.887Z,4168.13
2018-09-01T11:21:27.143Z,4179.38
2018-09-01T11:22:27.398Z,4196.25
2018-09-01T11:23:27.652Z,4213.13
2018-09-01T11:24:27.910Z,4207.50
2018-09-01T11:25:28.161Z,4179.38
2018-09-01T11:26:28.416Z,4230.00
2018-09-01T11:27:28.704Z,4230.00
2018-09-01T11:28:28.924Z,4308.75
2018-09-01T11:29:29.182Z,4348.13
2018-09-01T11:30:29.488Z,4359.38
2018-09-01T11:31:29.690Z,4353.75
2018-09-01T11:32:29.945Z,4393.13
2018-09-01T11:33:30.200Z,4421.25
2018-09-01T11:34:30.467Z,4393.13
2018-09-01T11:35:30.713Z,4494.38
2018-09-01T11:36:30.962Z,4550.63
2018-09-01T11:37:31.216Z,4533.75
2018-09-01T11:38:31.472Z,4606.88
2018-09-01T11:39:31.726Z,4657.50
2018-09-01T11:40:31.980Z,4708.13
2018-09-01T11:41:32.233Z,4629.38
2018-09-01T11:42:32.518Z,4595.63
2018-09-01T11:43:32.744Z,4601.25
2018-09-01T11:44:32.997Z,4640.63
2018-09-01T11:45:33.251Z,4640.63
2018-09-01T11:46:33.510Z,4573.13
2018-09-01T11:47:33.765Z,4595.63
2018-09-01T11:48:34.030Z,4533.75
2018-09-01T11:49:34.315Z,4578.75
2018-09-01T11:50:34.569Z,4522.50
2018-09-01T11:51:34.823Z,4533.75
2018-09-01T11:52:35.084Z,4545.00
2018-09-01T11:53:35.384Z,4505.63
2018-09-01T11:54:35.588Z,4483.13
2018-09-01T11:55:35.841Z,4516.88
2018-09-01T11:56:36.096Z,4516.88
2018-09-01T11:57:36.355Z,4516.88
2018-09-01T11:58:36.637Z,4522.50
2018-09-01T11:59:36.877Z,4539.38
2018-09-01T12:00:37.122Z,4567.50
2018-09-01T12:01:37.379Z,4471.88
2018-09-01T12:02:37.634Z,4511.25
2018-09-01T12:03:37.908Z,4522.50
2018-09-01T12:04:38.153Z,4533.75
2018-09-01T12:05:38.402Z,4651.88
2018-09-01T12:06:38.657Z,4685.63
2018-09-01T12:07:38.912Z,1001.25
2018-09-01T12:08:39.166Z,1035.00
2018-09-01T12:09:39.424Z,1271.25
2018-09-01T12:10:39.675Z,3307.50
2018-09-01T12:11:39.959Z,3892.50
2018-09-01T12:12:40.187Z,4646.25
2018-09-01T12:13:40.439Z,3093.75
2018-09-01T12:14:40.694Z,995.63
2018-09-01T12:15:41.005Z,995.63
2018-09-01T12:16:41.202Z,1220.63
2018-09-01T12:17:41.456Z,4713.75
2018-09-01T12:18:41.711Z,4410.00
2018-09-01T12:19:41.965Z,4359.38
2018-09-01T12:20:42.219Z,4291.88
2018-09-01T12:21:42.473Z,4218.75
2018-09-01T12:22:42.727Z,4162.50
2018-09-01T12:23:42.981Z,4100.63
2018-09-01T12:24:43.235Z,4038.75
2018-09-01T12:25:43.488Z,4050.00
2018-09-01T12:26:43.745Z,4061.25
2018-09-01T12:27:43.999Z,4055.63
2018-09-01T12:28:44.253Z,4050.00
2018-09-01T12:29:44.508Z,4117.50
2018-09-01T12:30:44.763Z,4128.75
2018-09-01T12:31:45.016Z,4162.50
2018-09-01T12:32:45.271Z,4235.63
2018-09-01T12:33:45.527Z,4258.13
2018-09-01T12:34:45.781Z,4269.38
2018-09-01T12:35:46.037Z,4286.25
2018-09-01T12:36:46.292Z,4365.00
2018-09-01T12:37:46.547Z,3656.25
2018-09-01T12:38:46.803Z,4505.63
2018-09-01T12:39:47.058Z,1085.63
2018-09-01T12:40:47.315Z,1018.13
2018-09-01T12:41:47.576Z,967.50