createdAt,value
2018-04-13T00:00:00.629Z,99387.94
2018-04-13T00:02:27.045Z,99389.55
2018-04-13T00:04:53.458Z,99387.74
2018-04-13T00:07:19.864Z,99384.70
2018-04-13T00:09:46.319Z,99388.73
2018-04-13T00:12:12.783Z,99390.20
2018-04-13T00:14:39.194Z,99388.78
2018-04-13T00:17:05.620Z,99398.30
2018-04-13T00:19:32.030Z,99395.30
2018-04-13T00:21:58.439Z,99396.92
2018-04-13T00:24:24.847Z,99398.42
2018-04-13T00:26:51.355Z,99398.29
2018-04-13T00:29:17.766Z,99398.18
2018-04-13T00:31:44.199Z,99398.31
2018-04-13T00:34:10.597Z,99410.02
2018-04-13T00:36:37.002Z,99409.48
2018-04-13T00:39:03.538Z,99405.82
2018-04-13T00:41:30.018Z,99410.77
2018-04-13T00:43:56.422Z,99402.94
2018-04-13T00:46:22.821Z,99402.08
2018-04-13T00:48:49.241Z,99400.95
2018-04-13T00:51:15.669Z,99396.17
2018-04-13T00:53:42.124Z,99402.06
2018-04-13T00:56:08.530Z,99395.05
2018-04-13T00:58:34.961Z,99399.95
2018-04-13T01:01:01.375Z,99405.89
2018-04-13T01:03:28.086Z,99410.72
2018-04-13T01:05:54.534Z,99408.96
2018-04-13T01:08:21.054Z,99409.91
2018-04-13T01:10:47.529Z,99407.43
2018-04-13T01:13:14.000Z,99409.37
2018-04-13T01:15:40.467Z,99408.30
2018-04-13T01:18:06.926Z,99417.48
2018-04-13T01:20:33.404Z,99420.05
2018-04-13T01:23:00.073Z,99418.16
2018-04-13T01:25:26.531Z,99416.47
2018-04-13T01:27:53.111Z,99411.72
2018-04-13T01:30:19.522Z,99407.78
2018-04-13T01:32:45.946Z,99406.73
2018-04-13T01:35:12.378Z,99413.86
2018-04-13T01:37:38.782Z,99411.38
2018-04-13T01:40:05.599Z,99407.14
2018-04-13T01:42:32.174Z,99406.63
2018-04-13T01:44:58.658Z,99413.69
2018-04-13T01:47:25.093Z,99420.83
2018-04-13T01:49:51.548Z,99417.66
2018-04-13T01:52:17.933Z,99411.46
2018-04-13T01:54:44.329Z,99413.34
2018-04-13T01:57:10.731Z,99411.47
2018-04-13T01:59:37.156Z,99408.48
2018-04-13T02:02:03.654Z,99414.93
2018-04-13T02:04:30.061Z,99411.95
2018-04-13T02:06:56.450Z,99417.48
2018-04-13T02:09:22.871Z,99420.09
2018-04-13T02:11:49.393Z,99425.64
2018-04-13T02:14:15.860Z,99423.54
2018-04-13T02:16:42.300Z,99426.30
2018-04-13T02:19:08.642Z,99420.20
2018-04-13T02:21:34.981Z,99424.30
2018-04-13T02:24:01.388Z,99427.17
2018-04-13T02:26:27.701Z,99419.11
2018-04-13T02:28:54.031Z,99411.55
2018-04-13T02:31:20.584Z,99426.72
2018-04-13T02:33:46.918Z,99428.45
2018-04-13T02:36:13.258Z,99434.50
2018-04-13T02:38:39.635Z,99441.77
2018-04-13T02:41:05.999Z,99451.27
2018-04-13T02:43:32.342Z,99446.38
2018-04-13T02:45:58.661Z,99436.08
2018-04-13T02:48:25.007Z,99435.45
2018-04-13T02:50:51.441Z,99420.11
2018-04-13T02:53:17.771Z,99419.54
2018-04-13T02:55:44.082Z,99421.69
2018-04-13T02:58:10.406Z,99422.27
2018-04-13T03:00:36.758Z,99431.34
2018-04-13T03:03:03.119Z,99422.30
2018-04-13T03:05:29.453Z,99429.23
2018-04-13T03:07:55.830Z,99424.12
2018-04-13T03:10:22.207Z,99424.19
2018-04-13T03:12:48.590Z,99441.02
2018-04-13T03:15:14.897Z,99444.33
2018-04-13T03:17:41.221Z,99450.22
2018-04-13T03:20:07.550Z,99453.33
2018-04-13T03:22:33.994Z,99458.47
2018-04-13T03:25:00.329Z,99458.20
2018-04-13T03:27:26.670Z,99467.16
2018-04-13T03:29:53.010Z,99470.22
2018-04-13T03:32:19.371Z,99480.48
2018-04-13T03:34:45.725Z,99477.49
2018-04-13T03:37:12.240Z,99486.14
2018-04-13T03:39:38.553Z,99483.13
2018-04-13T03:42:04.930Z,99491.26
2018-04-13T03:44:31.291Z,99493.03
2018-04-13T03:46:57.641Z,99491.03
2018-04-13T03:49:23.964Z,99490.32
2018-04-13T03:51:50.302Z,99496.00
2018-04-13T03:54:16.633Z,99485.59
2018-04-13T03:56:42.989Z,99481.42
2018-04-13T03:59:09.298Z,99482.34
2018-04-13T04:01:35.757Z,99480.78
2018-04-13T04:04:02.104Z,99479.66
2018-04-13T04:06:28.450Z,99493.14
2018-04-13T04:08:54.820Z,99498.74
2018-04-13T04:11:21.146Z,99499.70
2018-04-13T04:13:47.596Z,99497.73
2018-04-13T04:16:13.939Z,99506.22
2018-04-13T04:18:40.270Z,99498.35
2018-04-13T04:21:18.744Z,99507.16
2018-04-13T04:23:58.326Z,99514.19
2018-04-13T04:26:36.937Z,99519.00
2018-04-13T04:29:03.286Z,99528.37
2018-04-13T04:31:29.642Z,99533.05
2018-04-13T04:33:55.969Z,99538.76
2018-04-13T04:36:22.349Z,99541.42
2018-04-13T04:38:48.677Z,99545.19
2018-04-13T04:41:14.998Z,99549.52
2018-04-13T04:43:41.345Z,99547.03
2018-04-13T04:46:07.754Z,99548.20
2018-04-13T04:48:34.114Z,99549.48
2018-04-13T04:51:00.437Z,99557.88
2018-04-13T04:53:26.781Z,99559.48
2018-04-13T04:55:53.251Z,99566.14
2018-04-13T04:58:19.768Z,99567.18
2018-04-13T05:00:46.302Z,99570.58
2018-04-13T05:03:12.670Z,99578.34
2018-04-13T05:05:39.006Z,99577.53
2018-04-13T05:08:05.326Z,99571.98
2018-04-13T05:10:31.678Z,99571.48
2018-04-13T05:12:58.042Z,99587.82
2018-04-13T05:15:24.422Z,99588.77
2018-04-13T05:17:50.761Z,99594.08
2018-04-13T05:20:17.297Z,99593.29
2018-04-13T05:22:43.617Z,99602.45
2018-04-13T05:25:09.999Z,99605.31
2018-04-13T05:27:36.395Z,99608.18
2018-04-13T05:30:02.817Z,99608.15
2018-04-13T05:32:30.509Z,99606.05
2018-04-13T05:34:57.450Z,99601.23
2018-04-13T05:37:23.805Z,99589.77
2018-04-13T05:39:50.146Z,99581.53
2018-04-13T05:42:16.503Z,99571.69
2018-04-13T05:44:42.847Z,99559.45
2018-04-13T05:47:09.170Z,99550.19
2018-04-13T05:49:35.521Z,99549.66
2018-04-13T05:52:02.002Z,99565.91
2018-04-13T05:54:28.358Z,99576.77
2018-04-13T05:56:54.785Z,99579.77
2018-04-13T05:59:21.116Z,99577.38
2018-04-13T06:01:47.454Z,99582.59
2018-04-13T06:04:13.789Z,99603.31
2018-04-13T06:06:40.149Z,99607.47
2018-04-13T06:09:06.572Z,99612.31
2018-04-13T06:11:33.058Z,99609.20
2018-04-13T06:13:59.391Z,99609.48
2018-04-13T06:16:25.717Z,99606.42
2018-04-13T06:18:52.126Z,99596.58
2018-04-13T06:21:18.470Z,99598.13
2018-04-13T06:23:44.815Z,99604.09
2018-04-13T06:26:11.321Z,99613.63
2018-04-13T06:28:37.673Z,99616.77
2018-04-13T06:31:04.027Z,99614.91
2018-04-13T06:33:30.917Z,99619.77
2018-04-13T06:35:57.346Z,99635.34
2018-04-13T06:38:23.679Z,99631.95
2018-04-13T06:40:50.026Z,99633.53
2018-04-13T06:43:16.407Z,99640.09
2018-04-13T06:45:42.735Z,99638.53
2018-04-13T06:48:09.046Z,99635.56
2018-04-13T06:50:35.393Z,99635.47
2018-04-13T06:53:01.706Z,99638.81
2018-04-13T06:55:28.021Z,99635.75
2018-04-13T06:57:54.549Z,99641.77
2018-04-13T07:00:20.902Z,99650.83
2018-04-13T07:02:47.258Z,99644.56
2018-04-13T07:05:13.692Z,99641.42
2018-04-13T07:07:40.050Z,99635.06
2018-04-13T07:10:06.413Z,99644.33
2018-04-13T07:12:32.793Z,99646.78
2018-04-13T07:14:59.221Z,99653.66
2018-04-13T07:17:25.534Z,99638.16
2018-04-13T07:19:52.314Z,99640.88
2018-04-13T07:22:19.452Z,99643.31
2018-04-13T07:24:47.344Z,99641.47
2018-04-13T07:27:15.674Z,99641.35
2018-04-13T07:29:43.174Z,99642.67
2018-04-13T07:32:10.378Z,99645.23
2018-04-13T07:34:36.833Z,99657.86
2018-04-13T07:37:03.190Z,99653.19
2018-04-13T07:39:29.597Z,99650.95
2018-04-13T07:41:55.927Z,99659.22
2018-04-13T07:44:22.266Z,99656.48
2018-04-13T07:46:50.041Z,99652.78
2018-04-13T07:49:18.236Z,99655.18
2018-04-13T07:51:47.071Z,99656.77
2018-04-13T07:54:20.247Z,99664.99
2018-04-13T07:56:49.810Z,99663.60
2018-04-13T07:59:23.648Z,99653.66
2018-04-13T08:01:53.103Z,99653.56
2018-04-13T08:04:21.667Z,99657.44
2018-04-13T08:06:49.591Z,99653.30
2018-04-13T08:09:17.621Z,99652.11
2018-04-13T08:11:48.282Z,99656.39
2018-04-13T08:14:19.163Z,99654.23
2018-04-13T08:16:50.617Z,99650.70
2018-04-13T08:19:21.996Z,99651.14
2018-04-13T08:21:51.181Z,99656.52
2018-04-13T08:24:19.822Z,99650.84
2018-04-13T08:26:46.829Z,99663.31
2018-04-13T08:29:13.700Z,99655.67
2018-04-13T08:31:40.511Z,99656.95
2018-04-13T08:34:10.393Z,99657.56
2018-04-13T08:36:36.929Z,99651.52
2018-04-13T08:39:03.383Z,99655.48
2018-04-13T08:41:29.778Z,99658.91
2018-04-13T08:43:56.096Z,99653.61
2018-04-13T08:46:22.433Z,99653.45
2018-04-13T08:48:48.830Z,99653.73
2018-04-13T08:51:15.151Z,99648.48
2018-04-13T08:53:41.698Z,99653.30
2018-04-13T08:56:08.030Z,99650.25
2018-04-13T08:58:34.383Z,99649.44
2018-04-13T09:01:01.052Z,99655.48
2018-04-13T09:03:27.394Z,99655.22
2018-04-13T09:05:54.227Z,99655.83
2018-04-13T09:08:21.199Z,99644.98
2018-04-13T09:10:47.637Z,99646.95
2018-04-13T09:13:13.962Z,99646.66
2018-04-13T09:15:40.346Z,99647.30
2018-04-13T09:18:06.675Z,99642.45
2018-04-13T09:20:33.158Z,99640.72
2018-04-13T09:22:59.542Z,99640.83
2018-04-13T09:25:26.079Z,99642.28
2018-04-13T09:27:52.409Z,99638.48
2018-04-13T09:30:18.740Z,99632.28
2018-04-13T09:32:45.110Z,99626.73
2018-04-13T09:35:11.486Z,99627.11
2018-04-13T09:37:37.853Z,99627.02
2018-04-13T09:40:04.226Z,99626.59
2018-04-13T09:42:30.566Z,99620.00
2018-04-13T09:44:56.897Z,99613.10
2018-04-13T09:47:23.269Z,99612.11
2018-04-13T09:49:49.601Z,99614.06
2018-04-13T09:52:16.010Z,99614.36
2018-04-13T09:54:42.338Z,99607.91
2018-04-13T09:57:08.811Z,99606.00
2018-04-13T09:59:35.148Z,99608.03
2018-04-13T10:02:01.531Z,99609.73
2018-04-13T10:04:33.938Z,99600.91
2018-04-13T10:07:00.439Z,99605.53
2018-04-13T10:09:27.591Z,99608.75
2018-04-13T10:11:54.203Z,99606.11
2018-04-13T10:14:20.558Z,99605.48
2018-04-13T10:16:46.894Z,99606.54
2018-04-13T10:19:13.222Z,99605.05
2018-04-13T10:21:39.792Z,99599.14
2018-04-13T10:24:06.129Z,99608.73
2018-04-13T10:26:32.602Z,99612.08
2018-04-13T10:28:59.234Z,99607.48
2018-04-13T10:31:25.653Z,99602.13
2018-04-13T10:33:52.058Z,99595.30
2018-04-13T10:36:18.434Z,99596.79
2018-04-13T10:38:44.793Z,99595.28
2018-04-13T10:41:11.122Z,99599.08
2018-04-13T10:43:37.530Z,99594.08
2018-04-13T10:46:03.878Z,99596.56
2018-04-13T10:48:30.261Z,99595.64
2018-04-13T10:50:56.605Z,99597.32
2018-04-13T10:53:23.017Z,99598.98
2018-04-13T10:55:49.345Z,99592.45
2018-04-13T10:58:15.772Z,99593.81
2018-04-13T11:00:42.109Z,99588.59
2018-04-13T11:03:08.453Z,99588.36
2018-04-13T11:05:34.794Z,99584.05
2018-04-13T11:08:01.195Z,99580.44
2018-04-13T11:10:27.633Z,99581.59
2018-04-13T11:12:54.125Z,99579.89
2018-04-13T11:15:20.466Z,99575.20
2018-04-13T11:17:46.802Z,99573.48
2018-04-13T11:20:13.125Z,99570.19
2018-04-13T11:22:39.457Z,99573.13
2018-04-13T11:25:05.798Z,99582.16
2018-04-13T11:27:32.723Z,99568.11
2018-04-13T11:29:59.069Z,99571.98
2018-04-13T11:32:25.394Z,99571.48
2018-04-13T11:34:51.746Z,99577.39
2018-04-13T11:37:18.067Z,99574.83
2018-04-13T11:39:44.478Z,99572.03
2018-04-13T11:42:10.832Z,99565.68
2018-04-13T11:44:37.161Z,99569.54
2018-04-13T11:47:03.623Z,99559.83
2018-04-13T11:49:29.986Z,99560.19
2018-04-13T11:51:56.364Z,99552.37
2018-04-13T11:54:22.780Z,99551.34
2018-04-13T11:56:49.126Z,99551.34
2018-04-13T11:59:15.515Z,99561.67
2018-04-13T12:01:41.911Z,99552.57
2018-04-13T12:04:08.274Z,99554.22
2018-04-13T12:06:34.652Z,99549.82
2018-04-13T12:09:01.051Z,99541.07
2018-04-13T12:11:27.678Z,99538.81
2018-04-13T12:13:54.058Z,99535.63
2018-04-13T12:16:20.516Z,99535.28
2018-04-13T12:18:46.950Z,99533.94
2018-04-13T12:21:13.382Z,99529.42
2018-04-13T12:23:39.815Z,99526.41
2018-04-13T12:26:06.214Z,99525.80
2018-04-13T12:28:32.581Z,99518.84
2018-04-13T12:30:58.941Z,99509.09
2018-04-13T12:33:25.319Z,99512.56
2018-04-13T12:35:51.649Z,99510.33
2018-04-13T12:38:17.981Z,99502.72
2018-04-13T12:40:44.344Z,99504.24
2018-04-13T12:43:10.978Z,99500.70
2018-04-13T12:45:37.369Z,99500.63
2018-04-13T12:48:03.849Z,99488.15
2018-04-13T12:50:30.197Z,99489.56
2018-04-13T12:52:56.798Z,99497.69
2018-04-13T12:55:23.362Z,99487.30
2018-04-13T12:57:50.041Z,99487.46
2018-04-13T13:00:16.673Z,99484.52
2018-04-13T13:02:43.067Z,99489.08
2018-04-13T13:05:09.491Z,99481.16
2018-04-13T13:07:35.923Z,99486.64
2018-04-13T13:10:02.263Z,99489.32
2018-04-13T13:12:28.638Z,99489.00
2018-04-13T13:14:55.125Z,99487.97
2018-04-13T13:17:21.497Z,99481.94
2018-04-13T13:19:48.110Z,99481.25
2018-04-13T13:22:14.478Z,99482.59
2018-04-13T13:24:40.830Z,99477.80
2018-04-13T13:27:07.290Z,99478.58
2018-04-13T13:29:33.634Z,99479.23
2018-04-13T13:32:00.023Z,99475.39
2018-04-13T13:34:26.367Z,99474.46
2018-04-13T13:36:52.707Z,99478.65
2018-04-13T13:39:19.030Z,99474.11
2018-04-13T13:41:45.394Z,99478.98
2018-04-13T13:44:11.710Z,99477.22
2018-04-13T13:46:38.058Z,99478.50
2018-04-13T13:49:04.475Z,99477.90
2018-04-13T13:51:30.806Z,99484.70
2018-04-13T13:53:57.155Z,99479.52
2018-04-13T13:56:23.495Z,99479.59
2018-04-13T13:58:49.909Z,99485.80
2018-04-13T14:01:16.238Z,99477.63
2018-04-13T14:03:42.666Z,99468.59
2018-04-13T14:06:09.029Z,99472.84
2018-04-13T14:08:35.580Z,99476.47
2018-04-13T14:11:02.042Z,99475.41
2018-04-13T14:13:28.450Z,99478.73
2018-04-13T14:15:54.870Z,99472.45
2018-04-13T14:18:21.237Z,99464.88
2018-04-13T14:20:47.607Z,99461.58
2018-04-13T14:23:14.051Z,99462.03
2018-04-13T14:25:40.505Z,99457.40
2018-04-13T14:28:06.922Z,99457.64
2018-04-13T14:30:33.362Z,99461.77
2018-04-13T14:32:59.738Z,99461.52
2018-04-13T14:35:26.178Z,99460.52
2018-04-13T14:37:53.378Z,99462.84
2018-04-13T14:40:19.780Z,99462.61
2018-04-13T14:43:24.488Z,99463.38
2018-04-13T14:45:50.778Z,99459.91
2018-04-13T14:48:17.128Z,99461.19
2018-04-13T14:50:45.733Z,99453.97
2018-04-13T14:53:12.004Z,99465.80
2018-04-13T14:55:38.395Z,99462.20
2018-04-13T14:58:04.754Z,99467.31
2018-04-13T15:00:31.122Z,99466.16
2018-04-13T15:02:57.490Z,99467.73
2018-04-13T15:05:23.794Z,99466.98
2018-04-13T15:07:50.746Z,99468.22
2018-04-13T15:10:17.534Z,99465.06
2018-04-13T15:12:43.975Z,99465.98
2018-04-13T15:15:10.351Z,99469.93
2018-04-13T15:17:36.639Z,99468.58
2018-04-13T15:20:03.057Z,99465.73
2018-04-13T15:22:29.346Z,99471.94
2018-04-13T15:24:55.763Z,99467.56
2018-04-13T15:27:22.057Z,99470.67
2018-04-13T15:29:48.337Z,99469.16
2018-04-13T15:32:14.795Z,99468.67
2018-04-13T15:34:41.098Z,99467.06
2018-04-13T15:37:07.386Z,99465.30
2018-04-13T15:39:33.662Z,99470.59
2018-04-13T15:41:59.934Z,99467.14
2018-04-13T15:44:26.231Z,99476.22
2018-04-13T15:46:52.526Z,99478.05
2018-04-13T15:49:18.869Z,99472.84
2018-04-13T15:51:45.213Z,99471.01
2018-04-13T15:54:11.522Z,99470.01
2018-04-13T15:56:37.862Z,99468.32
2018-04-13T15:59:04.159Z,99470.84
2018-04-13T16:01:30.506Z,99475.02
2018-04-13T16:03:56.789Z,99477.73
2018-04-13T16:06:23.081Z,99473.77
2018-04-13T16:08:49.555Z,99476.88
2018-04-13T16:11:15.854Z,99472.08
2018-04-13T16:13:42.189Z,99479.90
2018-04-13T16:16:08.482Z,99484.25
2018-04-13T16:18:34.779Z,99481.78
2018-04-13T16:21:01.108Z,99489.98
2018-04-13T16:23:27.450Z,99490.09
2018-04-13T16:25:54.492Z,99487.20
2018-04-13T16:28:20.786Z,99485.25
2018-04-13T16:30:47.151Z,99490.52
2018-04-13T16:33:13.461Z,99490.52
2018-04-13T16:35:39.745Z,99492.39
2018-04-13T16:38:06.082Z,99493.80
2018-04-13T16:40:32.372Z,99490.84
2018-04-13T16:42:58.703Z,99493.87
2018-04-13T16:45:25.137Z,99499.48
2018-04-13T16:47:51.434Z,99506.41
2018-04-13T16:50:17.829Z,99505.23
2018-04-13T16:52:44.130Z,99503.84
2018-04-13T16:55:10.491Z,99507.27
2018-04-13T16:57:36.786Z,99509.70
2018-04-13T17:00:03.153Z,99511.54
2018-04-13T17:02:29.867Z,99511.59
2018-04-13T17:04:56.171Z,99519.14
2018-04-13T17:07:22.587Z,99519.20
2018-04-13T17:09:48.873Z,99517.47
2018-04-13T17:12:15.289Z,99518.27
2018-04-13T17:14:41.570Z,99520.52
2018-04-13T17:17:07.849Z,99521.73
2018-04-13T17:19:34.139Z,99523.25
2018-04-13T17:22:00.514Z,99528.92
2018-04-13T17:24:26.814Z,99530.91
2018-04-13T17:26:53.099Z,99534.58
2018-04-13T17:29:19.419Z,99534.81
2018-04-13T17:31:45.802Z,99541.02
2018-04-13T17:34:12.165Z,99540.47
2018-04-13T17:36:38.449Z,99540.02
2018-04-13T17:39:04.811Z,99548.97
2018-04-13T17:41:31.090Z,99546.76
2018-04-13T17:43:57.388Z,99551.08
2018-04-13T17:46:23.686Z,99546.09
2018-04-13T17:48:49.970Z,99549.53
2018-04-13T17:51:16.237Z,99554.41
2018-04-13T17:53:42.658Z,99556.73
2018-04-13T17:56:08.939Z,99556.19
2018-04-13T17:58:35.213Z,99565.75
2018-04-13T18:01:01.527Z,99565.69
2018-04-13T18:03:27.982Z,99571.56
2018-04-13T18:05:54.324Z,99577.06
2018-04-13T18:08:34.366Z,99578.27
2018-04-13T18:11:00.646Z,99580.86
2018-04-13T18:13:26.946Z,99585.33
2018-04-13T18:15:53.267Z,99577.66
2018-04-13T18:18:19.542Z,99582.06
2018-04-13T18:20:45.868Z,99584.91
2018-04-13T18:23:12.199Z,99588.08
2018-04-13T18:25:38.530Z,99599.58
2018-04-13T18:28:06.251Z,99608.89
2018-04-13T18:30:32.697Z,99615.13
2018-04-13T18:32:59.081Z,99614.63
2018-04-13T18:35:25.391Z,99618.61
2018-04-13T18:37:51.657Z,99621.67
2018-04-13T18:40:17.935Z,99616.67
2018-04-13T18:42:44.209Z,99620.00
2018-04-13T18:45:10.493Z,99613.00
2018-04-13T18:47:36.823Z,99612.18
2018-04-13T18:50:03.201Z,99613.45
2018-04-13T18:52:29.465Z,99623.13
2018-04-13T18:54:55.799Z,99622.08
2018-04-13T18:57:22.072Z,99621.81
2018-04-13T18:59:48.362Z,99620.80
2018-04-13T19:02:14.682Z,99618.22
2018-04-13T19:04:40.953Z,99622.52
2018-04-13T19:07:07.234Z,99622.47
2018-04-13T19:09:33.522Z,99626.19
2018-04-13T19:11:59.949Z,99624.73
2018-04-13T19:14:26.217Z,99629.19
2018-04-13T19:16:52.503Z,99632.38
2018-04-13T19:19:18.787Z,99636.18
2018-04-13T19:21:45.150Z,99637.38
2018-04-13T19:24:11.427Z,99635.50
2018-04-13T19:26:37.833Z,99637.12
2018-04-13T19:29:04.132Z,99650.77
2018-04-13T19:31:30.413Z,99650.72
2018-04-13T19:33:56.687Z,99650.58
2018-04-13T19:36:23.062Z,99650.46
2018-04-13T19:38:49.409Z,99654.33
2018-04-13T19:41:15.710Z,99647.06
2018-04-13T19:43:41.998Z,99650.32
2018-04-13T19:46:08.330Z,99651.02
2018-04-13T19:48:34.602Z,99655.25
2018-04-13T19:51:00.886Z,99658.08
2018-04-13T19:53:27.165Z,99669.95
2018-04-13T19:55:53.497Z,99672.05
2018-04-13T19:58:19.766Z,99672.00
2018-04-13T20:00:46.070Z,99679.38
2018-04-13T20:03:12.438Z,99678.65
2018-04-13T20:05:38.727Z,99680.41
2018-04-13T20:08:05.006Z,99684.20
2018-04-13T20:10:31.309Z,99686.94
2018-04-13T20:12:57.594Z,99692.44
2018-04-13T20:15:23.918Z,99693.56
2018-04-13T20:17:50.216Z,99691.52
2018-04-13T20:20:16.562Z,99691.46
2018-04-13T20:22:42.838Z,99692.16
2018-04-13T20:25:09.146Z,99696.22
2018-04-13T20:27:35.491Z,99700.50
2018-04-13T20:30:01.806Z,99697.30
2018-04-13T20:32:28.095Z,99706.66
2018-04-13T20:34:54.371Z,99706.45
2018-04-13T20:37:20.674Z,99706.34
2018-04-13T20:39:46.962Z,99709.28
2018-04-13T20:42:13.287Z,99714.47
2018-04-13T20:44:39.603Z,99723.17
2018-04-13T20:47:05.899Z,99722.75
2018-04-13T20:49:32.205Z,99728.08
2018-04-13T20:51:58.481Z,99730.62
2018-04-13T20:54:24.760Z,99733.49
2018-04-13T20:56:51.089Z,99734.04
2018-04-13T20:59:17.375Z,99738.17
2018-04-13T21:01:43.647Z,99737.10
2018-04-13T21:04:10.002Z,99738.79
2018-04-13T21:06:36.286Z,99740.23
2018-04-13T21:09:02.679Z,99739.25
2018-04-13T21:11:29.145Z,99743.97
2018-04-13T21:13:55.478Z,99740.43
2018-04-13T21:16:21.883Z,99754.37
2018-04-13T21:18:48.178Z,99750.82
2018-04-13T21:21:14.454Z,99754.42
2018-04-13T21:23:40.729Z,99758.22
2018-04-13T21:26:07.020Z,99752.66
2018-04-13T21:28:33.314Z,99756.55
2018-04-13T21:30:59.590Z,99762.27
2018-04-13T21:33:25.865Z,99759.94
2018-04-13T21:35:52.149Z,99770.60
2018-04-13T21:38:18.442Z,99772.81
2018-04-13T21:40:44.711Z,99772.41
2018-04-13T21:43:10.985Z,99789.50
2018-04-13T21:45:37.303Z,99788.52
2018-04-13T21:48:03.703Z,99785.34
2018-04-13T21:50:30.022Z,99781.52
2018-04-13T21:52:56.294Z,99785.06
2018-04-13T21:55:22.633Z,99787.11
2018-04-13T21:57:48.902Z,99788.25
2018-04-13T22:00:15.176Z,99793.66
2018-04-13T22:02:41.441Z,99792.18
2018-04-13T22:05:07.904Z,99807.02
2018-04-13T22:07:34.180Z,99811.56
2018-04-13T22:10:00.467Z,99811.05
2018-04-13T22:12:38.818Z,99815.95
2018-04-13T22:15:05.153Z,99823.80
2018-04-13T22:17:31.578Z,99821.90
2018-04-13T22:19:57.885Z,99823.98
2018-04-13T22:22:24.212Z,99824.41
2018-04-13T22:24:50.547Z,99827.95
2018-04-13T22:27:16.896Z,99829.52
2018-04-13T22:29:43.182Z,99832.06
2018-04-13T22:32:09.537Z,99840.11
2018-04-13T22:34:35.820Z,99839.58
2018-04-13T22:37:02.174Z,99837.58
2018-04-13T22:39:28.448Z,99841.83
2018-04-13T22:41:54.787Z,99846.55
2018-04-13T22:44:21.058Z,99847.33
2018-04-13T22:46:47.401Z,99844.19
2018-04-13T22:49:13.730Z,99842.44
2018-04-13T22:51:40.122Z,99848.12
2018-04-13T22:54:06.448Z,99851.02
2018-04-13T22:56:32.799Z,99847.70
2018-04-13T22:58:59.154Z,99849.08
2018-04-13T23:01:25.434Z,99842.56
2018-04-13T23:03:51.766Z,99851.20
2018-04-13T23:06:18.122Z,99853.45
2018-04-13T23:08:44.463Z,99864.07
2018-04-13T23:11:10.853Z,99874.34
2018-04-13T23:13:37.195Z,99874.97
2018-04-13T23:16:03.601Z,99868.54
2018-04-13T23:18:29.933Z,99869.22
2018-04-13T23:20:56.294Z,99871.87
2018-04-13T23:23:22.648Z,99867.73
2018-04-13T23:25:48.965Z,99873.83
2018-04-13T23:28:15.300Z,99874.27
2018-04-13T23:30:41.649Z,99872.13
2018-04-13T23:33:08.005Z,99872.48
2018-04-13T23:35:34.376Z,99885.09
2018-04-13T23:38:00.700Z,99882.77
2018-04-13T23:40:27.079Z,99882.78
2018-04-13T23:42:53.454Z,99876.53
2018-04-13T23:45:19.819Z,99875.67
2018-04-13T23:47:46.157Z,99876.16
2018-04-13T23:50:12.497Z,99870.07
2018-04-13T23:52:38.874Z,99874.43
2018-04-13T23:55:05.205Z,99874.00
2018-04-13T23:57:31.533Z,99877.13
2018-04-13T23:59:57.885Z,99877.64
