createdAt,value
2018-12-09T00:01:54.792Z,6.194763
2018-12-09T00:05:22.857Z,6.245117
2018-12-09T00:08:50.713Z,6.295471
2018-12-09T00:12:18.587Z,6.396179
2018-12-09T00:15:46.565Z,6.376038
2018-12-09T00:19:14.427Z,6.365967
2018-12-09T00:22:43.296Z,6.345825
2018-12-09T00:26:11.175Z,6.345825
2018-12-09T00:29:39.038Z,6.396179
2018-12-09T00:33:07.903Z,6.446533
2018-12-09T00:36:35.774Z,6.496887
2018-12-09T00:40:03.730Z,6.517029
2018-12-09T00:43:31.589Z,6.547241
2018-12-09T00:46:59.461Z,6.5271
2018-12-09T00:50:27.337Z,6.486816
2018-12-09T00:53:55.189Z,6.486816
2018-12-09T00:57:23.063Z,6.446533
2018-12-09T01:00:50.937Z,6.376038
2018-12-09T01:04:18.795Z,6.345825
2018-12-09T01:07:46.669Z,6.315613
2018-12-09T01:11:14.543Z,6.305542
2018-12-09T01:14:42.702Z,6.295471
2018-12-09T01:18:10.557Z,6.184692
2018-12-09T01:21:38.429Z,6.114197
2018-12-09T01:25:06.297Z,6.094055
2018-12-09T01:28:34.154Z,6.053772
2018-12-09T01:32:02.028Z,5.983276
2018-12-09T01:35:29.902Z,5.973206
2018-12-09T01:38:57.757Z,5.932922
2018-12-09T01:42:25.630Z,5.912781
2018-12-09T01:45:53.610Z,5.90271
2018-12-09T01:49:21.463Z,5.882568
2018-12-09T01:52:49.345Z,5.852356
2018-12-09T01:56:17.222Z,5.852356
2018-12-09T01:59:45.080Z,5.852356
2018-12-09T02:03:12.957Z,5.842285
2018-12-09T02:06:41.813Z,5.822144
2018-12-09T02:10:09.669Z,5.802002
2018-12-09T02:13:37.535Z,5.802002
2018-12-09T02:17:06.390Z,5.802002
2018-12-09T02:20:34.254Z,5.802002
2018-12-09T02:24:02.125Z,5.77179
2018-12-09T02:27:30.008Z,5.802002
2018-12-09T02:30:57.862Z,5.791931
2018-12-09T02:34:25.734Z,5.822144
2018-12-09T02:37:53.609Z,5.802002
2018-12-09T02:41:21.459Z,5.791931
2018-12-09T02:44:49.358Z,5.822144
2018-12-09T02:48:18.214Z,5.802002
2018-12-09T02:51:46.164Z,5.802002
2018-12-09T02:55:13.939Z,5.822144
2018-12-09T02:58:42.803Z,5.822144
2018-12-09T03:02:10.671Z,5.842285
2018-12-09T03:05:38.531Z,5.822144
2018-12-09T03:09:06.407Z,5.802002
2018-12-09T03:12:34.278Z,5.802002
2018-12-09T03:16:03.122Z,5.842285
2018-12-09T03:19:30.991Z,5.802002
2018-12-09T03:22:58.858Z,5.791931
2018-12-09T03:26:26.715Z,5.791931
2018-12-09T03:29:54.587Z,5.791931
2018-12-09T03:33:23.454Z,5.822144
2018-12-09T03:36:52.309Z,5.842285
2018-12-09T03:40:20.172Z,5.872498
2018-12-09T03:43:48.038Z,5.882568
2018-12-09T03:47:15.897Z,5.912781
2018-12-09T03:50:43.771Z,5.932922
2018-12-09T03:54:11.640Z,5.912781
2018-12-09T03:57:39.525Z,5.942993
2018-12-09T04:01:07.379Z,5.942993
2018-12-09T04:04:35.253Z,5.973206
2018-12-09T04:08:03.122Z,6.02356
2018-12-09T04:11:30.976Z,6.03363
2018-12-09T04:14:59.839Z,6.063843
2018-12-09T04:18:28.699Z,6.03363
2018-12-09T04:21:56.553Z,6.03363
2018-12-09T04:25:24.430Z,6.063843
2018-12-09T04:28:52.291Z,6.083984
2018-12-09T04:32:20.143Z,6.083984
2018-12-09T04:35:48.018Z,6.083984
2018-12-09T04:39:15.904Z,6.063843
2018-12-09T04:42:43.759Z,6.053772
2018-12-09T04:46:11.633Z,6.053772
2018-12-09T04:49:39.502Z,6.02356
2018-12-09T04:53:07.350Z,6.003418
2018-12-09T04:56:35.222Z,5.973206
2018-12-09T05:00:03.095Z,5.953064
2018-12-09T05:03:30.952Z,5.942993
2018-12-09T05:06:58.824Z,5.932922
2018-12-09T05:10:26.690Z,5.932922
2018-12-09T05:13:54.541Z,5.942993
2018-12-09T05:17:22.407Z,5.953064
2018-12-09T05:20:50.273Z,5.942993
2018-12-09T05:24:18.150Z,5.942993
2018-12-09T05:27:46.006Z,5.953064
2018-12-09T05:31:13.870Z,5.983276
2018-12-09T05:34:42.019Z,6.003418
2018-12-09T05:38:09.870Z,6.02356
2018-12-09T05:41:37.739Z,6.03363
2018-12-09T05:45:05.613Z,6.053772
2018-12-09T05:48:33.469Z,6.083984
2018-12-09T05:52:01.346Z,6.114197
2018-12-09T05:55:29.222Z,6.124268
2018-12-09T05:58:58.069Z,6.124268
2018-12-09T06:02:26.933Z,6.15448
2018-12-09T06:05:54.810Z,6.15448
2018-12-09T06:09:22.669Z,6.134338
2018-12-09T06:12:50.541Z,6.15448
2018-12-09T06:16:18.417Z,6.164551
2018-12-09T06:19:46.263Z,6.194763
2018-12-09T06:23:14.136Z,6.194763
2018-12-09T06:26:42.013Z,6.184692
2018-12-09T06:30:09.867Z,6.194763
2018-12-09T06:33:37.735Z,6.214905
2018-12-09T06:37:06.602Z,6.245117
2018-12-09T06:40:34.467Z,6.265259
2018-12-09T06:44:02.324Z,6.27533
2018-12-09T06:47:30.204Z,6.305542
2018-12-09T06:50:58.093Z,6.335754
2018-12-09T06:54:25.965Z,6.345825
2018-12-09T06:57:53.833Z,6.396179
2018-12-09T07:01:21.706Z,6.426392
2018-12-09T07:04:49.561Z,6.456604
2018-12-09T07:08:17.441Z,6.466675
2018-12-09T07:11:45.312Z,6.466675
2018-12-09T07:15:14.175Z,6.466675
2018-12-09T07:18:42.029Z,6.466675
2018-12-09T07:22:09.901Z,6.517029
2018-12-09T07:25:37.778Z,6.496887
2018-12-09T07:29:05.631Z,6.456604
2018-12-09T07:32:33.496Z,6.456604
2018-12-09T07:36:01.351Z,6.486816
2018-12-09T07:39:29.241Z,6.466675
2018-12-09T07:42:57.109Z,6.466675
2018-12-09T07:46:25.742Z,6.517029
2018-12-09T07:49:53.598Z,6.496887
2018-12-09T07:53:21.471Z,6.517029
2018-12-09T07:56:49.343Z,6.5271
2018-12-09T08:00:17.205Z,6.5271
2018-12-09T08:03:45.118Z,6.496887
2018-12-09T08:07:13.063Z,6.547241
2018-12-09T08:10:40.922Z,6.547241
2018-12-09T08:14:08.793Z,6.597595
2018-12-09T08:17:36.667Z,6.607666
2018-12-09T08:21:04.524Z,6.627808
2018-12-09T08:24:33.379Z,6.607666
2018-12-09T08:28:01.261Z,6.607666
2018-12-09T08:31:29.151Z,6.627808
2018-12-09T08:34:57.026Z,6.637878
2018-12-09T08:38:25.891Z,6.678162
2018-12-09T08:41:53.772Z,6.728516
2018-12-09T08:45:21.637Z,6.748657
2018-12-09T08:48:49.514Z,6.809082
2018-12-09T08:52:17.489Z,6.819153
2018-12-09T08:55:45.350Z,6.809082
2018-12-09T08:59:13.280Z,6.809082
2018-12-09T09:02:41.150Z,6.809082
2018-12-09T09:06:10.690Z,6.819153
2018-12-09T09:09:38.589Z,6.90979
2018-12-09T09:13:06.531Z,6.859436
2018-12-09T09:16:34.403Z,6.849365
2018-12-09T09:20:03.205Z,6.859436
2018-12-09T09:23:31.110Z,6.90979
2018-12-09T09:26:59.001Z,6.90979
2018-12-09T09:30:26.890Z,6.960144
2018-12-09T09:33:54.791Z,6.960144
2018-12-09T09:37:23.656Z,6.990356
2018-12-09T09:40:51.530Z,6.990356
2018-12-09T09:44:20.003Z,6.990356
2018-12-09T09:47:47.880Z,6.990356
2018-12-09T09:51:15.752Z,7.010498
2018-12-09T09:54:43.621Z,7.131348
2018-12-09T09:58:11.503Z,7.181702
2018-12-09T10:01:39.666Z,7.151489
2018-12-09T10:05:07.675Z,7.131348
2018-12-09T10:08:36.543Z,7.080994
2018-12-09T10:12:04.398Z,7.070923
2018-12-09T10:15:32.282Z,7.101135
2018-12-09T10:19:00.151Z,7.111206
2018-12-09T10:22:28.009Z,7.111206
2018-12-09T10:25:55.974Z,7.111206
2018-12-09T10:29:23.754Z,7.211914
2018-12-09T10:32:51.612Z,7.242126
2018-12-09T10:36:19.481Z,7.262268
2018-12-09T10:39:47.360Z,7.262268
2018-12-09T10:43:15.211Z,7.242126
2018-12-09T10:46:44.499Z,7.252197
2018-12-09T10:50:12.503Z,7.181702
2018-12-09T10:53:41.348Z,7.16156
2018-12-09T10:57:09.223Z,7.181702
2018-12-09T11:00:37.140Z,7.242126
2018-12-09T11:04:05.017Z,7.252197
2018-12-09T11:07:32.893Z,7.262268
2018-12-09T11:11:01.042Z,7.362976
2018-12-09T11:14:28.916Z,7.332764
2018-12-09T11:17:58.308Z,7.332764
2018-12-09T11:21:30.473Z,7.332764
2018-12-09T11:24:58.030Z,7.373047
2018-12-09T11:28:25.994Z,7.393188
2018-12-09T11:31:55.180Z,7.433472
2018-12-09T11:35:31.532Z,7.433472
2018-12-09T11:39:02.294Z,7.463684
2018-12-09T11:42:35.558Z,7.423401
2018-12-09T11:46:05.121Z,7.393188
2018-12-09T11:49:35.363Z,7.403259
2018-12-09T11:53:05.441Z,7.423401
2018-12-09T11:56:35.742Z,7.332764
2018-12-09T12:00:07.509Z,7.211914
2018-12-09T12:03:38.455Z,7.211914
2018-12-09T12:07:11.638Z,7.181702
2018-12-09T12:10:40.537Z,7.211914
2018-12-09T12:14:09.417Z,7.211914
2018-12-09T12:17:37.574Z,7.252197
2018-12-09T12:21:06.860Z,7.312622
2018-12-09T12:24:37.775Z,7.332764
2018-12-09T12:28:09.379Z,7.423401
2018-12-09T12:31:37.249Z,7.524109
2018-12-09T12:35:05.141Z,7.54425
2018-12-09T12:38:33.067Z,7.574463
2018-12-09T12:42:00.984Z,7.584534
2018-12-09T12:45:28.852Z,7.554321
2018-12-09T12:48:58.455Z,7.54425
2018-12-09T12:52:29.060Z,7.524109
2018-12-09T12:55:58.125Z,7.503967
2018-12-09T12:59:26.123Z,7.54425
2018-12-09T13:02:54.090Z,7.54425
2018-12-09T13:06:22.063Z,7.554321
2018-12-09T13:09:51.001Z,7.473755
2018-12-09T13:13:18.884Z,7.584534
2018-12-09T13:16:46.845Z,7.503967
2018-12-09T13:20:14.722Z,7.433472
2018-12-09T13:23:42.641Z,7.362976
2018-12-09T13:27:10.592Z,7.29248
2018-12-09T13:30:38.473Z,7.28241
2018-12-09T13:34:06.373Z,7.242126
2018-12-09T13:37:34.914Z,7.221985
2018-12-09T13:41:02.824Z,7.16156
2018-12-09T13:44:31.714Z,7.151489
2018-12-09T13:47:59.594Z,7.101135
2018-12-09T13:51:27.446Z,7.080994
2018-12-09T13:54:55.320Z,7.131348
2018-12-09T13:58:23.210Z,7.101135
2018-12-09T14:01:51.074Z,7.060852
2018-12-09T14:05:18.944Z,7.080994
2018-12-09T14:08:47.577Z,7.070923
2018-12-09T14:12:17.353Z,7.111206
2018-12-09T14:15:46.240Z,7.111206
2018-12-09T14:19:14.157Z,7.16156
2018-12-09T14:22:42.034Z,7.16156
2018-12-09T14:26:09.888Z,7.16156
2018-12-09T14:29:37.796Z,7.181702
2018-12-09T14:33:05.703Z,7.181702
2018-12-09T14:36:33.581Z,7.151489
2018-12-09T14:40:01.459Z,7.151489
2018-12-09T14:43:30.326Z,7.070923
2018-12-09T14:46:59.173Z,7.03064
2018-12-09T14:50:27.042Z,6.960144
2018-12-09T14:53:54.922Z,6.929932
2018-12-09T14:57:22.783Z,6.889648
2018-12-09T15:00:50.773Z,6.889648
2018-12-09T15:04:18.736Z,6.859436
2018-12-09T15:07:46.766Z,6.849365
2018-12-09T15:11:15.618Z,6.849365
2018-12-09T15:14:43.494Z,6.809082
2018-12-09T15:18:11.397Z,6.809082
2018-12-09T15:21:39.567Z,6.748657
2018-12-09T15:25:07.535Z,6.708374
2018-12-09T15:28:35.407Z,6.678162
2018-12-09T15:32:03.301Z,6.698303
2018-12-09T15:35:32.323Z,6.668091
2018-12-09T15:39:00.210Z,6.627808
2018-12-09T15:42:29.060Z,6.597595
2018-12-09T15:45:56.966Z,6.567383
2018-12-09T15:49:25.818Z,6.567383
2018-12-09T15:52:54.707Z,6.547241
2018-12-09T15:56:22.637Z,6.557312
2018-12-09T15:59:51.170Z,6.557312
2018-12-09T16:03:19.066Z,6.567383
2018-12-09T16:06:47.045Z,6.567383
2018-12-09T16:10:14.959Z,6.567383
2018-12-09T16:13:42.834Z,6.637878
2018-12-09T16:17:10.754Z,6.678162
2018-12-09T16:20:38.683Z,6.698303
2018-12-09T16:24:06.601Z,6.668091
2018-12-09T16:27:34.460Z,6.708374
2018-12-09T16:31:02.335Z,6.728516
2018-12-09T16:34:30.468Z,6.728516
2018-12-09T16:37:58.327Z,6.728516
2018-12-09T16:41:26.197Z,6.738586
2018-12-09T16:44:54.090Z,6.728516
2018-12-09T16:48:21.977Z,6.748657
2018-12-09T16:51:49.849Z,6.819153
2018-12-09T16:55:17.728Z,6.809082
2018-12-09T16:58:45.577Z,6.738586
2018-12-09T17:02:13.446Z,6.738586
2018-12-09T17:05:41.321Z,6.738586
2018-12-09T17:09:10.942Z,6.728516
2018-12-09T17:12:38.044Z,6.728516
2018-12-09T17:16:05.924Z,6.728516
2018-12-09T17:19:33.890Z,6.678162
2018-12-09T17:23:02.786Z,6.708374
2018-12-09T17:26:31.950Z,6.708374
2018-12-09T17:29:59.638Z,6.738586
2018-12-09T17:33:27.490Z,6.698303
2018-12-09T17:36:55.371Z,6.557312
2018-12-09T17:40:23.267Z,6.466675
2018-12-09T17:43:51.102Z,6.426392
2018-12-09T17:47:18.970Z,6.426392
2018-12-09T17:50:46.836Z,6.426392
2018-12-09T17:54:14.692Z,6.466675
2018-12-09T17:57:42.600Z,6.466675
2018-12-09T18:01:10.574Z,6.426392
2018-12-09T18:04:38.427Z,6.446533
2018-12-09T18:08:06.299Z,6.416321
2018-12-09T18:11:34.213Z,6.396179
2018-12-09T18:15:03.218Z,6.416321
2018-12-09T18:18:31.129Z,6.446533
2018-12-09T18:22:00.021Z,6.486816
2018-12-09T18:25:27.900Z,6.486816
2018-12-09T18:28:55.775Z,6.466675
2018-12-09T18:32:23.749Z,6.466675
2018-12-09T18:35:51.726Z,6.416321
2018-12-09T18:39:19.595Z,6.376038
2018-12-09T18:42:47.485Z,6.365967
2018-12-09T18:46:16.358Z,6.365967
2018-12-09T18:49:44.220Z,6.345825
2018-12-09T18:53:12.108Z,6.376038
2018-12-09T18:56:40.008Z,6.396179
2018-12-09T19:00:07.973Z,6.396179
2018-12-09T19:03:35.883Z,6.396179
2018-12-09T19:07:03.761Z,6.396179
2018-12-09T19:10:31.693Z,6.365967
2018-12-09T19:13:59.706Z,6.315613
2018-12-09T19:17:27.681Z,6.335754
2018-12-09T19:20:55.573Z,6.335754
2018-12-09T19:24:24.135Z,6.184692
2018-12-09T19:27:52.036Z,6.094055
2018-12-09T19:31:19.915Z,6.03363
2018-12-09T19:34:48.965Z,6.003418
2018-12-09T19:38:18.329Z,5.973206
2018-12-09T19:41:48.198Z,5.953064
2018-12-09T19:45:20.471Z,5.932922
2018-12-09T19:48:52.851Z,5.912781
2018-12-09T19:52:25.666Z,5.932922
2018-12-09T19:56:05.331Z,5.882568
2018-12-09T20:01:48.313Z,5.802002
2018-12-09T20:07:09.617Z,5.731506
2018-12-09T20:10:41.138Z,5.701294
2018-12-09T20:14:14.559Z,5.691223
2018-12-09T20:17:45.038Z,5.691223
2018-12-09T20:21:13.758Z,5.610657
2018-12-09T20:24:41.808Z,5.580444
2018-12-09T20:28:10.200Z,5.610657
2018-12-09T20:31:45.832Z,5.65094
2018-12-09T20:35:18.509Z,5.620728
2018-12-09T20:38:47.221Z,5.580444
2018-12-09T20:42:16.803Z,5.570374
2018-12-09T20:45:49.095Z,5.469666
2018-12-09T20:49:24.533Z,5.338745
2018-12-09T20:52:57.899Z,5.217896
2018-12-09T20:56:30.009Z,5.1474
2018-12-09T21:00:00.994Z,5.02655
2018-12-09T21:03:30.631Z,4.956055
2018-12-09T21:06:59.561Z,4.996338
2018-12-09T21:10:27.975Z,5.036621
2018-12-09T21:13:55.858Z,5.02655
2018-12-09T21:17:23.733Z,4.976196
2018-12-09T21:20:51.648Z,4.996338
2018-12-09T21:24:25.848Z,4.935913
2018-12-09T21:27:52.283Z,4.925842
2018-12-09T21:31:22.367Z,4.935913
2018-12-09T21:34:50.298Z,4.956055
2018-12-09T21:38:18.203Z,4.956055
2018-12-09T21:41:46.072Z,4.875488
2018-12-09T21:45:14.592Z,4.784851
2018-12-09T21:48:42.470Z,4.784851
2018-12-09T21:52:10.363Z,4.754639
2018-12-09T21:55:38.239Z,4.825134
2018-12-09T21:59:06.097Z,4.754639
2018-12-09T22:02:33.971Z,4.77478
2018-12-09T22:06:01.880Z,4.77478
2018-12-09T22:09:29.776Z,4.754639
2018-12-09T22:12:57.641Z,4.724426
2018-12-09T22:16:25.522Z,4.633789
2018-12-09T22:19:54.385Z,4.64386
2018-12-09T22:23:22.248Z,4.664001
2018-12-09T22:26:51.127Z,4.603577
2018-12-09T22:30:19.004Z,4.593506
2018-12-09T22:33:46.890Z,4.593506
2018-12-09T22:37:14.752Z,4.563293
2018-12-09T22:40:42.673Z,4.563293
2018-12-09T22:44:10.543Z,4.603577
2018-12-09T22:47:38.414Z,4.573364
2018-12-09T22:51:07.287Z,4.633789
2018-12-09T22:54:35.185Z,4.593506
2018-12-09T22:58:03.060Z,4.593506
2018-12-09T23:01:30.934Z,4.432373
2018-12-09T23:04:58.817Z,4.351807
2018-12-09T23:08:26.688Z,4.281311
2018-12-09T23:11:54.578Z,4.230957
2018-12-09T23:15:22.470Z,4.120178
2018-12-09T23:18:50.345Z,4.120178
2018-12-09T23:22:18.226Z,4.100037
2018-12-09T23:25:46.103Z,4.079895
2018-12-09T23:29:13.969Z,4.029541
2018-12-09T23:32:41.888Z,4.049683
2018-12-09T23:36:09.774Z,4.100037
2018-12-09T23:39:37.652Z,4.241028
2018-12-09T23:43:05.508Z,4.301453
2018-12-09T23:46:33.374Z,4.412231
2018-12-09T23:50:01.243Z,4.492798
2018-12-09T23:53:29.100Z,4.64386
2018-12-09T23:56:56.974Z,4.724426
