createdAt,value
2022-10-12T00:01:39.007Z,100.00
2022-10-12T00:04:08.412Z,100.00
2022-10-12T00:06:36.703Z,100.00
2022-10-12T00:09:04.854Z,100.00
2022-10-12T00:11:32.899Z,100.00
2022-10-12T00:14:01.316Z,100.00
2022-10-12T00:16:31.446Z,100.00
2022-10-12T00:19:00.116Z,100.00
2022-10-12T00:21:30.731Z,100.00
2022-10-12T00:23:58.818Z,100.00
2022-10-12T00:26:26.972Z,100.00
2022-10-12T00:28:58.766Z,100.00
2022-10-12T00:31:27.119Z,100.00
2022-10-12T00:33:55.435Z,100.00
2022-10-12T00:36:24.202Z,100.00
2022-10-12T00:38:54.651Z,100.00
2022-10-12T00:41:24.171Z,100.00
2022-10-12T00:43:57.592Z,100.00
2022-10-12T00:46:30.353Z,100.00
2022-10-12T00:48:59.557Z,100.00
2022-10-12T00:51:27.685Z,100.00
2022-10-12T00:53:58.201Z,100.00
2022-10-12T00:56:27.383Z,100.00
2022-10-12T00:58:55.602Z,100.00
2022-10-12T01:01:24.191Z,100.00
2022-10-12T01:03:52.287Z,100.00
2022-10-12T01:06:20.291Z,100.00
2022-10-12T01:08:48.338Z,100.00
2022-10-12T01:11:17.791Z,100.00
2022-10-12T01:13:46.192Z,100.00
2022-10-12T01:16:17.595Z,100.00
2022-10-12T01:18:47.086Z,100.00
2022-10-12T01:21:18.927Z,100.00
2022-10-12T01:24:08.644Z,100.00
2022-10-12T01:26:55.045Z,100.00
2022-10-12T01:29:31.712Z,100.00
2022-10-12T01:32:02.664Z,100.00
2022-10-12T01:34:32.819Z,100.00
2022-10-12T01:37:03.790Z,100.00
2022-10-12T01:39:33.928Z,100.00
2022-10-12T01:42:04.440Z,100.00
2022-10-12T01:44:32.725Z,100.00
2022-10-12T01:47:02.562Z,100.00
2022-10-12T01:49:31.905Z,100.00
2022-10-12T01:52:16.840Z,100.00
2022-10-12T01:54:57.905Z,100.00
2022-10-12T01:57:29.940Z,100.00
2022-10-12T02:00:02.924Z,100.00
2022-10-12T02:02:36.754Z,100.00
2022-10-12T02:05:07.208Z,100.00
2022-10-12T02:07:40.417Z,100.00
2022-10-12T02:10:10.602Z,100.00
2022-10-12T02:12:38.587Z,100.00
2022-10-12T02:15:07.475Z,100.00
2022-10-12T02:17:37.047Z,100.00
2022-10-12T02:20:05.759Z,100.00
2022-10-12T02:22:35.712Z,100.00
2022-10-12T02:25:05.196Z,100.00
2022-10-12T02:27:33.228Z,100.00
2022-10-12T02:30:01.186Z,100.00
2022-10-12T02:32:30.948Z,100.00
2022-10-12T02:35:03.739Z,100.00
2022-10-12T02:37:33.982Z,100.00
2022-10-12T02:40:05.603Z,100.00
2022-10-12T02:42:58.454Z,100.00
2022-10-12T02:45:24.196Z,100.00
2022-10-12T02:47:52.868Z,100.00
2022-10-12T02:50:22.801Z,100.00
2022-10-12T02:52:50.856Z,100.00
2022-10-12T02:55:18.871Z,100.00
2022-10-12T02:57:46.827Z,100.00
2022-10-12T03:00:17.254Z,100.00
2022-10-12T03:02:45.548Z,100.00
2022-10-12T03:05:20.946Z,100.00
2022-10-12T03:07:50.403Z,100.00
2022-10-12T03:10:18.429Z,100.00
2022-10-12T03:12:49.982Z,100.00
2022-10-12T03:15:18.448Z,100.00
2022-10-12T03:17:46.496Z,100.00
2022-10-12T03:20:14.570Z,100.00
2022-10-12T03:22:42.887Z,100.00
2022-10-12T03:25:12.203Z,100.00
2022-10-12T03:27:40.657Z,100.00
2022-10-12T03:30:11.440Z,100.00
2022-10-12T03:32:39.980Z,100.00
2022-10-12T03:35:08.889Z,100.00
2022-10-12T03:37:37.139Z,100.00
2022-10-12T03:40:06.161Z,100.00
2022-10-12T03:42:35.591Z,100.00
2022-10-12T03:45:03.595Z,100.00
2022-10-12T03:47:31.548Z,100.00
2022-10-12T03:49:59.849Z,100.00
2022-10-12T03:52:28.547Z,100.00
2022-10-12T03:54:56.626Z,100.00
2022-10-12T03:57:24.684Z,100.00
2022-10-12T03:59:54.064Z,100.00
2022-10-12T04:02:22.453Z,100.00
2022-10-12T04:04:50.408Z,100.00
2022-10-12T04:07:18.442Z,100.00
2022-10-12T04:09:46.467Z,100.00
2022-10-12T04:12:14.524Z,100.00
2022-10-12T04:14:42.540Z,100.00
2022-10-12T04:17:12.537Z,100.00
2022-10-12T04:19:40.619Z,100.00
2022-10-12T04:22:08.677Z,100.00
2022-10-12T04:24:36.626Z,100.00
2022-10-12T04:27:04.807Z,100.00
2022-10-12T04:29:32.794Z,100.00
2022-10-12T04:32:01.013Z,100.00
2022-10-12T04:34:30.499Z,100.00
2022-10-12T04:36:58.535Z,100.00
2022-10-12T04:39:26.566Z,100.00
2022-10-12T04:41:54.884Z,100.00
2022-10-12T04:44:22.953Z,100.00
2022-10-12T04:46:50.901Z,100.00
2022-10-12T04:49:19.036Z,100.00
2022-10-12T04:51:48.555Z,100.00
2022-10-12T04:54:16.545Z,100.00
2022-10-12T04:56:47.889Z,100.00
2022-10-12T04:59:16.347Z,100.00
2022-10-12T05:01:44.374Z,100.00
2022-10-12T05:04:12.385Z,100.00
2022-10-12T05:06:40.354Z,100.00
2022-10-12T05:09:13.220Z,100.00
2022-10-12T05:11:44.516Z,100.00
2022-10-12T05:14:12.725Z,100.00
2022-10-12T05:16:40.808Z,100.00
2022-10-12T05:19:08.929Z,100.00
2022-10-12T05:21:36.928Z,100.00
2022-10-12T05:24:05.454Z,100.00
2022-10-12T05:26:34.907Z,100.00
2022-10-12T05:29:02.912Z,100.00
2022-10-12T05:31:30.910Z,100.00
2022-10-12T05:33:58.994Z,100.00
2022-10-12T05:36:27.237Z,100.00
2022-10-12T05:38:55.442Z,100.00
2022-10-12T05:41:23.395Z,100.00
2022-10-12T05:43:53.361Z,100.00
2022-10-12T05:46:21.534Z,100.00
2022-10-12T05:48:49.557Z,100.00
2022-10-12T05:51:17.822Z,100.00
2022-10-12T05:53:45.792Z,100.00
2022-10-12T05:56:13.765Z,100.00
2022-10-12T05:58:42.316Z,100.00
2022-10-12T06:01:12.688Z,100.00
2022-10-12T06:03:41.004Z,100.00
2022-10-12T06:06:09.173Z,100.00
2022-10-12T06:08:37.195Z,100.00
2022-10-12T06:11:05.169Z,100.00
2022-10-12T06:13:33.125Z,100.00
2022-10-12T06:16:01.090Z,100.00
2022-10-12T06:18:30.712Z,100.00
2022-10-12T06:23:46.704Z,100.00
2022-10-12T06:26:14.677Z,100.00
2022-10-12T06:28:43.547Z,100.00
2022-10-12T06:31:12.014Z,100.00
2022-10-12T06:33:41.394Z,100.00
2022-10-12T06:36:09.543Z,100.00
2022-10-12T06:38:37.501Z,100.00
2022-10-12T06:41:05.620Z,100.00
2022-10-12T06:43:33.626Z,100.00
2022-10-12T06:46:02.250Z,100.00
2022-10-12T06:48:30.309Z,100.00
2022-10-12T06:50:59.667Z,100.00
2022-10-12T06:53:31.052Z,100.00
2022-10-12T06:55:59.117Z,100.00
2022-10-12T06:58:27.425Z,100.00
2022-10-12T07:00:55.425Z,100.00
2022-10-12T07:03:23.419Z,100.00
2022-10-12T07:05:54.072Z,100.00
2022-10-12T07:08:23.500Z,100.00
2022-10-12T07:10:53.999Z,100.00
2022-10-12T07:13:25.483Z,100.00
2022-10-12T07:15:53.472Z,100.00
2022-10-12T07:18:21.568Z,100.00
2022-10-12T07:20:49.528Z,100.00
2022-10-12T07:23:17.601Z,100.00
2022-10-12T07:25:50.801Z,100.00
2022-10-12T07:28:18.900Z,100.00
2022-10-12T07:30:47.022Z,100.00
2022-10-12T07:33:15.062Z,100.00
2022-10-12T07:36:03.264Z,100.00
2022-10-12T07:38:31.198Z,100.00
2022-10-12T07:41:01.713Z,100.00
2022-10-12T07:43:29.978Z,100.00
2022-10-12T07:45:58.115Z,100.00
2022-10-12T07:48:26.363Z,100.00
2022-10-12T07:50:54.525Z,100.00
2022-10-12T07:53:22.851Z,100.00
2022-10-12T07:55:51.692Z,100.00
2022-10-12T07:58:21.069Z,100.00
2022-10-12T08:00:49.120Z,100.00
2022-10-12T08:03:17.375Z,100.00
2022-10-12T08:05:45.421Z,100.00
2022-10-12T08:08:14.284Z,100.00
2022-10-12T08:10:42.263Z,100.00
2022-10-12T08:13:10.233Z,100.00
2022-10-12T08:15:39.599Z,100.00
2022-10-12T08:18:07.548Z,100.00
2022-10-12T08:20:35.801Z,100.00
2022-10-12T08:23:03.899Z,100.00
2022-10-12T08:25:31.956Z,100.00
2022-10-12T08:28:00.151Z,100.00
2022-10-12T08:30:28.282Z,100.00
2022-10-12T08:32:57.787Z,100.00
2022-10-12T08:35:26.221Z,100.00
2022-10-12T08:37:55.367Z,100.00
2022-10-12T08:40:27.287Z,100.00
2022-10-12T08:42:57.732Z,100.00
2022-10-12T08:45:39.260Z,100.00
2022-10-12T08:48:10.970Z,100.00
2022-10-12T08:50:41.615Z,100.00
2022-10-12T08:53:12.478Z,100.00
2022-10-12T08:55:42.250Z,100.00
2022-10-12T08:58:14.883Z,100.00
2022-10-12T09:00:42.979Z,100.00
2022-10-12T09:03:19.327Z,100.00
2022-10-12T09:05:50.206Z,100.00
2022-10-12T09:08:25.537Z,100.00
2022-10-12T09:10:55.883Z,100.00
2022-10-12T09:13:33.717Z,100.00
2022-10-12T09:16:03.575Z,94.05
2022-10-12T09:18:40.829Z,97.30
2022-10-12T09:21:11.544Z,97.32
2022-10-12T09:23:40.196Z,92.58
2022-10-12T09:26:14.488Z,93.20
2022-10-12T09:28:44.690Z,94.12
2022-10-12T09:31:40.438Z,92.66
2022-10-12T09:34:11.408Z,87.15
2022-10-12T09:36:42.109Z,89.04
2022-10-12T09:39:13.776Z,82.77
2022-10-12T09:41:42.675Z,83.28
2022-10-12T09:44:14.730Z,81.59
2022-10-12T09:46:44.938Z,80.22
2022-10-12T09:49:14.461Z,79.75
2022-10-12T09:51:42.529Z,73.95
2022-10-12T09:54:18.135Z,80.16
2022-10-12T09:56:49.884Z,76.96
2022-10-12T09:59:28.294Z,77.63
2022-10-12T10:02:00.679Z,72.44
2022-10-12T10:04:30.427Z,74.09
2022-10-12T10:07:13.426Z,68.12
2022-10-12T10:09:41.574Z,73.31
2022-10-12T10:12:22.214Z,72.85
2022-10-12T10:14:50.297Z,67.29
2022-10-12T10:17:19.314Z,65.53
2022-10-12T10:19:52.479Z,65.87
2022-10-12T10:22:20.695Z,67.02
2022-10-12T10:24:52.221Z,66.58
2022-10-12T10:27:32.288Z,64.42
2022-10-12T10:30:40.801Z,65.66
2022-10-12T10:33:14.872Z,63.50
2022-10-12T10:35:54.751Z,63.13
2022-10-12T10:38:23.033Z,62.53
2022-10-12T10:40:51.969Z,61.39
2022-10-12T10:43:22.046Z,64.20
2022-10-12T10:45:50.918Z,63.05
2022-10-12T10:48:20.699Z,58.72
2022-10-12T10:50:53.834Z,63.32
2022-10-12T10:53:23.006Z,61.97
2022-10-12T10:55:52.571Z,60.66
2022-10-12T10:58:27.376Z,61.52
2022-10-12T11:00:57.582Z,63.39
2022-10-12T11:03:27.763Z,64.50
2022-10-12T11:05:58.301Z,63.68
2022-10-12T11:08:26.981Z,67.00
2022-10-12T11:10:56.702Z,69.33
2022-10-12T11:13:25.911Z,71.84
2022-10-12T11:15:55.247Z,70.78
2022-10-12T11:18:25.043Z,72.49
2022-10-12T11:20:55.566Z,75.25
2022-10-12T11:23:30.128Z,78.08
2022-10-12T11:26:09.800Z,80.67
2022-10-12T11:28:39.215Z,81.76
2022-10-12T11:31:08.193Z,78.68
2022-10-12T11:33:38.617Z,83.00
2022-10-12T11:36:08.748Z,81.95
2022-10-12T11:38:39.758Z,80.72
2022-10-12T11:43:58.728Z,86.48
2022-10-12T11:46:31.959Z,89.06
2022-10-12T11:49:02.209Z,89.74
2022-10-12T11:51:30.632Z,91.77
2022-10-12T11:54:02.088Z,93.37
2022-10-12T11:56:32.322Z,94.58
2022-10-12T11:59:02.735Z,90.85
2022-10-12T12:01:55.293Z,86.47
2022-10-12T12:04:46.059Z,82.48
2022-10-12T12:07:39.935Z,77.89
2022-10-12T12:10:41.522Z,76.38
2022-10-12T12:13:19.356Z,75.60
2022-10-12T12:16:34.976Z,77.12
2022-10-12T12:19:37.084Z,76.67
2022-10-12T12:22:16.551Z,77.18
2022-10-12T12:24:53.246Z,79.01
2022-10-12T12:27:29.431Z,78.19
2022-10-12T12:29:59.253Z,77.05
2022-10-12T12:32:28.123Z,75.43
2022-10-12T12:35:00.475Z,75.06
2022-10-12T12:37:30.398Z,74.64
2022-10-12T12:39:59.297Z,74.51
2022-10-12T12:42:32.224Z,72.50
2022-10-12T12:45:17.985Z,72.23
2022-10-12T12:47:46.668Z,70.30
2022-10-12T12:50:29.831Z,65.67
2022-10-12T12:53:02.588Z,65.42
2022-10-12T12:55:44.204Z,65.05
2022-10-12T12:58:31.508Z,66.77
2022-10-12T13:01:12.525Z,63.81
2022-10-12T13:04:02.199Z,62.81
2022-10-12T13:06:55.870Z,63.02
2022-10-12T13:09:45.176Z,67.43
2022-10-12T13:12:51.774Z,65.96
2022-10-12T13:15:28.474Z,63.76
2022-10-12T13:18:28.576Z,66.45
2022-10-12T13:21:06.979Z,66.18
2022-10-12T13:23:35.067Z,66.55
2022-10-12T13:26:05.309Z,65.68
2022-10-12T13:28:35.507Z,66.02
2022-10-12T13:31:04.839Z,66.81
2022-10-12T13:33:39.337Z,67.48
2022-10-12T13:36:13.273Z,69.04
2022-10-12T13:38:41.599Z,69.67
2022-10-12T13:41:10.663Z,68.80
2022-10-12T13:43:43.875Z,69.04
2022-10-12T13:46:13.069Z,68.15
2022-10-12T13:48:59.360Z,65.87
2022-10-12T13:51:28.999Z,67.12
2022-10-12T13:53:57.090Z,66.51
2022-10-12T13:56:26.102Z,63.06
2022-10-12T13:58:56.724Z,66.37
2022-10-12T14:01:25.071Z,67.65
2022-10-12T14:03:54.586Z,63.34
2022-10-12T14:06:28.232Z,62.45
2022-10-12T14:08:57.258Z,64.03
2022-10-12T14:11:25.363Z,63.94
2022-10-12T14:13:53.929Z,63.96
2022-10-12T14:16:22.094Z,65.45
2022-10-12T14:18:50.973Z,65.86
2022-10-12T14:21:23.669Z,64.83
2022-10-12T14:23:53.123Z,65.82
2022-10-12T14:26:33.357Z,66.60
2022-10-12T14:29:37.585Z,67.88
2022-10-12T14:32:07.230Z,68.06
2022-10-12T14:34:43.966Z,69.48
2022-10-12T14:37:25.300Z,69.26
2022-10-12T14:39:59.857Z,69.89
2022-10-12T14:42:34.866Z,72.33
2022-10-12T14:45:04.657Z,74.38
2022-10-12T14:47:33.410Z,74.28
2022-10-12T14:50:07.823Z,72.15
2022-10-12T14:52:38.991Z,75.22
2022-10-12T14:55:08.028Z,77.65
2022-10-12T14:57:36.213Z,77.54
2022-10-12T15:00:04.651Z,80.37
2022-10-12T15:02:33.494Z,83.71
2022-10-12T15:05:01.718Z,84.64
2022-10-12T15:07:31.631Z,87.58
2022-10-12T15:10:01.749Z,85.99
2022-10-12T15:12:30.590Z,89.14
2022-10-12T15:15:00.565Z,90.25
2022-10-12T15:17:28.743Z,92.44
2022-10-12T15:19:56.974Z,93.90
2022-10-12T15:22:26.287Z,94.04
2022-10-12T15:24:56.110Z,96.00
2022-10-12T15:27:40.155Z,95.71
2022-10-12T15:30:11.028Z,97.33
2022-10-12T15:32:39.268Z,98.91
2022-10-12T15:35:19.625Z,99.44
2022-10-12T15:37:47.777Z,99.88
2022-10-12T15:40:18.470Z,100.00
2022-10-12T15:42:54.047Z,100.00
2022-10-12T15:45:24.295Z,100.00
2022-10-12T15:47:52.691Z,100.00
2022-10-12T15:50:22.910Z,100.00
2022-10-12T15:52:51.299Z,100.00
2022-10-12T15:55:20.826Z,100.00
2022-10-12T15:57:51.561Z,100.00
2022-10-12T16:00:20.742Z,100.00
2022-10-12T16:02:51.208Z,100.00
2022-10-12T16:05:21.385Z,100.00
2022-10-12T16:07:49.700Z,100.00
2022-10-12T16:10:21.114Z,100.00
2022-10-12T16:12:51.728Z,100.00
2022-10-12T16:15:46.433Z,100.00
2022-10-12T16:18:20.918Z,100.00
2022-10-12T16:20:53.836Z,100.00
2022-10-12T16:23:24.020Z,100.00
2022-10-12T16:25:52.329Z,100.00
2022-10-12T16:28:22.512Z,100.00
2022-10-12T16:30:50.828Z,100.00
2022-10-12T16:33:19.166Z,100.00
2022-10-12T16:35:47.823Z,100.00
2022-10-12T16:38:16.184Z,100.00
2022-10-12T16:40:44.473Z,100.00
2022-10-12T16:43:12.786Z,100.00
2022-10-12T16:45:42.448Z,100.00
2022-10-12T16:48:10.703Z,100.00
2022-10-12T16:50:40.898Z,100.00
2022-10-12T16:53:09.505Z,100.00
2022-10-12T16:55:41.049Z,100.00
2022-10-12T16:58:09.664Z,100.00
2022-10-12T17:00:40.242Z,100.00
2022-10-12T17:03:14.151Z,100.00
2022-10-12T17:05:42.826Z,100.00
2022-10-12T17:08:15.341Z,100.00
2022-10-12T17:10:44.556Z,100.00
2022-10-12T17:13:13.672Z,100.00
2022-10-12T17:15:46.100Z,100.00
2022-10-12T17:19:13.981Z,100.00
2022-10-12T17:25:41.232Z,100.00
2022-10-12T17:28:09.831Z,100.00
2022-10-12T17:30:39.337Z,100.00
2022-10-12T17:33:08.080Z,100.00
2022-10-12T17:35:41.789Z,100.00
2022-10-12T17:38:10.379Z,100.00
2022-10-12T17:40:41.926Z,100.00
2022-10-12T17:43:10.700Z,100.00
2022-10-12T17:45:40.931Z,100.00
2022-10-12T17:48:09.503Z,100.00
2022-10-12T17:50:40.065Z,100.00
2022-10-12T17:53:10.044Z,100.00
2022-10-12T17:55:50.429Z,100.00
2022-10-12T17:58:20.377Z,100.00
2022-10-12T18:00:48.881Z,100.00
2022-10-12T18:03:20.100Z,100.00
2022-10-12T18:05:52.135Z,100.00
2022-10-12T18:08:21.324Z,100.00
2022-10-12T18:10:50.536Z,100.00
2022-10-12T18:13:20.422Z,100.00
2022-10-12T18:15:49.254Z,100.00
2022-10-12T18:18:17.813Z,100.00
2022-10-12T18:20:46.582Z,100.00
2022-10-12T18:23:15.426Z,100.00
2022-10-12T18:25:44.047Z,100.00
2022-10-12T18:28:12.993Z,100.00
2022-10-12T18:30:48.650Z,100.00
2022-10-12T18:33:17.468Z,100.00
2022-10-12T18:35:46.031Z,100.00
2022-10-12T18:38:14.531Z,100.00
2022-10-12T18:40:43.327Z,100.00
2022-10-12T18:43:12.065Z,100.00
2022-10-12T18:45:43.024Z,100.00
2022-10-12T18:48:13.194Z,100.00
2022-10-12T18:50:42.084Z,100.00
2022-10-12T18:53:10.865Z,100.00
2022-10-12T18:55:39.740Z,100.00
2022-10-12T18:58:08.534Z,100.00
2022-10-12T19:00:37.380Z,100.00
2022-10-12T19:03:06.218Z,100.00
2022-10-12T19:05:36.322Z,100.00
2022-10-12T19:08:04.979Z,100.00
2022-10-12T19:10:33.905Z,100.00
2022-10-12T19:13:02.810Z,100.00
2022-10-12T19:15:31.501Z,100.00
2022-10-12T19:18:00.251Z,100.00
2022-10-12T19:20:29.060Z,100.00
2022-10-12T19:22:59.823Z,100.00
2022-10-12T19:25:28.763Z,100.00
2022-10-12T19:27:57.648Z,100.00
2022-10-12T19:30:26.977Z,100.00
2022-10-12T19:32:55.699Z,100.00
2022-10-12T19:35:25.289Z,100.00
2022-10-12T19:37:54.213Z,100.00
2022-10-12T19:40:24.612Z,100.00
2022-10-12T19:42:53.518Z,100.00
2022-10-12T19:45:22.441Z,100.00
2022-10-12T19:47:51.149Z,100.00
2022-10-12T19:50:20.424Z,100.00
2022-10-12T19:52:49.135Z,100.00
2022-10-12T19:55:18.846Z,100.00
2022-10-12T19:57:50.858Z,100.00
2022-10-12T20:00:20.296Z,100.00
2022-10-12T20:02:48.993Z,100.00
2022-10-12T20:05:18.408Z,100.00
2022-10-12T20:07:47.395Z,100.00
2022-10-12T20:10:16.282Z,100.00
2022-10-12T20:12:45.104Z,100.00
2022-10-12T20:15:15.297Z,100.00
2022-10-12T20:17:44.187Z,100.00
2022-10-12T20:20:13.164Z,100.00
2022-10-12T20:22:41.796Z,100.00
2022-10-12T20:25:10.506Z,100.00
2022-10-12T20:27:39.056Z,100.00
2022-10-12T20:30:09.021Z,100.00
2022-10-12T20:32:39.231Z,100.00
2022-10-12T20:35:08.594Z,100.00
2022-10-12T20:37:37.152Z,100.00
2022-10-12T20:40:06.733Z,100.00
2022-10-12T20:42:35.624Z,100.00
2022-10-12T20:45:05.074Z,100.00
2022-10-12T20:47:33.972Z,100.00
2022-10-12T20:50:04.316Z,100.00
2022-10-12T20:52:32.898Z,100.00
2022-10-12T20:55:01.667Z,100.00
2022-10-12T20:57:30.599Z,100.00
2022-10-12T20:59:59.462Z,100.00
2022-10-12T21:02:28.100Z,100.00
2022-10-12T21:04:56.866Z,100.00
2022-10-12T21:07:26.954Z,100.00
2022-10-12T21:09:56.023Z,100.00
2022-10-12T21:12:24.692Z,100.00
2022-10-12T21:14:53.454Z,100.00
2022-10-12T21:17:22.236Z,100.00
2022-10-12T21:19:52.740Z,100.00
2022-10-12T21:22:21.647Z,100.00
2022-10-12T21:24:52.639Z,100.00
2022-10-12T21:27:21.372Z,100.00
2022-10-12T21:29:50.276Z,100.00
2022-10-12T21:32:19.249Z,100.00
2022-10-12T21:34:49.943Z,100.00
2022-10-12T21:37:18.808Z,100.00
2022-10-12T21:39:52.073Z,100.00
2022-10-12T21:42:24.567Z,100.00
2022-10-12T21:44:53.659Z,100.00
2022-10-12T21:47:22.638Z,100.00
2022-10-12T21:49:51.730Z,100.00
2022-10-12T21:52:21.375Z,100.00
2022-10-12T21:54:50.352Z,100.00
2022-10-12T21:57:19.263Z,100.00
2022-10-12T21:59:51.197Z,100.00
2022-10-12T22:02:20.238Z,100.00
2022-10-12T22:04:49.664Z,100.00
2022-10-12T22:07:18.470Z,100.00
2022-10-12T22:09:47.571Z,100.00
2022-10-12T22:12:16.651Z,100.00
2022-10-12T22:14:45.956Z,100.00
2022-10-12T22:17:16.166Z,100.00
2022-10-12T22:19:47.191Z,100.00
2022-10-12T22:22:16.212Z,100.00
2022-10-12T22:24:45.137Z,100.00
2022-10-12T22:27:14.043Z,100.00
2022-10-12T22:29:42.793Z,100.00
2022-10-12T22:32:11.620Z,100.00
2022-10-12T22:34:42.201Z,100.00
2022-10-12T22:37:11.264Z,100.00
2022-10-12T22:39:39.979Z,100.00
2022-10-12T22:42:08.662Z,100.00
2022-10-12T22:44:37.397Z,100.00
2022-10-12T22:47:06.760Z,100.00
2022-10-12T22:49:35.621Z,100.00
2022-10-12T22:52:06.057Z,100.00
2022-10-12T22:54:36.811Z,100.00
2022-10-12T22:57:05.678Z,100.00
2022-10-12T22:59:36.799Z,100.00
2022-10-12T23:02:05.839Z,100.00
2022-10-12T23:04:36.215Z,100.00
2022-10-12T23:07:06.369Z,100.00
2022-10-12T23:09:35.349Z,100.00
2022-10-12T23:12:04.135Z,100.00
2022-10-12T23:14:33.341Z,100.00
2022-10-12T23:17:02.132Z,100.00
2022-10-12T23:19:30.925Z,100.00
2022-10-12T23:21:59.718Z,100.00
2022-10-12T23:24:30.299Z,100.00
2022-10-12T23:26:59.518Z,100.00
2022-10-12T23:29:28.704Z,100.00
2022-10-12T23:31:57.493Z,100.00
2022-10-12T23:34:26.361Z,100.00
2022-10-12T23:36:55.575Z,100.00
2022-10-12T23:39:24.495Z,100.00
2022-10-12T23:41:54.986Z,100.00
2022-10-12T23:44:23.778Z,100.00
2022-10-12T23:46:52.711Z,100.00
2022-10-12T23:49:21.623Z,100.00
2022-10-12T23:51:53.861Z,100.00
2022-10-12T23:54:22.648Z,100.00
2022-10-12T23:56:52.351Z,100.00
2022-10-12T23:59:22.970Z,100.00
