createdAt,value
2018-09-25T00:00:23.966Z,11.60
2018-09-25T00:01:33.708Z,11.59
2018-09-25T00:02:43.368Z,11.58
2018-09-25T00:03:52.706Z,11.54
2018-09-25T00:05:02.192Z,11.56
2018-09-25T00:06:11.885Z,11.51
2018-09-25T00:07:21.239Z,11.55
2018-09-25T00:08:30.538Z,11.48
2018-09-25T00:09:39.816Z,11.48
2018-09-25T00:10:49.093Z,11.45
2018-09-25T00:11:58.401Z,11.42
2018-09-25T00:13:07.657Z,11.40
2018-09-25T00:14:17.473Z,11.38
2018-09-25T00:15:26.806Z,11.38
2018-09-25T00:16:36.187Z,11.36
2018-09-25T00:17:45.523Z,11.35
2018-09-25T00:18:54.863Z,11.35
2018-09-25T00:20:04.173Z,11.34
2018-09-25T00:21:13.536Z,11.32
2018-09-25T00:22:22.842Z,11.33
2018-09-25T00:23:32.108Z,11.31
2018-09-25T00:24:41.457Z,11.30
2018-09-25T00:25:51.044Z,11.28
2018-09-25T00:27:00.256Z,11.30
2018-09-25T00:28:09.602Z,11.29
2018-09-25T00:29:18.893Z,11.30
2018-09-25T00:30:28.176Z,11.32
2018-09-25T00:31:37.548Z,11.33
2018-09-25T00:32:46.892Z,11.34
2018-09-25T00:33:56.149Z,11.34
2018-09-25T00:35:05.537Z,11.34
2018-09-25T00:36:15.025Z,11.34
2018-09-25T00:37:24.383Z,11.33
2018-09-25T00:38:33.675Z,11.32
2018-09-25T00:39:42.935Z,11.33
2018-09-25T00:40:52.484Z,11.30
2018-09-25T00:42:01.907Z,11.31
2018-09-25T00:43:11.344Z,11.31
2018-09-25T00:44:20.876Z,11.31
2018-09-25T00:45:30.188Z,11.31
2018-09-25T00:46:39.601Z,11.30
2018-09-25T00:47:48.854Z,11.29
2018-09-25T00:48:58.174Z,11.27
2018-09-25T00:50:07.636Z,11.26
2018-09-25T00:51:17.091Z,11.23
2018-09-25T00:52:26.539Z,11.20
2018-09-25T00:53:35.939Z,11.20
2018-09-25T00:54:45.325Z,11.19
2018-09-25T00:55:54.740Z,11.17
2018-09-25T00:57:04.157Z,11.18
2018-09-25T00:58:13.504Z,11.17
2018-09-25T00:59:22.996Z,11.20
2018-09-25T01:00:32.510Z,11.19
2018-09-25T01:01:42.145Z,11.17
2018-09-25T01:02:51.551Z,11.18
2018-09-25T01:04:01.008Z,11.19
2018-09-25T01:05:10.653Z,11.18
2018-09-25T01:06:20.371Z,11.16
2018-09-25T01:07:29.929Z,11.14
2018-09-25T01:08:39.135Z,11.13
2018-09-25T01:09:48.488Z,11.10
2018-09-25T01:10:58.114Z,11.09
2018-09-25T01:12:07.660Z,11.06
2018-09-25T01:13:17.191Z,11.04
2018-09-25T01:14:26.716Z,11.03
2018-09-25T01:15:36.033Z,11.01
2018-09-25T01:16:45.298Z,10.98
2018-09-25T01:17:54.781Z,11.02
2018-09-25T01:19:04.057Z,11.03
2018-09-25T01:20:13.162Z,11.04
2018-09-25T01:21:22.467Z,11.03
2018-09-25T01:22:31.897Z,11.04
2018-09-25T01:23:41.644Z,11.04
2018-09-25T01:24:50.931Z,11.01
2018-09-25T01:26:00.157Z,10.98
2018-09-25T01:27:09.458Z,10.97
2018-09-25T01:28:18.811Z,10.94
2018-09-25T01:29:29.991Z,10.93
2018-09-25T01:30:39.335Z,10.93
2018-09-25T01:31:48.736Z,10.92
2018-09-25T01:32:58.261Z,10.92
2018-09-25T01:34:07.589Z,10.91
2018-09-25T01:35:16.945Z,10.91
2018-09-25T01:36:26.453Z,10.93
2018-09-25T01:37:35.855Z,10.92
2018-09-25T01:38:46.191Z,10.92
2018-09-25T01:39:55.513Z,10.92
2018-09-25T01:41:04.819Z,10.91
2018-09-25T01:42:14.178Z,10.91
2018-09-25T01:43:23.555Z,10.91
2018-09-25T01:44:33.377Z,10.93
2018-09-25T01:45:42.870Z,10.91
2018-09-25T01:46:52.303Z,10.91
2018-09-25T01:48:01.582Z,10.92
2018-09-25T01:49:11.044Z,10.92
2018-09-25T01:50:20.384Z,10.92
2018-09-25T01:51:29.728Z,10.91
2018-09-25T01:52:39.047Z,10.92
2018-09-25T01:53:48.252Z,10.92
2018-09-25T01:54:57.579Z,10.91
2018-09-25T01:56:07.268Z,10.91
2018-09-25T01:57:16.718Z,10.90
2018-09-25T01:58:26.104Z,10.89
2018-09-25T01:59:35.449Z,10.87
2018-09-25T02:00:44.705Z,10.85
2018-09-25T02:01:53.998Z,10.82
2018-09-25T02:03:03.396Z,10.80
2018-09-25T02:04:12.936Z,10.77
2018-09-25T02:05:22.761Z,10.74
2018-09-25T02:06:32.313Z,10.72
2018-09-25T02:07:42.251Z,10.72
2018-09-25T02:08:51.616Z,10.72
2018-09-25T02:10:00.977Z,10.73
2018-09-25T02:11:10.329Z,10.73
2018-09-25T02:12:19.800Z,10.74
2018-09-25T02:13:29.308Z,10.76
2018-09-25T02:14:38.763Z,10.75
2018-09-25T02:15:48.150Z,10.74
2018-09-25T02:16:57.400Z,10.74
2018-09-25T02:18:06.672Z,10.74
2018-09-25T02:19:16.054Z,10.74
2018-09-25T02:20:25.388Z,10.75
2018-09-25T02:21:34.745Z,10.74
2018-09-25T02:22:44.105Z,10.73
2018-09-25T02:23:53.650Z,10.72
2018-09-25T02:25:02.989Z,10.71
2018-09-25T02:26:12.287Z,10.70
2018-09-25T02:27:21.643Z,10.70
2018-09-25T02:28:31.090Z,10.71
2018-09-25T02:29:40.341Z,10.70
2018-09-25T02:30:49.591Z,10.71
2018-09-25T02:31:58.976Z,10.71
2018-09-25T02:33:08.311Z,10.72
2018-09-25T02:34:17.694Z,10.70
2018-09-25T02:35:27.105Z,10.71
2018-09-25T02:36:36.506Z,10.69
2018-09-25T02:37:46.032Z,10.68
2018-09-25T02:38:55.507Z,10.68
2018-09-25T02:40:04.799Z,10.68
2018-09-25T02:41:14.110Z,10.68
2018-09-25T02:42:23.626Z,10.68
2018-09-25T02:43:32.956Z,10.67
2018-09-25T02:44:42.556Z,10.67
2018-09-25T02:45:51.879Z,10.66
2018-09-25T02:47:01.252Z,10.65
2018-09-25T02:48:10.598Z,10.64
2018-09-25T02:49:19.969Z,10.64
2018-09-25T02:50:29.612Z,10.64
2018-09-25T02:51:38.972Z,10.63
2018-09-25T02:52:48.251Z,10.64
2018-09-25T02:53:57.532Z,10.63
2018-09-25T02:55:06.905Z,10.63
2018-09-25T02:56:16.263Z,10.63
2018-09-25T02:57:25.996Z,10.62
2018-09-25T02:58:35.433Z,10.62
2018-09-25T02:59:44.739Z,10.59
2018-09-25T03:00:54.002Z,10.59
2018-09-25T03:02:03.234Z,10.59
2018-09-25T03:03:12.574Z,10.58
2018-09-25T03:04:21.987Z,10.57
2018-09-25T03:05:31.587Z,10.57
2018-09-25T03:06:40.817Z,10.57
2018-09-25T03:07:50.185Z,10.56
2018-09-25T03:08:59.793Z,10.56
2018-09-25T03:10:09.116Z,10.54
2018-09-25T03:11:18.449Z,10.52
2018-09-25T03:12:27.831Z,10.54
2018-09-25T03:13:37.270Z,10.53
2018-09-25T03:14:46.776Z,10.53
2018-09-25T03:15:56.132Z,10.51
2018-09-25T03:17:05.449Z,10.50
2018-09-25T03:18:14.664Z,10.47
2018-09-25T03:19:24.136Z,10.47
2018-09-25T03:20:33.417Z,10.44
2018-09-25T03:21:42.734Z,10.45
2018-09-25T03:22:52.504Z,10.44
2018-09-25T03:24:02.045Z,10.42
2018-09-25T03:25:11.711Z,10.42
2018-09-25T03:26:21.124Z,10.40
2018-09-25T03:27:30.566Z,10.39
2018-09-25T03:28:40.108Z,10.37
2018-09-25T03:29:49.543Z,10.36
2018-09-25T03:30:59.010Z,10.34
2018-09-25T03:32:08.528Z,10.31
2018-09-25T03:33:17.878Z,10.29
2018-09-25T03:34:27.340Z,10.27
2018-09-25T03:35:36.766Z,10.25
2018-09-25T03:36:46.271Z,10.24
2018-09-25T03:37:55.661Z,10.21
2018-09-25T03:39:05.291Z,10.19
2018-09-25T03:40:14.562Z,10.16
2018-09-25T03:41:24.120Z,10.17
2018-09-25T03:42:33.768Z,10.15
2018-09-25T03:43:43.046Z,10.17
2018-09-25T03:44:52.411Z,10.18
2018-09-25T03:46:01.796Z,10.18
2018-09-25T03:47:11.189Z,10.20
2018-09-25T03:48:20.510Z,10.22
2018-09-25T03:49:29.803Z,10.24
2018-09-25T03:50:39.100Z,10.25
2018-09-25T03:51:48.557Z,10.26
2018-09-25T03:52:58.215Z,10.26
2018-09-25T03:54:07.581Z,10.26
2018-09-25T03:55:17.007Z,10.25
2018-09-25T03:56:26.737Z,10.25
2018-09-25T03:57:36.236Z,10.26
2018-09-25T03:58:45.705Z,10.27
2018-09-25T03:59:55.153Z,10.27
2018-09-25T04:01:04.533Z,10.28
2018-09-25T04:02:14.156Z,10.28
2018-09-25T04:03:23.363Z,10.27
2018-09-25T04:04:32.709Z,10.27
2018-09-25T04:05:42.200Z,10.25
2018-09-25T04:06:51.476Z,10.24
2018-09-25T04:08:00.758Z,10.23
2018-09-25T04:09:11.770Z,10.21
2018-09-25T04:10:21.230Z,10.21
2018-09-25T04:11:30.559Z,10.18
2018-09-25T04:12:39.811Z,10.18
2018-09-25T04:13:49.103Z,10.18
2018-09-25T04:14:58.422Z,10.16
2018-09-25T04:16:07.764Z,10.15
2018-09-25T04:17:17.167Z,10.15
2018-09-25T04:18:26.514Z,10.14
2018-09-25T04:19:35.881Z,10.13
2018-09-25T04:20:45.226Z,10.13
2018-09-25T04:21:54.937Z,10.14
2018-09-25T04:23:04.265Z,10.13
2018-09-25T04:24:13.596Z,10.12
2018-09-25T04:25:22.914Z,10.13
2018-09-25T04:26:32.305Z,10.13
2018-09-25T04:27:41.680Z,10.11
2018-09-25T04:28:51.506Z,10.11
2018-09-25T04:30:00.856Z,10.10
2018-09-25T04:31:10.144Z,10.10
2018-09-25T04:32:19.518Z,10.10
2018-09-25T04:33:28.876Z,10.09
2018-09-25T04:34:38.163Z,10.08
2018-09-25T04:35:47.558Z,10.08
2018-09-25T04:36:56.919Z,10.06
2018-09-25T04:38:06.539Z,10.04
2018-09-25T04:39:15.814Z,10.03
2018-09-25T04:40:25.405Z,10.03
2018-09-25T04:41:34.881Z,10.01
2018-09-25T04:42:44.270Z,10.02
2018-09-25T04:43:53.536Z,10.00
2018-09-25T04:45:02.850Z,10.00
2018-09-25T04:46:12.187Z,10.00
2018-09-25T04:47:21.580Z,9.99
2018-09-25T04:48:30.966Z,9.99
2018-09-25T04:49:40.265Z,10.00
2018-09-25T04:50:49.760Z,9.98
2018-09-25T04:51:59.266Z,9.98
2018-09-25T04:53:08.726Z,9.97
2018-09-25T04:54:18.195Z,9.97
2018-09-25T04:55:27.604Z,9.97
2018-09-25T04:56:37.087Z,9.97
2018-09-25T04:57:46.635Z,9.95
2018-09-25T04:58:55.977Z,9.94
2018-09-25T05:00:05.335Z,9.95
2018-09-25T05:01:14.818Z,9.94
2018-09-25T05:02:24.248Z,9.94
2018-09-25T05:03:33.640Z,9.94
2018-09-25T05:04:42.939Z,9.95
2018-09-25T05:05:52.525Z,9.95
2018-09-25T05:07:01.798Z,9.97
2018-09-25T05:08:11.164Z,9.97
2018-09-25T05:09:20.537Z,9.99
2018-09-25T05:10:29.753Z,10.01
2018-09-25T05:11:39.161Z,10.02
2018-09-25T05:12:48.436Z,10.02
2018-09-25T05:13:57.687Z,10.02
2018-09-25T05:15:07.226Z,10.03
2018-09-25T05:16:16.698Z,10.03
2018-09-25T05:17:26.060Z,10.03
2018-09-25T05:18:35.398Z,10.02
2018-09-25T05:19:44.940Z,10.01
2018-09-25T05:20:54.336Z,10.01
2018-09-25T05:22:03.874Z,9.99
2018-09-25T05:23:13.259Z,9.99
2018-09-25T05:24:22.589Z,9.98
2018-09-25T05:25:31.918Z,9.98
2018-09-25T05:26:41.219Z,9.97
2018-09-25T05:27:50.488Z,9.96
2018-09-25T05:28:59.748Z,9.96
2018-09-25T05:30:09.137Z,9.96
2018-09-25T05:31:18.500Z,9.97
2018-09-25T05:32:27.836Z,9.97
2018-09-25T05:33:37.316Z,9.97
2018-09-25T05:34:46.654Z,9.98
2018-09-25T05:35:56.029Z,9.97
2018-09-25T05:37:05.483Z,9.98
2018-09-25T05:38:15.110Z,9.98
2018-09-25T05:39:24.482Z,9.98
2018-09-25T05:40:33.949Z,9.99
2018-09-25T05:41:43.279Z,9.99
2018-09-25T05:42:52.689Z,9.99
2018-09-25T05:44:03.238Z,9.99
2018-09-25T05:45:12.724Z,10.01
2018-09-25T05:46:22.159Z,10.01
2018-09-25T05:47:31.640Z,10.03
2018-09-25T05:48:41.232Z,10.05
2018-09-25T05:49:50.560Z,10.07
2018-09-25T05:50:59.854Z,10.08
2018-09-25T05:52:09.220Z,10.08
2018-09-25T05:53:18.709Z,10.09
2018-09-25T05:54:28.420Z,10.11
2018-09-25T05:55:38.116Z,10.12
2018-09-25T05:56:47.395Z,10.13
2018-09-25T05:57:56.706Z,10.13
2018-09-25T05:59:06.028Z,10.14
2018-09-25T06:00:15.597Z,10.14
2018-09-25T06:01:24.936Z,10.15
2018-09-25T06:02:34.280Z,10.15
2018-09-25T06:03:43.659Z,10.15
2018-09-25T06:04:52.904Z,10.16
2018-09-25T06:06:02.576Z,10.18
2018-09-25T06:07:12.028Z,10.17
2018-09-25T06:08:21.408Z,10.19
2018-09-25T06:09:30.816Z,10.18
2018-09-25T06:10:40.225Z,10.21
2018-09-25T06:11:49.728Z,10.21
2018-09-25T06:12:59.059Z,10.23
2018-09-25T06:14:08.496Z,10.24
2018-09-25T06:15:17.863Z,10.27
2018-09-25T06:16:27.271Z,10.27
2018-09-25T06:17:36.845Z,10.28
2018-09-25T06:18:46.482Z,10.30
2018-09-25T06:19:55.755Z,10.32
2018-09-25T06:21:05.032Z,10.34
2018-09-25T06:22:14.491Z,10.36
2018-09-25T06:23:23.798Z,10.39
2018-09-25T06:24:33.278Z,10.40
2018-09-25T06:25:42.862Z,10.41
2018-09-25T06:26:52.349Z,10.42
2018-09-25T06:28:01.776Z,10.43
2018-09-25T06:29:11.130Z,10.43
2018-09-25T06:30:20.554Z,10.47
2018-09-25T06:31:29.978Z,10.47
2018-09-25T06:32:39.446Z,10.49
2018-09-25T06:33:48.762Z,10.52
2018-09-25T06:34:58.313Z,10.53
2018-09-25T06:36:07.637Z,10.54
2018-09-25T06:37:17.003Z,10.54
2018-09-25T06:38:26.280Z,10.55
2018-09-25T06:39:35.599Z,10.56
2018-09-25T06:40:44.997Z,10.58
2018-09-25T06:41:54.399Z,10.56
2018-09-25T06:43:03.683Z,10.60
2018-09-25T06:44:12.998Z,10.61
2018-09-25T06:45:22.375Z,10.62
2018-09-25T06:46:31.620Z,10.64
2018-09-25T06:47:40.959Z,10.63
2018-09-25T06:48:50.341Z,10.65
2018-09-25T06:49:59.705Z,10.66
2018-09-25T06:51:08.986Z,10.68
2018-09-25T06:52:18.368Z,10.66
2018-09-25T06:53:27.667Z,10.68
2018-09-25T06:54:37.002Z,10.70
2018-09-25T06:55:46.235Z,10.71
2018-09-25T06:56:55.677Z,10.72
2018-09-25T06:58:05.081Z,10.74
2018-09-25T06:59:14.477Z,10.73
2018-09-25T07:00:24.108Z,10.78
2018-09-25T07:01:33.924Z,10.80
2018-09-25T07:02:43.475Z,10.81
2018-09-25T07:03:53.074Z,10.83
2018-09-25T07:05:02.477Z,10.86
2018-09-25T07:06:11.955Z,10.89
2018-09-25T07:07:21.496Z,10.91
2018-09-25T07:08:31.018Z,10.92
2018-09-25T07:09:40.386Z,10.93
2018-09-25T07:10:49.725Z,10.95
2018-09-25T07:11:59.115Z,10.97
2018-09-25T07:13:08.558Z,10.99
2018-09-25T07:14:17.979Z,10.99
2018-09-25T07:15:27.538Z,11.01
2018-09-25T07:16:36.949Z,11.03
2018-09-25T07:17:46.467Z,11.03
2018-09-25T07:18:56.042Z,11.05
2018-09-25T07:20:05.380Z,11.07
2018-09-25T07:21:14.835Z,11.09
2018-09-25T07:22:24.125Z,11.10
2018-09-25T07:23:33.592Z,11.13
2018-09-25T07:24:43.295Z,11.14
2018-09-25T07:25:53.023Z,11.16
2018-09-25T07:27:02.458Z,11.18
2018-09-25T07:28:11.763Z,11.20
2018-09-25T07:29:21.450Z,11.23
2018-09-25T07:30:31.422Z,11.25
2018-09-25T07:31:41.502Z,11.26
2018-09-25T07:32:51.228Z,11.29
2018-09-25T07:34:00.790Z,11.30
2018-09-25T07:35:10.359Z,11.29
2018-09-25T07:36:21.102Z,11.34
2018-09-25T07:37:30.797Z,11.36
2018-09-25T07:38:40.219Z,11.38
2018-09-25T07:39:50.297Z,11.39
2018-09-25T07:40:59.822Z,11.40
2018-09-25T07:42:09.800Z,11.41
2018-09-25T07:43:19.682Z,11.43
2018-09-25T07:44:30.308Z,11.44
2018-09-25T07:45:39.716Z,11.45
2018-09-25T07:46:50.346Z,11.46
2018-09-25T07:48:00.441Z,11.48
2018-09-25T07:49:10.277Z,11.47
2018-09-25T07:50:20.339Z,11.52
2018-09-25T07:51:29.759Z,11.51
2018-09-25T07:52:39.235Z,11.53
2018-09-25T07:53:48.633Z,11.55
2018-09-25T07:54:58.017Z,11.56
2018-09-25T07:56:07.528Z,11.57
2018-09-25T07:57:16.874Z,11.60
2018-09-25T07:58:26.236Z,11.61
2018-09-25T07:59:35.623Z,11.62
2018-09-25T08:00:44.904Z,11.64
2018-09-25T08:01:54.309Z,11.65
2018-09-25T08:03:03.827Z,11.66
2018-09-25T08:04:13.209Z,11.66
2018-09-25T08:05:22.625Z,11.67
2018-09-25T08:06:32.403Z,11.68
2018-09-25T08:07:41.872Z,11.70
2018-09-25T08:08:51.724Z,11.71
2018-09-25T08:10:00.987Z,11.72
2018-09-25T08:11:10.303Z,11.72
2018-09-25T08:12:19.588Z,11.73
2018-09-25T08:13:29.035Z,11.74
2018-09-25T08:14:38.500Z,11.75
2018-09-25T08:15:47.990Z,11.78
2018-09-25T08:16:57.253Z,11.78
2018-09-25T08:18:06.737Z,11.78
2018-09-25T08:19:16.443Z,11.78
2018-09-25T08:20:25.802Z,11.82
2018-09-25T08:21:35.399Z,11.82
2018-09-25T08:22:45.987Z,11.84
2018-09-25T08:23:55.321Z,11.87
2018-09-25T08:25:04.831Z,11.87
2018-09-25T08:26:14.231Z,11.90
2018-09-25T08:27:23.745Z,11.90
2018-09-25T08:28:33.123Z,11.94
2018-09-25T08:29:42.467Z,11.94
2018-09-25T08:30:51.710Z,11.98
2018-09-25T08:32:01.064Z,11.99
2018-09-25T08:33:10.324Z,12.01
2018-09-25T08:34:19.820Z,11.97
2018-09-25T08:35:29.210Z,12.04
2018-09-25T08:36:38.516Z,12.06
2018-09-25T08:37:47.926Z,12.07
2018-09-25T08:38:57.764Z,12.09
2018-09-25T08:40:07.033Z,12.12
2018-09-25T08:41:16.941Z,12.12
2018-09-25T08:42:26.286Z,12.13
2018-09-25T08:43:35.711Z,12.16
2018-09-25T08:44:45.010Z,12.18
2018-09-25T08:45:54.371Z,12.19
2018-09-25T08:47:03.585Z,12.21
2018-09-25T08:48:12.866Z,12.22
2018-09-25T08:49:22.490Z,12.25
2018-09-25T08:50:32.003Z,12.27
2018-09-25T08:51:41.280Z,12.29
2018-09-25T08:52:50.626Z,12.31
2018-09-25T08:53:59.975Z,12.33
2018-09-25T08:55:09.328Z,12.34
2018-09-25T08:56:18.617Z,12.36
2018-09-25T08:57:27.907Z,12.38
2018-09-25T08:58:37.379Z,12.39
2018-09-25T08:59:46.854Z,12.41
2018-09-25T09:00:56.406Z,12.41
2018-09-25T09:02:05.721Z,12.44
2018-09-25T09:03:14.939Z,12.45
2018-09-25T09:04:24.477Z,12.47
2018-09-25T09:05:34.844Z,12.48
2018-09-25T09:06:44.269Z,12.50
2018-09-25T09:07:53.591Z,12.51
2018-09-25T09:09:03.139Z,12.49
2018-09-25T09:10:12.789Z,12.54
2018-09-25T09:11:22.083Z,12.55
2018-09-25T09:12:31.438Z,12.57
2018-09-25T09:13:40.772Z,12.58
2018-09-25T09:14:50.100Z,12.59
2018-09-25T09:15:59.459Z,12.62
2018-09-25T09:17:09.029Z,12.64
2018-09-25T09:18:18.503Z,12.65
2018-09-25T09:19:27.888Z,12.67
2018-09-25T09:20:37.451Z,12.71
2018-09-25T09:21:46.963Z,12.72
2018-09-25T09:22:56.270Z,12.74
2018-09-25T09:24:05.621Z,12.75
2018-09-25T09:25:15.420Z,12.76
2018-09-25T09:26:24.884Z,12.78
2018-09-25T09:27:34.206Z,12.79
2018-09-25T09:28:43.602Z,12.81
2018-09-25T09:29:53.155Z,12.82
2018-09-25T09:31:06.564Z,12.84
2018-09-25T09:32:16.179Z,12.85
2018-09-25T09:33:25.793Z,12.86
2018-09-25T09:34:35.209Z,12.86
2018-09-25T09:35:44.784Z,12.88
2018-09-25T09:36:54.525Z,12.89
2018-09-25T09:38:04.076Z,12.91
2018-09-25T09:39:14.068Z,12.94
2018-09-25T09:40:23.390Z,12.95
2018-09-25T09:41:32.869Z,12.98
2018-09-25T09:42:42.008Z,13.02
2018-09-25T09:43:51.336Z,13.03
2018-09-25T09:45:00.647Z,13.04
2018-09-25T09:46:09.983Z,13.08
2018-09-25T09:47:19.366Z,13.10
2018-09-25T09:48:28.970Z,13.12
2018-09-25T09:49:38.633Z,13.13
2018-09-25T09:50:47.991Z,13.15
2018-09-25T09:51:57.295Z,13.17
2018-09-25T09:53:06.599Z,13.18
2018-09-25T09:54:15.933Z,13.21
2018-09-25T09:55:25.212Z,13.23
2018-09-25T09:56:34.521Z,13.26
2018-09-25T09:57:44.051Z,13.27
2018-09-25T09:58:54.045Z,13.29
2018-09-25T10:00:03.516Z,13.30
2018-09-25T10:01:12.928Z,13.32
2018-09-25T10:02:22.370Z,13.34
2018-09-25T10:03:31.837Z,13.35
2018-09-25T10:04:41.336Z,13.37
2018-09-25T10:05:51.081Z,13.39
2018-09-25T10:07:00.793Z,13.40
2018-09-25T10:08:10.578Z,13.42
2018-09-25T10:09:20.049Z,13.47
2018-09-25T10:10:29.608Z,13.50
2018-09-25T10:11:38.963Z,13.52
2018-09-25T10:12:48.384Z,13.53
2018-09-25T10:13:57.865Z,13.51
2018-09-25T10:15:07.267Z,13.58
2018-09-25T10:16:16.570Z,13.60
2018-09-25T10:17:26.803Z,13.61
2018-09-25T10:18:36.268Z,13.63
2018-09-25T10:19:45.636Z,13.65
2018-09-25T10:20:55.212Z,13.67
2018-09-25T10:22:04.527Z,13.68
2018-09-25T10:23:13.900Z,13.69
2018-09-25T10:24:23.242Z,13.72
2018-09-25T10:25:32.451Z,13.75
2018-09-25T10:26:41.802Z,13.78
2018-09-25T10:27:51.162Z,13.82
2018-09-25T10:29:00.738Z,13.85
2018-09-25T10:30:10.131Z,13.87
2018-09-25T10:31:19.399Z,13.89
2018-09-25T10:32:30.716Z,13.91
2018-09-25T10:33:40.525Z,13.92
2018-09-25T10:34:49.835Z,13.95
2018-09-25T10:35:59.295Z,13.99
2018-09-25T10:37:08.907Z,14.04
2018-09-25T10:38:18.226Z,14.09
2018-09-25T10:39:27.578Z,14.14
2018-09-25T10:40:36.932Z,14.19
2018-09-25T10:41:46.206Z,14.23
2018-09-25T10:42:55.598Z,14.26
2018-09-25T10:44:06.161Z,14.29
2018-09-25T10:45:15.585Z,14.34
2018-09-25T10:46:24.882Z,14.39
2018-09-25T10:47:34.316Z,14.44
2018-09-25T10:48:43.758Z,14.48
2018-09-25T10:49:53.195Z,14.52
2018-09-25T10:51:02.695Z,14.54
2018-09-25T10:52:12.078Z,14.55
2018-09-25T10:53:21.928Z,14.58
2018-09-25T10:54:31.374Z,14.59
2018-09-25T10:55:40.864Z,14.62
2018-09-25T10:56:50.406Z,14.64
2018-09-25T10:57:59.856Z,14.67
2018-09-25T10:59:09.146Z,14.69
2018-09-25T11:00:18.573Z,14.73
2018-09-25T11:01:27.784Z,14.77
2018-09-25T11:02:37.118Z,14.82
2018-09-25T11:03:46.452Z,14.87
2018-09-25T11:04:55.823Z,14.92
2018-09-25T11:06:05.281Z,14.96
2018-09-25T11:07:14.596Z,15.00
2018-09-25T11:08:23.968Z,15.04
2018-09-25T11:09:33.231Z,15.08
2018-09-25T11:10:42.809Z,15.12
2018-09-25T11:11:52.278Z,15.15
2018-09-25T11:13:01.769Z,15.18
2018-09-25T11:14:11.251Z,15.19
2018-09-25T11:15:20.506Z,15.19
2018-09-25T11:16:29.849Z,15.18
2018-09-25T11:17:39.330Z,15.17
2018-09-25T11:18:48.689Z,15.14
2018-09-25T11:19:58.020Z,15.11
2018-09-25T11:21:07.388Z,15.08
2018-09-25T11:22:16.732Z,15.08
2018-09-25T11:23:26.056Z,15.08
2018-09-25T11:24:35.412Z,15.08
2018-09-25T11:25:44.908Z,15.09
2018-09-25T11:26:54.468Z,15.10
2018-09-25T11:28:03.785Z,15.12
2018-09-25T11:29:13.316Z,15.13
2018-09-25T11:30:22.654Z,15.16
2018-09-25T11:31:32.671Z,15.18
2018-09-25T11:32:41.931Z,15.20
2018-09-25T11:33:51.318Z,15.23
2018-09-25T11:35:00.838Z,15.24
2018-09-25T11:36:10.146Z,15.24
2018-09-25T11:37:19.468Z,15.26
2018-09-25T11:38:28.811Z,15.26
2018-09-25T11:39:38.200Z,15.26
2018-09-25T11:40:47.664Z,15.27
2018-09-25T11:41:56.946Z,15.28
2018-09-25T11:43:06.335Z,15.28
2018-09-25T11:44:15.553Z,15.30
2018-09-25T11:45:24.924Z,15.31
2018-09-25T11:46:34.499Z,15.32
2018-09-25T11:47:43.962Z,15.32
2018-09-25T11:48:53.589Z,15.31
2018-09-25T11:50:02.859Z,15.31
2018-09-25T11:51:12.213Z,15.31
2018-09-25T11:52:22.467Z,15.32
2018-09-25T11:53:31.897Z,15.32
2018-09-25T11:54:41.110Z,15.32
2018-09-25T11:55:50.661Z,15.34
2018-09-25T11:57:00.081Z,15.36
2018-09-25T11:58:09.521Z,15.40
2018-09-25T11:59:18.984Z,15.42
2018-09-25T12:00:28.498Z,15.44
2018-09-25T12:01:37.818Z,15.46
2018-09-25T12:02:47.088Z,15.47
2018-09-25T12:03:56.375Z,15.48
2018-09-25T12:05:05.659Z,15.48
2018-09-25T12:06:15.089Z,15.51
2018-09-25T12:07:24.523Z,15.51
2018-09-25T12:08:33.905Z,15.53
2018-09-25T12:09:43.431Z,15.54
2018-09-25T12:10:52.807Z,15.55
2018-09-25T12:12:02.292Z,15.57
2018-09-25T12:13:11.775Z,15.58
2018-09-25T12:14:21.262Z,15.58
2018-09-25T12:15:30.772Z,15.59
2018-09-25T12:16:40.214Z,15.59
2018-09-25T12:17:49.604Z,15.59
2018-09-25T12:18:58.919Z,15.59
2018-09-25T12:20:08.209Z,15.61
2018-09-25T12:21:17.621Z,15.62
2018-09-25T12:22:27.124Z,15.61
2018-09-25T12:23:36.575Z,15.62
2018-09-25T12:24:46.009Z,15.64
2018-09-25T12:25:55.403Z,15.66
2018-09-25T12:27:04.714Z,15.67
2018-09-25T12:28:14.034Z,15.69
2018-09-25T12:29:23.465Z,15.70
2018-09-25T12:30:32.896Z,15.70
2018-09-25T12:31:42.289Z,15.70
2018-09-25T12:32:51.702Z,15.71
2018-09-25T12:34:01.019Z,15.71
2018-09-25T12:35:10.398Z,15.72
2018-09-25T12:36:19.712Z,15.72
2018-09-25T12:37:29.047Z,15.73
2018-09-25T12:38:38.536Z,15.73
2018-09-25T12:39:47.914Z,15.73
2018-09-25T12:40:57.431Z,15.72
2018-09-25T12:42:06.874Z,15.71
2018-09-25T12:43:16.614Z,15.70
2018-09-25T12:44:26.152Z,15.70
2018-09-25T12:45:35.583Z,15.71
2018-09-25T12:46:45.118Z,15.73
2018-09-25T12:47:54.384Z,15.74
2018-09-25T12:49:03.728Z,15.76
2018-09-25T12:50:13.059Z,15.77
2018-09-25T12:51:22.342Z,15.78
2018-09-25T12:52:31.696Z,15.81
2018-09-25T12:53:40.906Z,15.82
2018-09-25T12:54:50.163Z,15.84
2018-09-25T12:55:59.461Z,15.88
2018-09-25T12:57:08.688Z,15.90
2018-09-25T12:58:18.018Z,15.93
2018-09-25T12:59:27.235Z,15.96
2018-09-25T13:00:36.645Z,15.97
2018-09-25T13:01:45.997Z,15.99
2018-09-25T13:02:55.352Z,16.01
2018-09-25T13:04:04.664Z,16.04
2018-09-25T13:05:14.097Z,16.07
2018-09-25T13:06:23.400Z,16.10
2018-09-25T13:07:32.999Z,16.13
2018-09-25T13:08:42.527Z,16.15
2018-09-25T13:09:52.006Z,16.16
2018-09-25T13:11:01.465Z,16.19
2018-09-25T13:12:10.853Z,16.22
2018-09-25T13:13:20.255Z,16.25
2018-09-25T13:14:29.781Z,16.27
2018-09-25T13:15:39.267Z,16.31
2018-09-25T13:16:48.592Z,16.33
2018-09-25T13:17:57.891Z,16.34
2018-09-25T13:19:07.462Z,16.32
2018-09-25T13:20:16.909Z,16.31
2018-09-25T13:21:26.491Z,16.31
2018-09-25T13:22:35.791Z,16.31
2018-09-25T13:23:45.110Z,16.31
2018-09-25T13:24:54.457Z,16.30
2018-09-25T13:26:03.708Z,16.31
2018-09-25T13:27:13.040Z,16.30
2018-09-25T13:28:29.029Z,16.29
2018-09-25T13:29:38.308Z,16.30
2018-09-25T13:30:47.631Z,16.30
2018-09-25T13:31:56.918Z,16.30
2018-09-25T13:33:06.567Z,16.31
2018-09-25T13:34:15.855Z,16.32
2018-09-25T13:35:25.214Z,16.32
2018-09-25T13:36:34.828Z,16.32
2018-09-25T13:37:44.082Z,16.31
2018-09-25T13:38:53.490Z,16.33
2018-09-25T13:40:03.050Z,16.33
2018-09-25T13:41:12.440Z,16.33
2018-09-25T13:42:21.743Z,16.33
2018-09-25T13:43:31.123Z,16.34
2018-09-25T13:44:40.457Z,16.35
2018-09-25T13:45:49.755Z,16.35
2018-09-25T13:46:59.084Z,16.36
2018-09-25T13:48:08.344Z,16.36
2018-09-25T13:49:17.733Z,16.35
2018-09-25T13:50:27.118Z,16.34
2018-09-25T13:51:36.426Z,16.32
2018-09-25T13:52:45.727Z,16.31
2018-09-25T13:53:55.226Z,16.29
2018-09-25T13:55:04.740Z,16.29
2018-09-25T13:56:14.206Z,16.28
2018-09-25T13:57:23.514Z,16.28
2018-09-25T13:58:33.012Z,16.26
2018-09-25T13:59:42.237Z,16.27
2018-09-25T14:00:52.067Z,16.27
2018-09-25T14:02:01.561Z,16.26
2018-09-25T14:03:11.426Z,16.25
2018-09-25T14:04:20.738Z,16.25
2018-09-25T14:05:30.203Z,16.25
2018-09-25T14:06:39.546Z,16.22
2018-09-25T14:07:49.191Z,16.21
2018-09-25T14:08:58.520Z,16.18
2018-09-25T14:10:07.907Z,16.14
2018-09-25T14:11:17.209Z,16.13
2018-09-25T14:12:26.491Z,16.12
2018-09-25T14:13:35.831Z,16.09
2018-09-25T14:14:45.094Z,16.08
2018-09-25T14:15:54.444Z,16.07
2018-09-25T14:17:03.726Z,16.05
2018-09-25T14:18:13.278Z,16.03
2018-09-25T14:19:22.675Z,16.00
2018-09-25T14:20:32.043Z,15.98
2018-09-25T14:21:41.344Z,15.95
2018-09-25T14:22:50.651Z,15.94
2018-09-25T14:23:59.925Z,15.93
2018-09-25T14:25:09.190Z,15.92
2018-09-25T14:26:18.464Z,15.90
2018-09-25T14:27:27.744Z,15.88
2018-09-25T14:28:37.305Z,15.86
2018-09-25T14:29:46.622Z,15.86
2018-09-25T14:30:56.629Z,15.85
2018-09-25T14:32:06.068Z,15.85
2018-09-25T14:33:15.482Z,15.84
2018-09-25T14:34:24.832Z,15.84
2018-09-25T14:35:34.665Z,15.83
2018-09-25T14:36:43.957Z,15.84
2018-09-25T14:37:53.219Z,15.83
2018-09-25T14:39:03.078Z,15.81
2018-09-25T14:40:13.074Z,15.82
2018-09-25T14:41:22.861Z,15.82
2018-09-25T14:42:32.692Z,15.82
2018-09-25T14:43:44.048Z,15.83
2018-09-25T14:44:54.494Z,15.84
2018-09-25T14:46:04.124Z,15.82
2018-09-25T14:47:13.789Z,15.83
2018-09-25T14:48:23.396Z,15.83
2018-09-25T14:49:33.175Z,15.82
2018-09-25T14:50:42.589Z,15.81
2018-09-25T14:51:52.155Z,15.80
2018-09-25T14:53:01.533Z,15.80
2018-09-25T14:54:18.362Z,15.78
2018-09-25T14:55:28.045Z,15.78