createdAt,value
2019-01-20T00:00:50.997Z,0.30
2019-01-20T00:03:17.542Z,0.50
2019-01-20T00:05:36.914Z,0.40
2019-01-20T00:07:44.571Z,0.50
2019-01-20T00:10:10.803Z,0.40
2019-01-20T00:12:26.739Z,0.47
2019-01-20T00:14:44.347Z,0.40
2019-01-20T00:17:31.399Z,0.40
2019-01-20T00:22:48.616Z,1.20
2019-01-20T00:25:02.431Z,2.20
2019-01-20T00:27:17.596Z,2.47
2019-01-20T00:29:34.110Z,2.37
2019-01-20T00:34:41.322Z,2.50
2019-01-20T00:39:51.936Z,2.37
2019-01-20T00:42:06.878Z,1.80
2019-01-20T00:45:02.568Z,1.53
2019-01-20T00:47:11.624Z,1.80
2019-01-20T00:49:30.797Z,1.53
2019-01-20T00:52:07.198Z,1.60
2019-01-20T00:54:29.243Z,1.23
2019-01-20T00:56:53.472Z,1.43
2019-01-20T00:59:49.546Z,1.57
2019-01-20T01:02:49.567Z,1.43
2019-01-20T01:06:22.533Z,1.00
2019-01-20T01:07:40.482Z,1.00
2019-01-20T01:10:29.873Z,1.50
2019-01-20T01:13:01.934Z,1.10
2019-01-20T01:15:18.315Z,2.33
2019-01-20T01:17:38.272Z,1.50
2019-01-20T01:21:23.158Z,1.30
2019-01-20T01:22:21.375Z,1.10
2019-01-20T01:24:49.403Z,1.57
2019-01-20T01:27:05.794Z,1.17
2019-01-20T01:29:43.605Z,1.13
2019-01-20T01:34:40.860Z,1.20
2019-01-20T01:37:11.329Z,1.00
2019-01-20T01:39:33.254Z,1.17
2019-01-20T01:42:05.088Z,1.00
2019-01-20T01:47:39.651Z,1.00
2019-01-20T01:50:26.943Z,1.17
2019-01-20T01:53:09.204Z,1.10
2019-01-20T01:57:50.888Z,0.80
2019-01-20T02:05:40.057Z,0.70
2019-01-20T02:07:47.109Z,1.13
2019-01-20T02:10:51.054Z,0.90
2019-01-20T02:15:47.610Z,0.90
2019-01-20T02:17:55.124Z,0.80
2019-01-20T02:20:13.975Z,0.50
2019-01-20T02:22:22.249Z,0.83
2019-01-20T02:24:29.625Z,0.70
2019-01-20T02:26:37.034Z,0.70
2019-01-20T02:28:44.350Z,0.70
2019-01-20T02:30:52.837Z,0.50
2019-01-20T02:33:00.211Z,0.50
2019-01-20T02:35:08.433Z,0.40
2019-01-20T02:37:16.206Z,0.70
2019-01-20T02:39:23.446Z,0.50
2019-01-20T02:41:30.627Z,0.60
2019-01-20T02:43:37.856Z,0.50
2019-01-20T02:45:45.286Z,0.60
2019-01-20T02:47:53.507Z,0.60
2019-01-20T02:50:00.917Z,0.37
2019-01-20T02:52:08.284Z,0.60
2019-01-20T02:54:15.495Z,0.40
2019-01-20T02:56:22.979Z,0.40
2019-01-20T02:58:30.401Z,0.50
2019-01-20T03:00:38.354Z,0.40
2019-01-20T03:02:45.850Z,0.30
2019-01-20T03:04:52.982Z,0.43
2019-01-20T03:07:00.275Z,0.50
2019-01-20T03:09:10.343Z,0.50
2019-01-20T03:11:17.836Z,0.40
2019-01-20T03:13:25.839Z,0.57
2019-01-20T03:15:33.308Z,0.40
2019-01-20T03:17:41.467Z,0.60
2019-01-20T03:19:48.945Z,0.60
2019-01-20T03:21:56.361Z,0.50
2019-01-20T03:24:05.634Z,0.40
2019-01-20T03:26:13.722Z,0.50
2019-01-20T03:28:21.898Z,0.43
2019-01-20T03:30:29.134Z,0.40
2019-01-20T03:32:36.402Z,0.50
2019-01-20T03:35:03.383Z,0.47
2019-01-20T03:37:11.847Z,0.50
2019-01-20T03:39:19.857Z,0.50
2019-01-20T03:41:27.081Z,0.30
2019-01-20T03:43:34.775Z,0.43
2019-01-20T03:45:42.192Z,0.40
2019-01-20T03:47:50.815Z,0.40
2019-01-20T03:49:58.108Z,0.40
2019-01-20T03:52:05.596Z,0.30
2019-01-20T03:54:13.045Z,0.50
2019-01-20T03:56:21.662Z,0.40
2019-01-20T03:58:28.972Z,0.40
2019-01-20T04:00:37.395Z,0.40
2019-01-20T04:02:47.150Z,0.30
2019-01-20T04:04:54.256Z,0.30
2019-01-20T04:07:03.549Z,0.30
2019-01-20T04:09:12.268Z,0.50
2019-01-20T04:11:19.436Z,0.30
2019-01-20T04:13:27.682Z,0.40
2019-01-20T04:15:35.779Z,0.40
2019-01-20T04:17:42.906Z,0.30
2019-01-20T04:19:51.766Z,0.20
2019-01-20T04:21:59.120Z,0.30
2019-01-20T04:24:07.142Z,0.23
2019-01-20T04:26:14.459Z,0.40
2019-01-20T04:28:28.832Z,0.40
2019-01-20T04:30:36.011Z,0.30
2019-01-20T04:32:43.312Z,0.40
2019-01-20T04:34:50.536Z,0.30
2019-01-20T04:36:57.792Z,0.20
2019-01-20T04:39:06.759Z,0.40
2019-01-20T04:41:14.105Z,0.30
2019-01-20T04:43:22.508Z,0.30
2019-01-20T04:45:29.762Z,0.20
2019-01-20T04:47:37.682Z,0.33
2019-01-20T04:49:44.757Z,0.40
2019-01-20T04:51:51.980Z,0.30
2019-01-20T04:53:59.445Z,0.30
2019-01-20T04:56:06.959Z,0.23
2019-01-20T04:58:15.619Z,0.37
2019-01-20T05:00:24.610Z,0.37
2019-01-20T05:02:32.811Z,0.30
2019-01-20T05:04:40.612Z,0.30
2019-01-20T05:06:48.509Z,0.30
2019-01-20T05:08:56.581Z,0.40
2019-01-20T05:11:05.110Z,0.37
2019-01-20T05:13:12.895Z,0.40
2019-01-20T05:15:21.924Z,0.40
2019-01-20T05:17:32.428Z,0.30
2019-01-20T05:19:40.126Z,0.30
2019-01-20T05:21:48.378Z,0.20
2019-01-20T05:23:55.701Z,0.20
2019-01-20T05:26:03.238Z,0.30
2019-01-20T05:28:10.263Z,0.30
2019-01-20T05:30:26.683Z,0.30
2019-01-20T05:32:34.745Z,0.30
2019-01-20T05:34:42.506Z,0.40
2019-01-20T05:36:49.761Z,0.30
2019-01-20T05:38:57.815Z,0.30
2019-01-20T05:41:06.946Z,0.30
2019-01-20T05:43:14.197Z,0.40
2019-01-20T05:45:23.313Z,0.30
2019-01-20T05:47:32.093Z,0.20
2019-01-20T05:49:39.164Z,0.30
2019-01-20T05:51:47.126Z,0.40
2019-01-20T05:53:54.560Z,0.40
2019-01-20T05:56:02.097Z,0.30
2019-01-20T05:58:10.962Z,0.27
2019-01-20T06:00:24.147Z,0.33
2019-01-20T06:02:31.826Z,0.30
2019-01-20T06:04:39.042Z,0.30
2019-01-20T06:06:47.479Z,0.30
2019-01-20T06:08:55.229Z,0.63
2019-01-20T06:11:03.838Z,0.40
2019-01-20T06:13:11.668Z,0.30
2019-01-20T06:15:20.496Z,0.30
2019-01-20T06:17:28.179Z,0.50
2019-01-20T06:19:35.290Z,0.20
2019-01-20T06:21:42.578Z,0.30
2019-01-20T06:23:50.207Z,0.20
2019-01-20T06:25:57.560Z,0.30
2019-01-20T06:28:04.741Z,0.30
2019-01-20T06:30:25.228Z,0.20
2019-01-20T06:32:32.428Z,0.30
2019-01-20T06:34:41.074Z,0.30
2019-01-20T06:36:48.233Z,0.20
2019-01-20T06:38:55.288Z,0.40
2019-01-20T06:41:03.488Z,0.23
2019-01-20T06:43:10.591Z,0.30
2019-01-20T06:45:17.795Z,0.40
2019-01-20T06:47:25.851Z,0.30
2019-01-20T06:49:34.098Z,0.30
2019-01-20T06:51:42.095Z,0.30
2019-01-20T06:53:49.577Z,0.23
2019-01-20T06:55:56.957Z,0.30
2019-01-20T06:58:04.754Z,0.30
2019-01-20T07:00:24.688Z,0.30
2019-01-20T07:02:31.961Z,0.30
2019-01-20T07:04:39.321Z,0.37
2019-01-20T07:06:46.637Z,0.30
2019-01-20T07:08:54.742Z,0.30
2019-01-20T07:11:01.874Z,0.33
2019-01-20T07:13:11.392Z,0.30
2019-01-20T07:15:21.093Z,0.30
2019-01-20T07:17:28.402Z,0.13
2019-01-20T07:19:38.307Z,0.20
2019-01-20T07:21:45.792Z,0.20
2019-01-20T07:23:53.204Z,0.20
2019-01-20T07:26:02.233Z,0.20
2019-01-20T07:28:09.571Z,0.30
2019-01-20T07:30:26.548Z,0.27
2019-01-20T07:32:33.680Z,0.30
2019-01-20T07:34:41.524Z,0.30
2019-01-20T07:36:48.789Z,0.30
2019-01-20T07:38:56.178Z,0.30
2019-01-20T07:41:03.691Z,0.40
2019-01-20T07:43:16.847Z,0.30
2019-01-20T07:45:21.102Z,0.30
2019-01-20T07:47:28.479Z,0.20
2019-01-20T07:49:35.736Z,0.20
2019-01-20T07:51:42.968Z,0.30
2019-01-20T07:53:50.136Z,0.30
2019-01-20T07:55:57.357Z,0.27
2019-01-20T07:58:04.699Z,0.20
2019-01-20T08:00:14.216Z,0.30
2019-01-20T08:02:21.537Z,0.40
2019-01-20T08:04:28.882Z,0.27
2019-01-20T08:06:37.448Z,0.30
2019-01-20T08:08:44.902Z,0.33
2019-01-20T08:10:52.571Z,0.30
2019-01-20T08:12:59.893Z,0.20
2019-01-20T08:15:08.417Z,0.20
2019-01-20T08:17:15.681Z,0.30
2019-01-20T08:19:22.917Z,0.20
2019-01-20T08:21:30.093Z,0.30
2019-01-20T08:23:37.961Z,0.20
2019-01-20T08:25:45.234Z,0.27
2019-01-20T08:27:52.556Z,0.23
2019-01-20T08:29:59.782Z,0.20
2019-01-20T08:32:07.109Z,0.20
2019-01-20T08:34:14.096Z,0.20
2019-01-20T08:36:21.492Z,0.30
2019-01-20T08:38:28.490Z,0.30
2019-01-20T08:40:36.068Z,0.30
2019-01-20T08:42:43.285Z,0.23
2019-01-20T08:44:50.385Z,0.23
2019-01-20T08:47:02.090Z,0.30
2019-01-20T08:49:09.465Z,0.30
2019-01-20T08:51:17.768Z,0.30
2019-01-20T08:53:25.183Z,0.30
2019-01-20T08:55:32.682Z,0.30
2019-01-20T08:57:41.225Z,0.10
2019-01-20T08:59:48.531Z,0.30
2019-01-20T09:01:55.864Z,0.23
2019-01-20T09:04:03.144Z,0.20
2019-01-20T09:06:10.456Z,0.30
2019-01-20T09:08:17.917Z,0.17
2019-01-20T09:10:27.788Z,0.30
2019-01-20T09:12:35.522Z,0.20
2019-01-20T09:14:42.953Z,0.10
2019-01-20T09:16:50.316Z,0.20
2019-01-20T09:18:57.982Z,0.20
2019-01-20T09:21:05.522Z,0.10
2019-01-20T09:23:12.835Z,0.20
2019-01-20T09:25:20.123Z,0.30
2019-01-20T09:27:27.334Z,0.23
2019-01-20T09:29:34.512Z,0.20
2019-01-20T09:31:41.771Z,0.20
2019-01-20T09:33:49.187Z,0.30
2019-01-20T09:35:56.367Z,0.30
2019-01-20T09:38:04.464Z,0.30
2019-01-20T09:40:13.633Z,0.30
2019-01-20T09:42:20.948Z,0.20
2019-01-20T09:44:28.672Z,0.30
2019-01-20T09:46:36.108Z,0.20
2019-01-20T09:48:43.382Z,0.20
2019-01-20T09:50:50.733Z,0.20
2019-01-20T09:52:58.795Z,0.20
2019-01-20T09:55:06.295Z,0.23
2019-01-20T09:57:13.309Z,0.10
2019-01-20T09:59:20.382Z,0.20
2019-01-20T10:01:27.624Z,0.20
2019-01-20T10:03:35.019Z,0.20
2019-01-20T10:05:42.163Z,0.20
2019-01-20T10:07:49.406Z,0.17
2019-01-20T10:09:56.727Z,0.30
2019-01-20T10:12:04.962Z,0.30
2019-01-20T10:14:12.331Z,0.23
2019-01-20T10:16:19.691Z,0.27
2019-01-20T10:18:27.074Z,0.20
2019-01-20T10:20:34.916Z,0.10
2019-01-20T10:22:42.149Z,0.20
2019-01-20T10:24:49.989Z,0.23
2019-01-20T10:26:57.133Z,0.30
2019-01-20T10:29:04.403Z,0.30
2019-01-20T10:31:11.882Z,0.23
2019-01-20T10:33:19.194Z,0.20
2019-01-20T10:35:31.173Z,0.30
2019-01-20T10:37:39.151Z,0.17
2019-01-20T10:39:46.452Z,0.30
2019-01-20T10:41:53.660Z,0.20
2019-01-20T10:44:02.280Z,0.30
2019-01-20T10:46:09.830Z,0.33
2019-01-20T10:48:17.753Z,0.20
2019-01-20T10:50:25.125Z,0.10
2019-01-20T10:52:32.414Z,0.20
2019-01-20T10:54:39.735Z,0.30
2019-01-20T10:56:47.276Z,0.30
2019-01-20T10:58:54.673Z,0.20
2019-01-20T11:01:01.898Z,0.20
2019-01-20T11:03:09.440Z,0.20
2019-01-20T11:05:16.923Z,0.30
2019-01-20T11:07:24.179Z,0.30
2019-01-20T11:09:31.566Z,0.20
2019-01-20T11:11:39.123Z,0.20
2019-01-20T11:13:46.307Z,0.20
2019-01-20T11:15:53.434Z,0.20
2019-01-20T11:18:00.599Z,0.20
2019-01-20T11:20:08.963Z,0.30
2019-01-20T11:22:16.203Z,0.30
2019-01-20T11:24:23.596Z,0.30
2019-01-20T11:26:31.514Z,0.20
2019-01-20T11:28:38.758Z,0.30
2019-01-20T11:30:46.023Z,0.20
2019-01-20T11:32:53.510Z,0.30
2019-01-20T11:35:01.187Z,0.20
2019-01-20T11:37:08.591Z,0.30
2019-01-20T11:39:15.786Z,0.20
2019-01-20T11:41:23.697Z,0.20
2019-01-20T11:43:30.763Z,0.33
2019-01-20T11:45:38.145Z,0.37
2019-01-20T11:47:45.586Z,0.20
2019-01-20T11:49:53.026Z,0.30
2019-01-20T11:52:00.647Z,0.20
2019-01-20T11:54:08.112Z,0.30
2019-01-20T11:56:15.233Z,0.37
2019-01-20T11:58:22.471Z,0.37
2019-01-20T12:00:34.064Z,0.30
2019-01-20T12:02:41.171Z,0.30
2019-01-20T12:04:48.411Z,0.30
2019-01-20T12:06:55.853Z,0.30
2019-01-20T12:09:03.084Z,0.30
2019-01-20T12:11:10.476Z,0.20
2019-01-20T12:13:21.837Z,0.30
2019-01-20T12:15:33.192Z,0.30
2019-01-20T12:17:40.358Z,0.30
2019-01-20T12:19:47.500Z,0.30
2019-01-20T12:21:54.768Z,0.30
2019-01-20T12:24:02.237Z,0.40
2019-01-20T12:26:09.583Z,0.30
2019-01-20T12:28:16.783Z,0.30
2019-01-20T12:30:25.918Z,0.40
2019-01-20T12:32:33.092Z,0.33
2019-01-20T12:34:40.427Z,0.30
2019-01-20T12:36:48.315Z,0.20
2019-01-20T12:38:55.662Z,0.40
2019-01-20T12:41:02.944Z,0.20
2019-01-20T12:43:10.289Z,0.20
2019-01-20T12:45:17.708Z,0.37
2019-01-20T12:47:25.292Z,0.30
2019-01-20T12:49:32.469Z,0.40
2019-01-20T12:51:39.818Z,0.20
2019-01-20T12:53:47.112Z,0.30
2019-01-20T12:55:54.574Z,0.27
2019-01-20T12:58:02.435Z,0.30
2019-01-20T13:00:10.776Z,0.13
2019-01-20T13:02:17.806Z,0.30
2019-01-20T13:04:25.046Z,0.20
2019-01-20T13:06:32.300Z,0.30
2019-01-20T13:08:40.049Z,0.20
2019-01-20T13:11:05.210Z,0.20
2019-01-20T13:13:12.460Z,0.30
2019-01-20T13:15:21.410Z,0.20
2019-01-20T13:17:28.652Z,0.10
2019-01-20T13:19:36.747Z,0.40
2019-01-20T13:21:43.939Z,0.20
2019-01-20T13:23:51.296Z,0.20
2019-01-20T13:25:58.695Z,0.20
2019-01-20T13:28:06.085Z,0.30
2019-01-20T13:30:16.349Z,0.20
2019-01-20T13:32:23.544Z,0.20
2019-01-20T13:34:30.888Z,0.10
2019-01-20T13:36:38.345Z,0.20
2019-01-20T13:38:46.364Z,0.20
2019-01-20T13:40:59.521Z,0.20
2019-01-20T13:43:06.912Z,0.20
2019-01-20T13:45:14.700Z,0.20
2019-01-20T13:47:22.402Z,0.20
2019-01-20T13:49:30.139Z,0.20
2019-01-20T13:51:37.559Z,0.10
2019-01-20T13:53:44.683Z,0.30
2019-01-20T13:55:51.934Z,0.20
2019-01-20T13:58:00.187Z,0.20
2019-01-20T14:00:10.149Z,0.30
2019-01-20T14:02:17.356Z,0.20
2019-01-20T14:04:24.774Z,0.20
2019-01-20T14:06:32.087Z,0.30
2019-01-20T14:08:44.226Z,0.20
2019-01-20T14:10:48.389Z,0.20
2019-01-20T14:12:55.750Z,0.10
2019-01-20T14:15:04.097Z,0.20
2019-01-20T14:17:13.169Z,0.20
2019-01-20T14:19:21.866Z,0.27
2019-01-20T14:21:29.805Z,0.37
2019-01-20T14:23:38.568Z,0.20
2019-01-20T14:25:46.359Z,0.20
2019-01-20T14:27:54.529Z,0.20
2019-01-20T14:30:03.100Z,0.10
2019-01-20T14:32:10.230Z,0.30
2019-01-20T14:34:17.455Z,0.20
2019-01-20T14:36:24.919Z,0.20
2019-01-20T14:38:32.498Z,0.17
2019-01-20T14:40:40.683Z,0.30
2019-01-20T14:42:48.065Z,0.20
2019-01-20T14:45:01.037Z,0.40
2019-01-20T14:47:04.305Z,0.30
2019-01-20T14:49:11.474Z,0.20
2019-01-20T14:51:18.899Z,0.20
2019-01-20T14:53:26.791Z,0.20
2019-01-20T14:55:34.109Z,0.10
2019-01-20T14:57:41.246Z,0.20
2019-01-20T14:59:49.402Z,0.20
2019-01-20T15:01:57.430Z,0.20
2019-01-20T15:04:04.886Z,0.23
2019-01-20T15:06:13.005Z,0.37
2019-01-20T15:08:20.272Z,0.20
2019-01-20T15:10:27.543Z,0.30
2019-01-20T15:12:35.671Z,0.23
2019-01-20T15:14:42.926Z,0.10
2019-01-20T15:16:50.481Z,0.13
2019-01-20T15:18:58.156Z,0.30
2019-01-20T15:21:05.272Z,0.30
2019-01-20T15:23:12.596Z,0.20
2019-01-20T15:25:20.645Z,0.63
2019-01-20T15:27:28.591Z,0.20
2019-01-20T15:29:35.623Z,0.30
2019-01-20T15:31:42.972Z,0.40
2019-01-20T15:33:50.351Z,0.40
2019-01-20T15:35:58.048Z,0.50
2019-01-20T15:38:05.644Z,0.40
2019-01-20T15:40:13.787Z,0.40
2019-01-20T15:42:21.173Z,0.70
2019-01-20T15:44:28.407Z,1.60
2019-01-20T15:46:36.085Z,7.47
2019-01-20T15:48:43.379Z,2.60
2019-01-20T15:50:51.129Z,1.70
2019-01-20T15:52:58.674Z,1.27
2019-01-20T15:55:06.244Z,1.07
2019-01-20T15:57:13.468Z,1.77
2019-01-20T15:59:20.594Z,1.30
2019-01-20T16:01:28.164Z,1.60
2019-01-20T16:03:35.746Z,1.67
2019-01-20T16:05:43.340Z,1.23
2019-01-20T16:07:50.997Z,1.87
2019-01-20T16:09:58.775Z,1.60
2019-01-20T16:12:06.275Z,1.30
2019-01-20T16:14:13.515Z,2.43
2019-01-20T16:16:21.131Z,2.47
2019-01-20T16:18:28.732Z,2.60
2019-01-20T16:20:36.991Z,2.80
2019-01-20T16:22:44.446Z,3.87
2019-01-20T16:24:52.818Z,4.20
2019-01-20T16:27:01.127Z,3.15
2019-01-20T16:29:08.528Z,2.40
2019-01-20T16:31:15.858Z,2.20
2019-01-20T16:33:24.896Z,2.13
2019-01-20T16:35:32.536Z,2.30
2019-01-20T16:37:41.491Z,2.10
2019-01-20T16:39:49.489Z,2.20
2019-01-20T16:41:57.025Z,2.87
2019-01-20T16:44:04.381Z,3.40
2019-01-20T16:46:12.002Z,3.43
2019-01-20T16:48:19.206Z,2.33
2019-01-20T16:50:26.998Z,3.47
2019-01-20T16:52:34.918Z,3.63
2019-01-20T16:54:42.750Z,4.27
2019-01-20T16:56:49.875Z,3.17
2019-01-20T16:58:57.233Z,2.93
2019-01-20T17:01:04.509Z,2.87
2019-01-20T17:03:11.755Z,3.67
2019-01-20T17:05:19.003Z,3.10
2019-01-20T17:07:26.355Z,2.63
2019-01-20T17:09:34.199Z,2.13
2019-01-20T17:11:41.793Z,2.67
2019-01-20T17:13:49.350Z,2.00
2019-01-20T17:15:56.877Z,2.47
2019-01-20T17:18:04.088Z,2.03
2019-01-20T17:20:11.436Z,2.00
2019-01-20T17:22:18.954Z,2.03
2019-01-20T17:24:26.356Z,1.95
2019-01-20T17:26:34.435Z,2.17
2019-01-20T17:28:42.481Z,2.10
2019-01-20T17:30:49.791Z,2.40
2019-01-20T17:32:57.425Z,2.00
2019-01-20T17:35:05.596Z,1.80
2019-01-20T17:37:13.996Z,1.53
2019-01-20T17:39:21.255Z,1.60
2019-01-20T17:41:28.345Z,1.40
2019-01-20T17:43:35.544Z,1.63
2019-01-20T17:45:48.498Z,1.17
2019-01-20T17:47:54.146Z,1.20
2019-01-20T17:50:01.564Z,1.40
2019-01-20T17:52:08.771Z,1.77
2019-01-20T17:54:16.051Z,1.40
2019-01-20T17:56:23.375Z,1.33
2019-01-20T17:58:30.887Z,1.07
2019-01-20T18:00:44.053Z,1.33
2019-01-20T18:02:51.156Z,1.40
2019-01-20T18:04:58.583Z,1.37
2019-01-20T18:07:05.902Z,1.30
2019-01-20T18:09:13.304Z,1.00
2019-01-20T18:11:21.091Z,1.43
2019-01-20T18:13:28.612Z,1.03
2019-01-20T18:15:35.940Z,1.40
2019-01-20T18:17:43.137Z,1.50
2019-01-20T18:19:51.151Z,1.20
2019-01-20T18:21:58.349Z,1.10
2019-01-20T18:24:06.117Z,1.43
2019-01-20T18:26:13.383Z,0.93
2019-01-20T18:28:20.703Z,0.83
2019-01-20T18:30:28.654Z,1.30
2019-01-20T18:32:36.045Z,0.67
2019-01-20T18:34:43.193Z,1.33
2019-01-20T18:36:50.476Z,0.80
2019-01-20T18:38:59.574Z,1.00
2019-01-20T18:41:06.811Z,0.87
2019-01-20T18:43:14.115Z,0.60
2019-01-20T18:45:26.124Z,0.83
2019-01-20T18:47:33.474Z,1.10
2019-01-20T18:49:40.905Z,0.60
2019-01-20T18:51:48.446Z,0.80
2019-01-20T18:53:56.654Z,1.10
2019-01-20T18:56:04.030Z,0.83
2019-01-20T18:58:13.323Z,1.10
2019-01-20T19:00:27.306Z,0.80
2019-01-20T19:02:35.005Z,0.80
2019-01-20T19:04:42.476Z,0.90
2019-01-20T19:06:50.122Z,1.10
2019-01-20T19:08:58.061Z,0.90
2019-01-20T19:11:05.203Z,0.70
2019-01-20T19:13:12.612Z,0.80
2019-01-20T19:15:20.772Z,1.00
2019-01-20T19:17:27.950Z,0.90
2019-01-20T19:19:35.872Z,0.90
2019-01-20T19:21:45.056Z,1.00
2019-01-20T19:23:52.446Z,0.97
2019-01-20T19:26:00.456Z,1.20
2019-01-20T19:28:08.589Z,0.90
2019-01-20T19:30:21.017Z,0.90
2019-01-20T19:32:28.911Z,0.80
2019-01-20T19:34:36.408Z,0.60
2019-01-20T19:36:43.834Z,0.60
2019-01-20T19:38:51.381Z,0.70
2019-01-20T19:40:58.563Z,1.30
2019-01-20T19:43:06.626Z,1.17
2019-01-20T19:45:15.638Z,1.90
2019-01-20T19:47:22.916Z,2.03
2019-01-20T19:49:31.494Z,1.17
2019-01-20T19:51:38.844Z,0.80
2019-01-20T19:53:47.101Z,0.70
2019-01-20T19:55:54.373Z,0.97
2019-01-20T19:58:01.945Z,0.90
2019-01-20T20:00:11.637Z,1.33
2019-01-20T20:02:19.063Z,0.97
2019-01-20T20:04:26.833Z,1.00
2019-01-20T20:06:34.137Z,1.00
2019-01-20T20:08:42.122Z,0.67
2019-01-20T20:10:50.424Z,0.80
2019-01-20T20:12:58.802Z,0.70
2019-01-20T20:15:06.409Z,0.90
2019-01-20T20:17:14.501Z,0.83
2019-01-20T20:19:21.854Z,0.83
2019-01-20T20:21:29.030Z,0.70
2019-01-20T20:23:36.168Z,1.27
2019-01-20T20:25:43.277Z,0.63
2019-01-20T20:27:50.969Z,0.90
2019-01-20T20:29:58.252Z,1.40
2019-01-20T20:32:05.839Z,0.80
2019-01-20T20:34:13.199Z,1.00
2019-01-20T20:36:21.309Z,0.63
2019-01-20T20:38:29.830Z,1.00
2019-01-20T20:40:36.995Z,0.80
2019-01-20T20:42:44.366Z,1.10
2019-01-20T20:44:52.457Z,0.93
2019-01-20T20:46:59.856Z,0.70
2019-01-20T20:49:08.161Z,1.03
2019-01-20T20:51:16.807Z,1.40
2019-01-20T20:53:24.612Z,0.70
2019-01-20T20:55:31.944Z,0.80
