createdAt,value
2018-09-16T00:00:37.927Z,12.46
2018-09-16T00:01:38.109Z,12.43
2018-09-16T00:02:38.267Z,12.46
2018-09-16T00:03:38.408Z,12.50
2018-09-16T00:04:38.590Z,12.47
2018-09-16T00:05:38.731Z,12.49
2018-09-16T00:06:38.906Z,12.49
2018-09-16T00:07:39.088Z,12.53
2018-09-16T00:08:39.249Z,12.49
2018-09-16T00:09:39.432Z,12.49
2018-09-16T00:10:39.604Z,12.62
2018-09-16T00:11:39.786Z,12.58
2018-09-16T00:12:39.960Z,12.67
2018-09-16T00:13:40.157Z,12.61
2018-09-16T00:14:40.355Z,12.61
2018-09-16T00:15:40.475Z,12.73
2018-09-16T00:16:40.645Z,12.86
2018-09-16T00:17:40.822Z,12.85
2018-09-16T00:18:40.994Z,12.60
2018-09-16T00:19:41.151Z,12.55
2018-09-16T00:20:41.322Z,12.50
2018-09-16T00:21:41.499Z,12.57
2018-09-16T00:22:41.661Z,12.50
2018-09-16T00:23:41.820Z,12.55
2018-09-16T00:24:41.982Z,12.43
2018-09-16T00:25:42.145Z,12.42
2018-09-16T00:26:42.308Z,12.35
2018-09-16T00:27:42.482Z,12.40
2018-09-16T00:28:42.643Z,12.46
2018-09-16T00:29:42.817Z,12.22
2018-09-16T00:30:42.980Z,12.13
2018-09-16T00:31:43.147Z,11.91
2018-09-16T00:32:43.310Z,12.06
2018-09-16T00:33:43.493Z,11.99
2018-09-16T00:34:43.633Z,12.03
2018-09-16T00:35:43.811Z,12.00
2018-09-16T00:36:44.005Z,12.02
2018-09-16T00:37:44.158Z,12.06
2018-09-16T00:38:44.319Z,12.15
2018-09-16T00:39:44.528Z,12.07
2018-09-16T00:40:44.657Z,12.00
2018-09-16T00:41:44.820Z,11.99
2018-09-16T00:42:44.994Z,12.00
2018-09-16T00:43:45.168Z,12.00
2018-09-16T00:44:45.321Z,12.00
2018-09-16T00:45:45.506Z,12.03
2018-09-16T00:46:45.641Z,12.13
2018-09-16T00:47:45.811Z,12.02
2018-09-16T00:48:45.977Z,12.06
2018-09-16T00:49:46.165Z,12.17
2018-09-16T00:50:46.311Z,12.20
2018-09-16T00:51:46.497Z,12.22
2018-09-16T00:52:46.647Z,12.15
2018-09-16T00:53:46.798Z,12.15
2018-09-16T00:54:46.987Z,12.06
2018-09-16T00:55:47.142Z,11.95
2018-09-16T00:56:47.364Z,11.88
2018-09-16T00:57:47.469Z,12.00
2018-09-16T00:58:47.640Z,12.07
2018-09-16T00:59:47.801Z,12.03
2018-09-16T01:00:47.979Z,11.99
2018-09-16T01:01:48.147Z,11.90
2018-09-16T01:02:48.303Z,11.88
2018-09-16T01:03:48.475Z,11.86
2018-09-16T01:04:48.632Z,11.86
2018-09-16T01:05:48.805Z,11.78
2018-09-16T01:06:48.986Z,11.70
2018-09-16T01:07:49.403Z,11.60
2018-09-16T01:08:49.320Z,11.62
2018-09-16T01:09:49.492Z,11.55
2018-09-16T01:10:49.658Z,11.54
2018-09-16T01:11:49.808Z,11.51
2018-09-16T01:12:49.987Z,11.59
2018-09-16T01:13:50.158Z,11.57
2018-09-16T01:14:50.327Z,11.44
2018-09-16T01:15:50.499Z,11.36
2018-09-16T01:16:50.688Z,11.37
2018-09-16T01:17:50.851Z,11.36
2018-09-16T01:18:51.009Z,11.51
2018-09-16T01:19:51.176Z,11.43
2018-09-16T01:20:51.339Z,11.45
2018-09-16T01:21:51.503Z,11.40
2018-09-16T01:22:51.707Z,11.50
2018-09-16T01:23:51.839Z,11.40
2018-09-16T01:24:52.005Z,11.32
2018-09-16T01:25:52.167Z,11.33
2018-09-16T01:26:52.334Z,11.35
2018-09-16T01:27:52.514Z,11.40
2018-09-16T01:28:52.672Z,11.41
2018-09-16T01:29:52.850Z,11.36
2018-09-16T01:30:53.007Z,11.32
2018-09-16T01:31:53.193Z,11.43
2018-09-16T01:32:53.344Z,11.40
2018-09-16T01:33:53.509Z,11.35
2018-09-16T01:34:53.667Z,11.33
2018-09-16T01:35:53.834Z,11.22
2018-09-16T01:36:53.992Z,11.18
2018-09-16T01:37:54.174Z,11.15
2018-09-16T01:38:54.321Z,10.97
2018-09-16T01:39:54.483Z,11.05
2018-09-16T01:40:54.643Z,10.99
2018-09-16T01:41:54.826Z,11.10
2018-09-16T01:42:55.027Z,11.07
2018-09-16T01:43:55.154Z,11.12
2018-09-16T01:44:55.335Z,11.19
2018-09-16T01:45:55.502Z,11.14
2018-09-16T01:46:55.659Z,11.19
2018-09-16T01:47:55.839Z,11.19
2018-09-16T01:48:56.007Z,11.19
2018-09-16T01:49:56.192Z,11.22
2018-09-16T01:50:56.340Z,11.23
2018-09-16T01:51:56.525Z,11.22
2018-09-16T01:52:56.683Z,11.26
2018-09-16T01:53:56.844Z,11.26
2018-09-16T01:54:57.024Z,11.37
2018-09-16T01:55:57.220Z,11.27
2018-09-16T01:56:57.349Z,11.33
2018-09-16T01:57:57.551Z,11.41
2018-09-16T01:58:57.703Z,11.44
2018-09-16T01:59:57.853Z,11.45
2018-09-16T02:00:58.025Z,11.43
2018-09-16T02:01:58.206Z,11.41
2018-09-16T02:02:58.392Z,11.37
2018-09-16T02:03:58.546Z,11.43
2018-09-16T02:04:58.716Z,11.40
2018-09-16T02:05:58.890Z,11.33
2018-09-16T02:06:59.051Z,11.27
2018-09-16T02:07:59.228Z,11.22
2018-09-16T02:08:59.393Z,10.93
2018-09-16T02:09:59.556Z,10.93
2018-09-16T02:10:59.723Z,10.96
2018-09-16T02:11:59.899Z,10.90
2018-09-16T02:13:00.073Z,10.93
2018-09-16T02:14:00.250Z,10.93
2018-09-16T02:15:00.433Z,10.86
2018-09-16T02:16:00.594Z,10.94
2018-09-16T02:17:00.758Z,10.92
2018-09-16T02:18:00.911Z,10.78
2018-09-16T02:19:01.078Z,10.79
2018-09-16T02:20:01.224Z,10.78
2018-09-16T02:21:01.404Z,10.82
2018-09-16T02:22:01.571Z,10.64
2018-09-16T02:23:01.727Z,10.69
2018-09-16T02:24:01.905Z,10.74
2018-09-16T02:25:02.075Z,10.69
2018-09-16T02:26:02.236Z,10.75
2018-09-16T02:27:02.400Z,10.61
2018-09-16T02:28:02.580Z,10.72
2018-09-16T02:29:02.764Z,10.71
2018-09-16T02:30:02.895Z,10.76
2018-09-16T02:31:03.061Z,10.82
2018-09-16T02:32:03.222Z,10.72
2018-09-16T02:33:03.394Z,10.54
2018-09-16T02:34:03.576Z,10.59
2018-09-16T02:35:03.748Z,10.64
2018-09-16T02:36:03.899Z,10.68
2018-09-16T02:37:04.072Z,10.69
2018-09-16T02:38:04.245Z,10.68
2018-09-16T02:39:04.416Z,10.74
2018-09-16T02:40:04.591Z,10.78
2018-09-16T02:41:04.735Z,10.76
2018-09-16T02:42:04.908Z,10.89
2018-09-16T02:43:05.062Z,10.89
2018-09-16T02:44:05.233Z,10.94
2018-09-16T02:45:05.412Z,10.86
2018-09-16T02:46:05.580Z,10.90
2018-09-16T02:47:05.718Z,10.89
2018-09-16T02:48:05.892Z,10.74
2018-09-16T02:49:06.041Z,10.71
2018-09-16T02:50:06.213Z,10.75
2018-09-16T02:51:06.369Z,10.71
2018-09-16T02:52:06.526Z,10.69
2018-09-16T02:53:06.717Z,10.74
2018-09-16T02:54:06.876Z,10.76
2018-09-16T02:55:07.049Z,10.76
2018-09-16T02:56:07.224Z,10.60
2018-09-16T02:57:07.391Z,10.61
2018-09-16T02:58:07.554Z,10.60
2018-09-16T02:59:07.718Z,10.57
2018-09-16T03:00:07.883Z,10.56
2018-09-16T03:01:08.063Z,10.44
2018-09-16T03:02:08.247Z,10.38
2018-09-16T03:03:08.424Z,10.22
2018-09-16T03:04:08.589Z,10.25
2018-09-16T03:05:08.770Z,10.25
2018-09-16T03:06:08.936Z,10.26
2018-09-16T03:07:09.108Z,10.22
2018-09-16T03:08:09.292Z,10.26
2018-09-16T03:09:09.455Z,10.26
2018-09-16T03:10:09.618Z,10.20
2018-09-16T03:11:09.775Z,10.20
2018-09-16T03:12:09.945Z,10.25
2018-09-16T03:13:10.127Z,10.19
2018-09-16T03:14:10.299Z,10.19
2018-09-16T03:15:10.476Z,10.22
2018-09-16T03:16:10.646Z,10.28
2018-09-16T03:17:10.822Z,10.26
2018-09-16T03:18:10.990Z,10.31
2018-09-16T03:19:11.160Z,10.38
2018-09-16T03:20:11.333Z,10.44
2018-09-16T03:21:11.505Z,10.46
2018-09-16T03:22:11.691Z,10.48
2018-09-16T03:23:11.855Z,10.44
2018-09-16T03:24:12.023Z,10.44
2018-09-16T03:25:12.185Z,10.34
2018-09-16T03:26:12.368Z,10.41
2018-09-16T03:27:12.530Z,10.30
2018-09-16T03:28:12.691Z,10.33
2018-09-16T03:29:12.857Z,10.26
2018-09-16T03:30:13.046Z,10.25
2018-09-16T03:31:13.206Z,10.13
2018-09-16T03:32:13.388Z,10.13
2018-09-16T03:33:13.560Z,10.19
2018-09-16T03:34:13.716Z,10.20
2018-09-16T03:35:13.878Z,10.09
2018-09-16T03:36:14.037Z,9.95
2018-09-16T03:37:14.199Z,9.91
2018-09-16T03:38:14.362Z,9.83
2018-09-16T03:39:14.538Z,9.82
2018-09-16T03:40:14.716Z,9.69
2018-09-16T03:41:14.869Z,9.59
2018-09-16T03:42:15.041Z,9.56
2018-09-16T03:43:15.195Z,9.50
2018-09-16T03:44:15.364Z,9.55
2018-09-16T03:45:15.539Z,9.59
2018-09-16T03:46:15.696Z,9.61
2018-09-16T03:47:15.886Z,9.65
2018-09-16T03:48:16.072Z,9.66
2018-09-16T03:49:16.209Z,9.86
2018-09-16T03:50:16.376Z,9.84
2018-09-16T03:51:16.567Z,9.86
2018-09-16T03:52:16.726Z,9.99
2018-09-16T03:53:16.903Z,9.98
2018-09-16T03:54:17.069Z,9.95
2018-09-16T03:55:17.243Z,9.97
2018-09-16T03:56:17.393Z,9.95
2018-09-16T03:57:17.565Z,9.98
2018-09-16T03:58:17.728Z,9.82
2018-09-16T03:59:17.887Z,9.82
2018-09-16T04:00:18.073Z,9.86
2018-09-16T04:01:18.253Z,9.91
2018-09-16T04:02:18.393Z,9.92
2018-09-16T04:03:18.562Z,9.91
2018-09-16T04:04:18.727Z,9.80
2018-09-16T04:05:18.885Z,9.46
2018-09-16T04:06:19.070Z,9.50
2018-09-16T04:07:19.250Z,9.51
2018-09-16T04:08:19.428Z,9.48
2018-09-16T04:09:19.583Z,9.50
2018-09-16T04:10:19.762Z,9.51
2018-09-16T04:11:19.924Z,9.44
2018-09-16T04:12:20.100Z,9.50
2018-09-16T04:13:20.274Z,9.58
2018-09-16T04:14:20.452Z,9.68
2018-09-16T04:15:20.613Z,9.79
2018-09-16T04:16:20.786Z,9.69
2018-09-16T04:17:20.942Z,9.58
2018-09-16T04:18:21.113Z,9.48
2018-09-16T04:19:21.271Z,9.44
2018-09-16T04:20:21.443Z,9.44
2018-09-16T04:21:21.613Z,9.37
2018-09-16T04:22:21.763Z,9.46
2018-09-16T04:23:21.936Z,9.43
2018-09-16T04:24:22.113Z,9.55
2018-09-16T04:25:22.256Z,9.46
2018-09-16T04:26:22.421Z,9.46
2018-09-16T04:27:22.599Z,9.56
2018-09-16T04:28:22.764Z,9.50
2018-09-16T04:29:22.939Z,9.51
2018-09-16T04:30:23.117Z,9.48
2018-09-16T04:31:23.307Z,9.54
2018-09-16T04:32:23.488Z,9.46
2018-09-16T04:33:23.691Z,9.50
2018-09-16T04:34:23.834Z,9.46
2018-09-16T04:35:24.012Z,9.64
2018-09-16T04:36:24.179Z,9.56
2018-09-16T04:37:24.349Z,9.62
2018-09-16T04:38:24.520Z,9.62
2018-09-16T04:39:24.695Z,9.68
2018-09-16T04:40:24.871Z,9.59
2018-09-16T04:41:32.691Z,9.68
2018-09-16T04:42:25.229Z,9.69
2018-09-16T04:43:25.406Z,9.80
2018-09-16T04:44:33.233Z,9.86
2018-09-16T04:45:25.774Z,9.84
2018-09-16T04:46:25.953Z,9.92
2018-09-16T04:47:26.127Z,9.89
2018-09-16T04:48:26.306Z,9.76
2018-09-16T04:49:26.498Z,9.77
2018-09-16T04:50:26.666Z,9.73
2018-09-16T04:51:26.840Z,9.76
2018-09-16T04:52:27.019Z,9.72
2018-09-16T04:53:27.183Z,9.66
2018-09-16T04:54:27.369Z,9.62
2018-09-16T04:55:27.550Z,9.58
2018-09-16T04:56:27.732Z,9.65
2018-09-16T04:57:27.907Z,9.54
2018-09-16T04:58:28.080Z,9.54
2018-09-16T04:59:28.260Z,9.50
2018-09-16T05:00:28.434Z,9.37
2018-09-16T05:01:28.617Z,9.46
2018-09-16T05:02:28.794Z,9.48
2018-09-16T05:03:28.973Z,9.47
2018-09-16T05:04:29.144Z,9.56
2018-09-16T05:05:29.322Z,9.61
2018-09-16T05:06:29.501Z,9.61
2018-09-16T05:07:29.678Z,9.66
2018-09-16T05:08:29.853Z,9.65
2018-09-16T05:09:30.038Z,9.58
2018-09-16T05:10:30.219Z,9.64
2018-09-16T05:11:30.385Z,9.54
2018-09-16T05:12:30.564Z,9.50
2018-09-16T05:13:30.738Z,9.46
2018-09-16T05:14:30.916Z,9.54
2018-09-16T05:15:31.102Z,9.40
2018-09-16T05:16:31.273Z,9.40
2018-09-16T05:17:31.457Z,9.21
2018-09-16T05:18:31.625Z,9.28
2018-09-16T05:19:31.794Z,9.26
2018-09-16T05:20:31.980Z,9.22
2018-09-16T05:21:32.142Z,9.13
2018-09-16T05:22:32.326Z,9.16
2018-09-16T05:23:32.500Z,9.22
2018-09-16T05:24:32.671Z,9.39
2018-09-16T05:25:32.840Z,9.36
2018-09-16T05:26:33.012Z,9.34
2018-09-16T05:27:33.193Z,9.40
2018-09-16T05:28:33.364Z,9.54
2018-09-16T05:29:33.540Z,9.54
2018-09-16T05:30:33.724Z,9.68
2018-09-16T05:31:33.904Z,9.72
2018-09-16T05:32:34.082Z,9.56
2018-09-16T05:33:34.251Z,9.73
2018-09-16T05:34:34.428Z,9.73
2018-09-16T05:35:34.660Z,9.62
2018-09-16T05:36:34.735Z,9.76
2018-09-16T05:37:34.914Z,9.76
2018-09-16T05:38:35.087Z,9.72
2018-09-16T05:39:35.275Z,9.84
2018-09-16T05:40:35.435Z,9.92
2018-09-16T05:41:35.614Z,9.99
2018-09-16T05:42:35.792Z,10.15
2018-09-16T05:43:35.968Z,10.19
2018-09-16T05:44:36.146Z,10.34
2018-09-16T05:45:36.315Z,10.34
2018-09-16T05:46:36.489Z,10.48
2018-09-16T05:47:36.668Z,10.51
2018-09-16T05:48:36.846Z,10.61
2018-09-16T05:49:37.024Z,10.61
2018-09-16T05:50:37.201Z,10.69
2018-09-16T05:51:37.373Z,10.75
2018-09-16T05:52:37.585Z,10.76
2018-09-16T05:53:37.814Z,10.90
2018-09-16T05:54:37.896Z,10.94
2018-09-16T05:55:38.072Z,10.94
2018-09-16T05:56:38.245Z,10.96
2018-09-16T05:57:38.423Z,11.35
2018-09-16T05:58:38.606Z,11.52
2018-09-16T05:59:38.799Z,11.73
2018-09-16T06:00:38.974Z,11.95
2018-09-16T06:01:39.139Z,12.18
2018-09-16T06:02:39.320Z,12.27
2018-09-16T06:03:39.990Z,12.50
2018-09-16T06:04:39.752Z,12.87
2018-09-16T06:05:39.858Z,12.83
2018-09-16T06:06:40.035Z,13.01
2018-09-16T06:07:40.217Z,13.25
2018-09-16T06:08:40.392Z,13.00
2018-09-16T06:09:40.572Z,13.08
2018-09-16T06:10:40.778Z,13.20
2018-09-16T06:11:40.930Z,13.19
2018-09-16T06:12:41.099Z,13.19
2018-09-16T06:13:41.281Z,13.42
2018-09-16T06:14:41.460Z,13.41
2018-09-16T06:15:41.649Z,13.41
2018-09-16T06:16:41.822Z,13.56
2018-09-16T06:17:42.006Z,13.37
2018-09-16T06:18:42.195Z,13.38
2018-09-16T06:19:42.351Z,13.47
2018-09-16T06:20:42.524Z,13.54
2018-09-16T06:21:42.695Z,13.79
2018-09-16T06:22:42.936Z,14.03
2018-09-16T06:23:43.051Z,14.29
2018-09-16T06:24:43.233Z,14.30
2018-09-16T06:25:43.405Z,14.55
2018-09-16T06:26:43.588Z,14.73
2018-09-16T06:27:43.774Z,14.43
2018-09-16T06:28:43.939Z,14.68
2018-09-16T06:29:44.124Z,14.82
2018-09-16T06:30:44.315Z,14.69
2018-09-16T06:31:44.485Z,15.04
2018-09-16T06:32:44.667Z,15.19
2018-09-16T06:33:44.884Z,15.36
2018-09-16T06:34:45.025Z,15.40
2018-09-16T06:35:45.211Z,15.22
2018-09-16T06:36:45.385Z,15.54
2018-09-16T06:37:45.564Z,15.42
2018-09-16T06:38:45.744Z,15.29
2018-09-16T06:39:45.925Z,15.44
2018-09-16T06:40:46.102Z,15.58
2018-09-16T06:41:46.274Z,15.68
2018-09-16T06:42:46.458Z,15.92
2018-09-16T06:43:46.650Z,15.94
2018-09-16T06:44:46.826Z,15.95
2018-09-16T06:45:47.001Z,15.90
2018-09-16T06:46:47.181Z,16.09
2018-09-16T06:47:47.376Z,16.36
2018-09-16T06:48:47.541Z,16.51
2018-09-16T06:49:47.724Z,16.69
2018-09-16T06:50:47.932Z,16.65
2018-09-16T06:51:48.065Z,17.08
2018-09-16T06:52:48.250Z,17.14
2018-09-16T06:53:48.459Z,16.74
2018-09-16T06:54:48.621Z,16.72
2018-09-16T06:55:48.785Z,16.66
2018-09-16T06:56:48.982Z,16.38
2018-09-16T06:57:49.134Z,16.35
2018-09-16T06:58:49.333Z,16.16
2018-09-16T06:59:49.505Z,16.46
2018-09-16T07:00:49.813Z,16.38
2018-09-16T07:01:49.861Z,16.75
2018-09-16T07:02:50.048Z,17.15
2018-09-16T07:03:50.215Z,17.41
2018-09-16T07:04:50.401Z,17.14
2018-09-16T07:05:50.587Z,16.83
2018-09-16T07:06:50.746Z,16.68
2018-09-16T07:07:50.928Z,16.75
2018-09-16T07:08:51.133Z,16.72
2018-09-16T07:09:51.333Z,16.79
2018-09-16T07:10:51.489Z,16.99
2018-09-16T07:11:51.700Z,17.31
2018-09-16T07:12:51.956Z,17.56
2018-09-16T07:13:52.088Z,17.79
2018-09-16T07:14:52.259Z,18.03
2018-09-16T07:15:52.441Z,17.80
2018-09-16T07:16:52.649Z,17.87
2018-09-16T07:17:52.827Z,18.10
2018-09-16T07:18:52.993Z,18.04
2018-09-16T07:19:53.178Z,17.71
2018-09-16T07:20:53.382Z,17.46
2018-09-16T07:21:53.584Z,17.20
2018-09-16T07:22:53.779Z,17.02
2018-09-16T07:23:54.026Z,17.01
2018-09-16T07:24:54.135Z,17.14
2018-09-16T07:25:54.344Z,17.41
2018-09-16T07:26:54.623Z,17.76
2018-09-16T07:27:54.679Z,17.92
2018-09-16T07:28:54.841Z,17.90
2018-09-16T07:29:55.021Z,17.63
2018-09-16T07:30:55.203Z,17.78
2018-09-16T07:31:55.367Z,17.94
2018-09-16T07:32:55.551Z,17.94
2018-09-16T07:33:55.735Z,18.00
2018-09-16T07:34:55.925Z,17.98
2018-09-16T07:35:56.106Z,18.18
2018-09-16T07:36:56.277Z,18.40
2018-09-16T07:37:56.469Z,18.38
2018-09-16T07:38:56.643Z,18.20
2018-09-16T07:39:56.826Z,17.80
2018-09-16T07:40:57.010Z,17.86
2018-09-16T07:41:57.198Z,18.05
2018-09-16T07:42:57.374Z,18.22
2018-09-16T07:43:57.557Z,18.29
2018-09-16T07:44:57.730Z,18.63
2018-09-16T07:45:57.925Z,18.93
2018-09-16T07:46:58.070Z,18.50
2018-09-16T07:47:58.271Z,18.63
2018-09-16T07:48:58.491Z,19.07
2018-09-16T07:49:58.679Z,19.09
2018-09-16T07:50:58.792Z,19.33
2018-09-16T07:51:58.977Z,19.21
2018-09-16T07:52:59.274Z,19.51
2018-09-16T07:53:59.347Z,19.21
2018-09-16T07:54:59.532Z,19.19
2018-09-16T07:55:59.716Z,19.02
2018-09-16T07:56:59.888Z,19.09
2018-09-16T07:58:00.069Z,19.37
2018-09-16T07:59:00.254Z,19.45
2018-09-16T08:00:00.402Z,19.71
2018-09-16T08:01:00.606Z,19.73
2018-09-16T08:02:00.761Z,20.03
2018-09-16T08:03:00.961Z,19.92
2018-09-16T08:04:01.148Z,19.67
2018-09-16T08:05:01.334Z,19.70
2018-09-16T08:06:01.595Z,19.82
2018-09-16T08:07:01.739Z,19.82
2018-09-16T08:08:01.933Z,20.13
2018-09-16T08:09:02.115Z,20.47
2018-09-16T08:10:02.310Z,20.67
2018-09-16T08:11:02.501Z,20.67
2018-09-16T08:12:02.712Z,20.81
2018-09-16T08:13:02.886Z,21.03
2018-09-16T08:14:03.037Z,21.29
2018-09-16T08:15:03.242Z,20.92
2018-09-16T08:16:03.419Z,21.02
2018-09-16T08:17:03.589Z,20.99
2018-09-16T08:18:03.765Z,21.06
2018-09-16T08:19:04.009Z,20.81
2018-09-16T08:20:06.231Z,20.67
2018-09-16T08:21:04.618Z,20.95
2018-09-16T08:22:04.627Z,21.02
2018-09-16T08:23:04.816Z,20.75
2018-09-16T08:24:04.983Z,21.02
2018-09-16T08:25:05.167Z,20.81
2018-09-16T08:26:05.364Z,21.07
2018-09-16T08:27:05.531Z,21.29
2018-09-16T08:28:05.754Z,21.25
2018-09-16T08:29:06.598Z,21.32
2018-09-16T08:30:06.135Z,21.66
2018-09-16T08:31:06.369Z,22.23
2018-09-16T08:32:06.519Z,22.32
2018-09-16T08:33:06.727Z,22.62
2018-09-16T08:34:06.934Z,23.06
2018-09-16T08:35:07.114Z,23.32
2018-09-16T08:36:07.354Z,22.94
2018-09-16T08:37:07.534Z,23.10
2018-09-16T08:38:07.755Z,23.28
2018-09-16T08:39:07.887Z,23.37
2018-09-16T08:40:08.078Z,23.32
2018-09-16T08:41:08.277Z,23.44
2018-09-16T08:42:08.460Z,23.48
2018-09-16T08:43:08.648Z,23.63
2018-09-16T08:44:08.833Z,23.06
2018-09-16T08:45:09.040Z,23.23
2018-09-16T08:46:09.271Z,23.25
2018-09-16T08:47:09.468Z,23.55
2018-09-16T08:48:09.654Z,23.54
2018-09-16T08:49:09.839Z,23.86
2018-09-16T08:50:10.080Z,23.74
2018-09-16T08:51:10.284Z,24.14
2018-09-16T08:52:10.468Z,24.18
2018-09-16T08:53:10.641Z,23.76
2018-09-16T08:54:10.831Z,23.69
2018-09-16T08:55:11.031Z,23.61
2018-09-16T08:56:11.239Z,23.66
2018-09-16T08:57:11.455Z,23.84
2018-09-16T08:58:11.739Z,23.74
2018-09-16T08:59:11.822Z,24.30
2018-09-16T09:00:12.026Z,24.57
2018-09-16T09:01:12.232Z,24.93
2018-09-16T09:02:12.352Z,24.95
2018-09-16T09:03:12.577Z,25.07
2018-09-16T09:04:12.846Z,25.36
2018-09-16T09:05:13.000Z,25.33
2018-09-16T09:06:13.192Z,25.69
2018-09-16T09:07:13.386Z,25.59
2018-09-16T09:08:13.557Z,25.68
2018-09-16T09:09:13.779Z,25.69
2018-09-16T09:10:13.965Z,26.10
2018-09-16T09:11:14.174Z,26.29
2018-09-16T09:12:14.375Z,26.15
2018-09-16T09:13:14.582Z,26.28
2018-09-16T09:14:14.774Z,26.33
2018-09-16T09:15:14.960Z,26.45
2018-09-16T09:16:15.129Z,26.52
2018-09-16T09:17:15.317Z,26.62
2018-09-16T09:18:15.518Z,26.44
2018-09-16T09:19:15.740Z,25.54
2018-09-16T09:20:15.953Z,25.78
2018-09-16T09:21:16.124Z,26.07
2018-09-16T09:22:16.309Z,25.73
2018-09-16T09:23:16.507Z,25.84
2018-09-16T09:24:16.688Z,25.46
2018-09-16T09:25:16.873Z,25.55
2018-09-16T09:26:17.061Z,25.80
2018-09-16T09:27:17.234Z,26.00
2018-09-16T09:28:17.429Z,26.06
2018-09-16T09:29:17.608Z,26.19
2018-09-16T09:30:17.787Z,25.99
2018-09-16T09:31:18.087Z,26.00
2018-09-16T09:32:18.155Z,25.87
2018-09-16T09:33:18.386Z,25.60
2018-09-16T09:34:18.547Z,25.44
2018-09-16T09:35:18.750Z,25.54
2018-09-16T09:36:18.934Z,25.98
2018-09-16T09:37:19.135Z,26.34
2018-09-16T09:38:19.298Z,26.37
2018-09-16T09:39:19.491Z,25.40
2018-09-16T09:40:19.680Z,25.47
2018-09-16T09:41:19.884Z,24.98
2018-09-16T09:42:20.065Z,25.46
2018-09-16T09:43:20.269Z,25.36
2018-09-16T09:44:20.462Z,25.65
2018-09-16T09:45:20.661Z,25.10
2018-09-16T09:46:20.835Z,25.29
2018-09-16T09:47:21.034Z,25.72
2018-09-16T09:48:21.220Z,25.41
2018-09-16T09:49:21.416Z,25.73
2018-09-16T09:50:21.636Z,26.15
2018-09-16T09:51:21.822Z,26.28
2018-09-16T09:52:22.006Z,26.51
2018-09-16T09:53:22.264Z,26.92
2018-09-16T09:54:22.441Z,27.00
2018-09-16T09:55:22.586Z,26.88
2018-09-16T09:56:22.763Z,26.28
2018-09-16T09:57:23.047Z,26.62
2018-09-16T09:58:23.101Z,26.77
2018-09-16T09:59:23.384Z,26.31
2018-09-16T10:00:23.486Z,26.19
2018-09-16T10:01:23.692Z,26.07
2018-09-16T10:02:23.899Z,26.38
2018-09-16T10:03:24.086Z,27.11
2018-09-16T10:04:24.291Z,27.22
2018-09-16T10:05:24.476Z,27.44
2018-09-16T10:06:24.667Z,27.55
2018-09-16T10:07:24.889Z,28.00
2018-09-16T10:08:25.106Z,27.35
2018-09-16T10:09:25.326Z,27.92
2018-09-16T10:10:25.475Z,28.11
2018-09-16T10:11:25.659Z,27.73
2018-09-16T10:12:25.824Z,27.92
2018-09-16T10:13:26.026Z,27.45
2018-09-16T10:14:26.277Z,27.35
2018-09-16T10:15:26.444Z,27.11
2018-09-16T10:16:26.637Z,27.48
2018-09-16T10:17:26.816Z,26.97
2018-09-16T10:18:27.031Z,27.51
2018-09-16T10:19:27.215Z,27.73
2018-09-16T10:20:27.419Z,28.23
2018-09-16T10:21:27.595Z,28.35
2018-09-16T10:22:27.769Z,28.23
2018-09-16T10:23:27.945Z,28.49
2018-09-16T10:24:28.193Z,28.27
2018-09-16T10:25:28.323Z,28.07
2018-09-16T10:26:28.525Z,27.78
2018-09-16T10:27:28.707Z,27.75
2018-09-16T10:28:28.937Z,27.55
2018-09-16T10:29:29.110Z,28.00
2018-09-16T10:30:29.321Z,28.15
2018-09-16T10:31:29.531Z,28.29
2018-09-16T10:32:29.701Z,28.37
2018-09-16T10:33:29.876Z,28.54
2018-09-16T10:34:30.068Z,28.78
2018-09-16T10:35:30.238Z,28.78
2018-09-16T10:36:30.449Z,28.69
2018-09-16T10:37:30.643Z,28.96
2018-09-16T10:38:30.980Z,28.85
2018-09-16T10:39:31.010Z,29.07
2018-09-16T10:40:31.254Z,29.22
2018-09-16T10:41:31.458Z,28.86
2018-09-16T10:42:31.661Z,29.34
2018-09-16T10:43:31.862Z,29.24
2018-09-16T10:44:32.079Z,29.61
2018-09-16T10:45:32.288Z,29.54
2018-09-16T10:46:32.481Z,29.59
2018-09-16T10:47:32.687Z,29.47
2018-09-16T10:48:32.863Z,29.47
2018-09-16T10:49:33.080Z,29.41
2018-09-16T10:50:33.279Z,29.49
2018-09-16T10:51:33.445Z,29.49
2018-09-16T10:52:33.673Z,29.61
2018-09-16T10:53:33.874Z,29.17
2018-09-16T10:54:34.061Z,29.01
2018-09-16T10:55:34.299Z,28.75
2018-09-16T10:56:34.460Z,28.78
2018-09-16T10:57:34.644Z,28.56
2018-09-16T10:58:34.827Z,28.25
2018-09-16T10:59:35.068Z,28.01
2018-09-16T11:00:35.276Z,28.14
2018-09-16T11:01:35.500Z,28.26
2018-09-16T11:02:35.670Z,27.51
2018-09-16T11:03:35.852Z,27.11
2018-09-16T11:04:36.038Z,27.68
2018-09-16T11:05:36.270Z,27.77
2018-09-16T11:06:36.437Z,27.83
2018-09-16T11:07:36.731Z,28.10
2018-09-16T11:08:36.833Z,28.25
2018-09-16T11:09:37.095Z,27.87
2018-09-16T11:10:37.304Z,27.47
2018-09-16T11:11:37.474Z,26.78
2018-09-16T11:12:37.702Z,26.62
2018-09-16T11:13:37.904Z,26.68
2018-09-16T11:14:38.109Z,26.25
2018-09-16T11:15:38.323Z,26.26
2018-09-16T11:16:38.521Z,26.00
2018-09-16T11:17:38.746Z,26.06
2018-09-16T11:18:38.909Z,25.85
2018-09-16T11:19:39.124Z,25.85
2018-09-16T11:20:39.329Z,25.63
2018-09-16T11:21:39.552Z,25.01
2018-09-16T11:22:39.778Z,25.22
2018-09-16T11:23:40.015Z,24.65
2018-09-16T11:24:40.230Z,25.04
2018-09-16T11:25:40.418Z,25.22
2018-09-16T11:26:40.641Z,25.65
2018-09-16T11:27:40.801Z,25.81
2018-09-16T11:28:40.979Z,26.07
2018-09-16T11:29:41.202Z,26.19
2018-09-16T11:30:41.384Z,26.18
2018-09-16T11:31:41.930Z,26.28
2018-09-16T11:32:41.748Z,26.53
2018-09-16T11:33:41.929Z,26.28
2018-09-16T11:34:42.101Z,26.44
2018-09-16T11:35:42.303Z,26.48
2018-09-16T11:36:42.464Z,26.26
2018-09-16T11:37:42.677Z,26.26
2018-09-16T11:38:42.866Z,26.31
2018-09-16T11:39:43.058Z,26.31
2018-09-16T11:40:43.208Z,26.09
2018-09-16T11:41:43.448Z,26.13
2018-09-16T11:42:43.663Z,26.13
2018-09-16T11:43:43.840Z,26.19
2018-09-16T11:44:44.019Z,26.23
2018-09-16T11:45:44.208Z,26.16
2018-09-16T11:46:44.401Z,26.21
2018-09-16T11:47:44.574Z,26.15
2018-09-16T11:48:44.799Z,26.02
2018-09-16T11:49:44.945Z,26.06
2018-09-16T11:50:45.130Z,25.91
2018-09-16T11:51:45.384Z,26.02
2018-09-16T11:52:45.481Z,25.72
2018-09-16T11:53:45.674Z,25.80
2018-09-16T11:54:45.894Z,25.91
2018-09-16T11:55:46.080Z,26.03
2018-09-16T11:56:46.288Z,26.19
2018-09-16T11:57:46.472Z,26.02
2018-09-16T11:58:46.655Z,25.75
2018-09-16T11:59:46.863Z,25.65
2018-09-16T12:00:47.059Z,25.83
2018-09-16T12:01:47.265Z,25.83
2018-09-16T12:02:47.440Z,26.09
2018-09-16T12:03:47.630Z,25.73
2018-09-16T12:04:47.849Z,25.85
2018-09-16T12:05:48.020Z,25.88
2018-09-16T12:06:48.196Z,25.85
2018-09-16T12:07:48.408Z,25.80
2018-09-16T12:08:48.601Z,25.77
2018-09-16T12:09:48.844Z,25.88
2018-09-16T12:10:48.979Z,26.05
2018-09-16T12:11:49.146Z,26.03
2018-09-16T12:12:49.458Z,25.78
2018-09-16T12:13:49.536Z,25.62
2018-09-16T12:14:49.725Z,25.69
2018-09-16T12:15:49.898Z,25.80
2018-09-16T12:16:50.104Z,25.77
2018-09-16T12:17:50.252Z,26.00
2018-09-16T12:18:50.473Z,26.02
2018-09-16T12:19:50.648Z,25.95
2018-09-16T12:20:50.881Z,25.96
2018-09-16T12:21:51.073Z,26.00
2018-09-16T12:22:51.258Z,25.88
2018-09-16T12:23:51.433Z,25.83
2018-09-16T12:24:51.647Z,25.80
2018-09-16T12:25:51.811Z,26.03
2018-09-16T12:26:52.004Z,26.03
2018-09-16T12:27:52.164Z,26.22
2018-09-16T12:28:52.363Z,26.28
2018-09-16T12:29:52.550Z,26.28
2018-09-16T12:30:52.780Z,26.16
2018-09-16T12:31:52.959Z,26.02
2018-09-16T12:32:53.111Z,26.23
2018-09-16T12:33:53.326Z,26.18
2018-09-16T12:34:53.511Z,26.15
2018-09-16T12:35:53.720Z,26.22
2018-09-16T12:36:53.930Z,26.19
2018-09-16T12:37:54.102Z,26.07
2018-09-16T12:38:54.323Z,25.69
2018-09-16T12:39:54.527Z,25.83
2018-09-16T12:40:54.699Z,26.00
2018-09-16T12:41:54.934Z,26.00
2018-09-16T12:42:55.079Z,25.85
2018-09-16T12:43:55.276Z,26.00
2018-09-16T12:44:55.453Z,26.00
2018-09-16T12:45:55.632Z,26.07
2018-09-16T12:46:55.819Z,26.00
2018-09-16T12:47:56.061Z,25.96
2018-09-16T12:48:56.227Z,25.85
2018-09-16T12:49:56.390Z,25.87
2018-09-16T12:50:56.585Z,25.91
2018-09-16T12:51:56.793Z,25.98
2018-09-16T12:52:56.998Z,25.93
2018-09-16T12:53:57.174Z,25.93
2018-09-16T12:54:57.382Z,25.91
2018-09-16T12:55:57.581Z,25.78
2018-09-16T12:56:57.788Z,25.84
2018-09-16T12:57:57.988Z,25.81
2018-09-16T12:58:58.186Z,25.62