createdAt,value
2018-11-03T18:18:30.036Z,94.30
2018-11-03T18:20:58.969Z,94.30
2018-11-03T18:23:27.962Z,94.10
2018-11-03T18:25:56.951Z,94.10
2018-11-03T18:28:25.761Z,94.10
2018-11-03T18:30:54.442Z,94.10
2018-11-03T18:33:23.358Z,94.10
2018-11-03T18:35:52.079Z,94.40
2018-11-03T18:38:20.800Z,94.40
2018-11-03T18:40:49.540Z,94.10
2018-11-03T18:43:18.492Z,94.20
2018-11-03T18:45:47.385Z,94.10
2018-11-03T18:48:16.063Z,94.00
2018-11-03T18:50:44.969Z,93.90
2018-11-03T18:53:13.627Z,93.70
2018-11-03T18:55:42.502Z,93.70
2018-11-03T18:58:11.216Z,93.80
2018-11-03T19:00:39.984Z,93.60
2018-11-03T19:03:08.810Z,93.50
2018-11-03T19:05:37.621Z,93.40
2018-11-03T19:08:06.660Z,93.50
2018-11-03T19:10:35.311Z,93.30
2018-11-03T19:13:04.196Z,93.10
2018-11-03T19:15:32.947Z,93.10
2018-11-03T19:18:01.715Z,93.50
2018-11-03T19:20:30.414Z,93.00
2018-11-03T19:22:59.233Z,93.00
2018-11-03T19:25:28.167Z,93.00
2018-11-03T19:27:56.846Z,93.10
2018-11-03T19:30:25.808Z,93.00
2018-11-03T19:32:54.427Z,92.90
2018-11-03T19:35:23.080Z,92.80
2018-11-03T19:37:51.840Z,92.80
2018-11-03T19:40:20.759Z,92.60
2018-11-03T19:42:49.591Z,92.60
2018-11-03T19:45:18.453Z,92.80
2018-11-03T19:47:47.150Z,92.70
2018-11-03T19:50:15.856Z,92.70
2018-11-03T19:52:44.488Z,92.70
2018-11-03T19:55:13.449Z,92.60
2018-11-03T19:57:42.257Z,92.80
2018-11-03T20:00:13.568Z,93.20
2018-11-03T20:02:42.482Z,93.00
2018-11-03T20:05:11.899Z,92.80
2018-11-03T20:07:41.518Z,92.70
2018-11-03T20:10:10.449Z,92.70
2018-11-03T20:12:49.259Z,92.70
2018-11-03T20:15:18.040Z,92.50
2018-11-03T20:17:47.002Z,92.50
2018-11-03T20:20:15.654Z,92.60
2018-11-03T20:22:44.425Z,92.50
2018-11-03T20:25:13.701Z,92.60
2018-11-03T20:27:42.639Z,92.70
2018-11-03T20:30:14.085Z,92.60
2018-11-03T20:32:43.488Z,92.90
2018-11-03T20:35:12.444Z,92.50
2018-11-03T20:37:41.238Z,92.60
2018-11-03T20:40:11.611Z,92.50
2018-11-03T20:42:40.381Z,92.50
2018-11-03T20:45:09.378Z,92.50
2018-11-03T20:47:38.673Z,92.50
2018-11-03T20:50:09.671Z,92.70
2018-11-03T20:52:38.544Z,92.70
2018-11-03T20:55:08.180Z,92.70
2018-11-03T20:57:37.148Z,92.70
2018-11-03T21:00:09.634Z,92.70
2018-11-03T21:02:38.307Z,92.70
2018-11-03T21:05:08.128Z,92.60
2018-11-03T21:07:36.873Z,92.60
2018-11-03T21:10:06.201Z,92.60
2018-11-03T21:12:34.972Z,92.70
2018-11-03T21:15:03.759Z,92.70
2018-11-03T21:17:32.636Z,92.70
2018-11-03T21:20:01.423Z,92.80
2018-11-03T21:22:30.468Z,92.80
2018-11-03T21:24:59.167Z,92.80
2018-11-03T21:27:28.364Z,92.80
2018-11-03T21:29:57.247Z,92.80
2018-11-03T21:32:26.180Z,92.80
2018-11-03T21:34:54.929Z,92.80
2018-11-03T21:37:23.654Z,93.00
2018-11-03T21:39:52.452Z,92.90
2018-11-03T21:42:21.874Z,92.90
2018-11-03T21:44:50.564Z,92.80
2018-11-03T21:47:19.292Z,92.80
2018-11-03T21:49:48.002Z,92.80
2018-11-03T21:59:16.339Z,93.00
2018-11-03T22:01:44.980Z,93.00
2018-11-03T22:04:13.590Z,93.10
2018-11-03T22:06:42.455Z,93.10
2018-11-03T22:09:12.335Z,93.10
2018-11-03T22:11:41.123Z,93.10
2018-11-03T22:14:09.751Z,93.10
2018-11-03T22:16:38.463Z,93.20
2018-11-03T22:19:07.358Z,93.20
2018-11-03T22:21:36.091Z,93.20
2018-11-03T22:24:04.888Z,93.20
2018-11-03T22:26:33.570Z,93.20
2018-11-03T22:29:02.298Z,93.30
2018-11-03T22:31:31.081Z,93.30
2018-11-03T22:33:59.856Z,93.40
2018-11-03T22:36:28.665Z,93.50
2018-11-03T22:38:58.060Z,93.60
2018-11-03T22:41:26.729Z,93.50
2018-11-03T22:43:55.443Z,93.70
2018-11-03T22:46:24.088Z,93.70
2018-11-03T22:48:53.027Z,93.70
2018-11-03T22:51:21.719Z,93.60
2018-11-03T22:53:50.391Z,93.70
2018-11-03T22:56:19.066Z,93.70
2018-11-03T22:58:47.712Z,93.60
2018-11-03T23:01:16.628Z,93.60
2018-11-03T23:03:45.421Z,94.00
2018-11-03T23:06:14.316Z,93.70
2018-11-03T23:08:42.994Z,93.70
2018-11-03T23:11:11.667Z,93.70
2018-11-03T23:13:40.419Z,93.80
2018-11-03T23:16:09.154Z,93.70
2018-11-03T23:18:37.859Z,93.80
2018-11-03T23:21:06.758Z,93.80
2018-11-03T23:23:35.405Z,93.80
2018-11-03T23:26:04.131Z,93.80
2018-11-03T23:28:32.805Z,93.80
2018-11-03T23:31:01.592Z,93.60
2018-11-03T23:33:30.232Z,93.70
2018-11-03T23:35:59.157Z,93.80
2018-11-03T23:38:27.827Z,93.70
2018-11-03T23:40:56.493Z,93.60
2018-11-03T23:43:25.242Z,93.70
2018-11-03T23:45:53.877Z,93.70
2018-11-03T23:48:22.623Z,93.60
2018-11-03T23:50:51.253Z,93.60
2018-11-03T23:53:20.281Z,93.70
2018-11-03T23:55:48.883Z,93.70
2018-11-03T23:58:17.496Z,93.60
