createdAt,value
2023-05-21T00:01:32.393Z,99409.40
2023-05-21T00:04:09.142Z,99415.00
2023-05-21T00:06:45.881Z,99410.20
2023-05-21T00:09:25.302Z,99406.20
2023-05-21T00:12:01.792Z,99399.40
2023-05-21T00:14:41.410Z,99401.60
2023-05-21T00:17:18.106Z,99398.80
2023-05-21T00:19:54.773Z,99404.80
2023-05-21T00:22:33.535Z,99406.40
2023-05-21T00:25:12.282Z,99404.00
2023-05-21T00:27:49.447Z,99403.80
2023-05-21T00:30:26.704Z,99400.40
2023-05-21T00:33:04.269Z,99401.20
2023-05-21T00:35:40.928Z,99408.40
2023-05-21T00:38:18.807Z,99406.20
2023-05-21T00:40:55.338Z,99405.60
2023-05-21T00:43:32.773Z,99403.80
2023-05-21T00:46:12.621Z,99407.60
2023-05-21T00:48:50.824Z,99402.20
2023-05-21T00:51:30.987Z,99406.00
2023-05-21T00:54:08.458Z,99404.20
2023-05-21T00:56:46.912Z,99396.40
2023-05-21T00:59:24.496Z,99398.00
2023-05-21T01:02:04.786Z,99396.80
2023-05-21T01:04:41.727Z,99393.40
2023-05-21T01:07:18.797Z,99393.20
2023-05-21T01:09:55.655Z,99393.40
2023-05-21T01:12:33.189Z,99392.20
2023-05-21T01:15:13.321Z,99392.20
2023-05-21T01:17:51.676Z,99392.60
2023-05-21T01:20:30.611Z,99389.40
2023-05-21T01:23:08.267Z,99384.00
2023-05-21T01:25:44.716Z,99379.20
2023-05-21T01:28:21.405Z,99376.40
2023-05-21T01:31:02.281Z,99373.60
2023-05-21T01:33:50.124Z,99372.60
2023-05-21T01:36:34.641Z,99373.80
2023-05-21T01:39:21.799Z,99373.60
2023-05-21T01:42:00.125Z,99367.00
2023-05-21T01:44:38.800Z,99364.20
2023-05-21T01:47:17.213Z,99361.80
2023-05-21T01:49:54.624Z,99361.40
2023-05-21T01:52:31.549Z,99360.20
2023-05-21T01:55:09.717Z,99357.20
2023-05-21T01:57:46.436Z,99352.20
2023-05-21T02:00:24.695Z,99350.00
2023-05-21T02:03:01.326Z,99350.60
2023-05-21T02:05:38.949Z,99350.40
2023-05-21T02:08:15.839Z,99352.80
2023-05-21T02:10:52.271Z,99346.20
2023-05-21T02:13:29.345Z,99340.20
2023-05-21T02:16:06.209Z,99345.00
2023-05-21T02:18:43.608Z,99347.60
2023-05-21T02:21:20.877Z,99349.00
2023-05-21T02:23:57.552Z,99347.80
2023-05-21T02:26:34.083Z,99344.20
2023-05-21T02:29:11.740Z,99342.60
2023-05-21T02:31:48.082Z,99344.40
2023-05-21T02:34:24.898Z,99339.60
2023-05-21T02:37:01.869Z,99339.60
2023-05-21T02:39:38.176Z,99337.20
2023-05-21T02:42:14.762Z,99339.80
2023-05-21T02:44:51.594Z,99337.40
2023-05-21T02:47:28.891Z,99333.40
2023-05-21T02:50:07.014Z,99330.00
2023-05-21T02:52:43.856Z,99334.00
2023-05-21T02:55:21.008Z,99333.60
2023-05-21T02:57:57.513Z,99328.00
2023-05-21T03:00:33.805Z,99332.00
2023-05-21T03:03:10.448Z,99339.20
2023-05-21T03:05:48.419Z,99339.00
2023-05-21T03:08:24.903Z,99338.20
2023-05-21T03:11:01.829Z,99336.00
2023-05-21T03:13:38.606Z,99334.80
2023-05-21T03:16:15.437Z,99335.40
2023-05-21T03:18:52.037Z,99333.80
2023-05-21T03:21:30.230Z,99336.60
2023-05-21T03:24:08.520Z,99332.00
2023-05-21T03:26:44.790Z,99330.40
2023-05-21T03:29:22.097Z,99330.60
2023-05-21T03:31:59.699Z,99328.20
2023-05-21T03:34:36.624Z,99329.80
2023-05-21T03:37:13.127Z,99331.00
2023-05-21T03:39:49.636Z,99332.60
2023-05-21T03:42:27.102Z,99336.00
2023-05-21T03:45:04.415Z,99336.20
2023-05-21T03:48:27.671Z,99328.80
2023-05-21T03:51:04.799Z,99327.00
2023-05-21T03:53:41.581Z,99322.80
2023-05-21T03:56:18.298Z,99321.40
2023-05-21T03:58:54.959Z,99321.40
2023-05-21T04:01:33.174Z,99324.40
2023-05-21T04:04:11.238Z,99318.60
2023-05-21T04:06:48.429Z,99321.20
2023-05-21T04:09:24.955Z,99321.00
2023-05-21T04:12:01.977Z,99325.80
2023-05-21T04:14:39.584Z,99325.60
2023-05-21T04:17:16.197Z,99327.20
2023-05-21T04:19:54.524Z,99337.60
2023-05-21T04:22:31.134Z,99339.00
2023-05-21T04:25:09.227Z,99334.80
2023-05-21T04:27:48.263Z,99338.80
2023-05-21T04:30:25.404Z,99336.20
2023-05-21T04:33:03.034Z,99345.60
2023-05-21T04:35:44.671Z,99345.60
2023-05-21T04:38:21.543Z,99345.80
2023-05-21T04:40:58.882Z,99348.20
2023-05-21T04:43:35.664Z,99352.80
2023-05-21T04:46:12.344Z,99346.20
2023-05-21T04:48:51.263Z,99349.20
2023-05-21T04:51:27.696Z,99351.80
2023-05-21T04:54:04.326Z,99350.40
2023-05-21T04:56:40.783Z,99350.40
2023-05-21T04:59:17.649Z,99348.80
2023-05-21T05:01:54.008Z,99345.40
2023-05-21T05:04:31.608Z,99349.60
2023-05-21T05:07:08.889Z,99347.20
2023-05-21T05:09:46.692Z,99349.80
2023-05-21T05:12:24.806Z,99351.80
2023-05-21T05:15:02.940Z,99355.20
2023-05-21T05:17:39.918Z,99352.40
2023-05-21T05:20:18.453Z,99353.60
2023-05-21T05:22:54.874Z,99358.40
2023-05-21T05:25:31.855Z,99358.00
2023-05-21T05:28:09.208Z,99363.00
2023-05-21T05:30:45.869Z,99357.20
2023-05-21T05:33:33.660Z,99363.60
2023-05-21T05:36:11.250Z,99361.60
2023-05-21T05:38:47.691Z,99363.40
2023-05-21T05:41:24.532Z,99363.00
2023-05-21T05:44:00.871Z,99361.20
2023-05-21T05:46:39.341Z,99359.80
2023-05-21T05:49:15.813Z,99365.60
2023-05-21T05:51:52.398Z,99358.00
2023-05-21T05:54:28.761Z,99353.60
2023-05-21T05:57:06.452Z,99353.00
2023-05-21T05:59:43.585Z,99353.80
2023-05-21T06:02:21.120Z,99345.80
2023-05-21T06:04:58.479Z,99341.20
2023-05-21T06:07:34.879Z,99345.80
2023-05-21T06:10:13.406Z,99344.20
2023-05-21T06:12:49.770Z,99346.00
2023-05-21T06:15:26.771Z,99349.80
2023-05-21T06:18:03.252Z,99354.60
2023-05-21T06:20:40.018Z,99351.00
2023-05-21T06:23:16.493Z,99351.20
2023-05-21T06:25:54.671Z,99350.60
2023-05-21T06:28:31.581Z,99349.40
2023-05-21T06:31:08.204Z,99350.80
2023-05-21T06:33:45.518Z,99352.60
2023-05-21T06:36:22.810Z,99347.60
2023-05-21T06:38:59.412Z,99353.80
2023-05-21T06:41:36.478Z,99351.60
2023-05-21T06:44:29.652Z,99352.20
2023-05-21T06:47:13.695Z,99350.40
2023-05-21T06:49:50.085Z,99345.60
2023-05-21T06:52:26.862Z,99346.20
2023-05-21T06:55:03.696Z,99347.60
2023-05-21T06:57:51.371Z,99341.20
2023-05-21T07:00:27.996Z,99341.00
2023-05-21T07:03:04.508Z,99340.40
2023-05-21T07:05:41.270Z,99339.60
2023-05-21T07:08:19.975Z,99343.20
2023-05-21T07:10:57.355Z,99341.00
2023-05-21T07:13:34.415Z,99332.00
2023-05-21T07:16:12.132Z,99333.20
2023-05-21T07:18:48.901Z,99329.00
2023-05-21T07:21:25.441Z,99328.20
2023-05-21T07:24:01.923Z,99332.40
2023-05-21T07:26:38.399Z,99329.20
2023-05-21T07:29:14.941Z,99336.00
2023-05-21T07:31:51.422Z,99334.00
2023-05-21T07:34:28.822Z,99329.20
2023-05-21T07:37:05.642Z,99324.40
2023-05-21T07:39:42.159Z,99328.80
2023-05-21T07:42:19.165Z,99326.60
2023-05-21T07:44:55.555Z,99328.20
2023-05-21T07:47:32.855Z,99328.00
2023-05-21T07:50:11.947Z,99325.60
2023-05-21T07:52:48.654Z,99324.20
2023-05-21T07:55:25.596Z,99324.00
2023-05-21T07:58:02.044Z,99319.40
2023-05-21T08:00:51.231Z,99320.00
2023-05-21T08:03:31.124Z,99320.00
2023-05-21T08:06:08.091Z,99319.80
2023-05-21T08:08:44.502Z,99319.60
2023-05-21T08:11:21.862Z,99321.40
2023-05-21T08:13:58.364Z,99320.40
2023-05-21T08:16:35.365Z,99320.20
2023-05-21T08:19:12.224Z,99320.80
2023-05-21T08:21:50.317Z,99318.60
2023-05-21T08:24:28.950Z,99316.40
2023-05-21T08:27:07.782Z,99312.20
2023-05-21T08:29:44.318Z,99313.60
2023-05-21T08:32:21.110Z,99315.60
2023-05-21T08:34:57.772Z,99313.80
2023-05-21T08:37:50.849Z,99310.60
2023-05-21T08:40:47.451Z,99303.60
2023-05-21T08:43:24.725Z,99310.80
2023-05-21T08:46:04.866Z,99299.40
2023-05-21T08:48:44.089Z,99309.40
2023-05-21T08:51:21.416Z,99301.80
2023-05-21T08:54:01.621Z,99301.20
2023-05-21T08:56:45.810Z,99299.20
2023-05-21T08:59:24.237Z,99300.80
2023-05-21T09:02:02.233Z,99298.80
2023-05-21T09:04:49.290Z,99298.40
2023-05-21T09:07:29.352Z,99297.20
2023-05-21T09:10:22.798Z,99297.00
2023-05-21T09:13:00.225Z,99305.20
2023-05-21T09:15:37.779Z,99314.60
2023-05-21T09:18:16.049Z,99303.00
2023-05-21T09:20:58.967Z,99301.00
2023-05-21T09:23:37.166Z,99294.20
2023-05-21T09:26:18.282Z,99307.60
2023-05-21T09:29:04.015Z,99300.20
2023-05-21T09:31:46.280Z,99296.60
2023-05-21T09:34:26.261Z,99293.80
2023-05-21T09:37:06.506Z,99292.60
2023-05-21T09:39:48.395Z,99286.80
2023-05-21T09:42:26.065Z,99288.40
2023-05-21T09:45:04.784Z,99292.60
2023-05-21T09:47:46.740Z,99291.80
2023-05-21T09:50:28.947Z,99285.60
2023-05-21T09:53:12.911Z,99286.20
2023-05-21T09:55:51.137Z,99286.20
2023-05-21T09:58:27.716Z,99293.60
2023-05-21T10:01:05.236Z,99286.80
2023-05-21T10:03:47.635Z,99283.60
2023-05-21T10:06:28.116Z,99280.60
2023-05-21T10:09:11.804Z,99274.20
2023-05-21T10:11:50.940Z,99283.00
2023-05-21T10:14:32.411Z,99278.00
2023-05-21T10:17:08.888Z,99280.80
2023-05-21T10:19:47.852Z,99275.00
2023-05-21T10:22:25.553Z,99269.80
2023-05-21T10:25:03.726Z,99271.00
2023-05-21T10:27:41.155Z,99274.40
2023-05-21T10:30:22.874Z,99269.20
2023-05-21T10:32:59.549Z,99269.00
2023-05-21T10:35:38.059Z,99269.60
2023-05-21T10:38:19.916Z,99266.40
2023-05-21T10:40:58.889Z,99260.80
2023-05-21T10:44:10.612Z,99271.80
2023-05-21T10:47:24.059Z,99261.40
2023-05-21T10:50:44.941Z,99262.40
2023-05-21T10:53:39.650Z,99254.20
2023-05-21T10:56:30.703Z,99256.40
2023-05-21T10:59:42.126Z,99248.80
2023-05-21T11:02:21.916Z,99255.40
2023-05-21T11:05:05.011Z,99252.20
2023-05-21T11:08:02.565Z,99250.20
2023-05-21T11:10:45.300Z,99248.40
2023-05-21T11:13:23.700Z,99246.60
2023-05-21T11:16:21.906Z,99241.00
2023-05-21T11:19:08.268Z,99235.00
2023-05-21T11:21:44.886Z,99233.40
2023-05-21T11:24:28.989Z,99231.60
2023-05-21T11:27:08.949Z,99242.40
2023-05-21T11:29:48.235Z,99238.80
2023-05-21T11:32:24.687Z,99234.20
2023-05-21T11:35:04.101Z,99231.80
2023-05-21T11:37:41.955Z,99240.40
2023-05-21T11:40:28.462Z,99237.60
2023-05-21T11:43:04.909Z,99238.00
2023-05-21T11:45:46.999Z,99235.20
2023-05-21T11:48:28.936Z,99242.40
2023-05-21T11:51:07.124Z,99223.60
2023-05-21T11:53:44.469Z,99221.80
2023-05-21T11:56:24.614Z,99221.60
2023-05-21T11:59:05.167Z,99228.40
2023-05-21T12:01:42.885Z,99223.40
2023-05-21T12:04:19.269Z,99226.80
2023-05-21T12:06:58.532Z,99226.20
2023-05-21T12:09:39.517Z,99232.00
2023-05-21T12:12:18.465Z,99223.00
2023-05-21T12:14:57.186Z,99225.20
2023-05-21T12:17:34.099Z,99221.80
2023-05-21T12:20:17.947Z,99219.40
2023-05-21T12:22:56.124Z,99222.40
2023-05-21T12:25:33.293Z,99222.60
2023-05-21T12:28:10.108Z,99230.40
2023-05-21T12:30:46.503Z,99219.80
2023-05-21T12:33:26.179Z,99225.00
2023-05-21T12:36:03.998Z,99217.00
2023-05-21T12:38:42.000Z,99227.60
2023-05-21T12:41:19.521Z,99220.40
2023-05-21T12:43:57.067Z,99221.00
2023-05-21T12:46:34.310Z,99212.20
2023-05-21T12:49:30.610Z,99210.20
2023-05-21T12:52:14.407Z,99212.80
2023-05-21T12:54:57.234Z,99212.20
2023-05-21T12:57:40.893Z,99219.80
2023-05-21T13:00:26.258Z,99208.60
2023-05-21T13:03:04.600Z,99206.00
2023-05-21T13:05:44.548Z,99213.80
2023-05-21T13:08:21.161Z,99209.60
2023-05-21T13:10:57.430Z,99215.40
2023-05-21T13:13:33.751Z,99209.00
2023-05-21T13:16:11.473Z,99214.00
2023-05-21T13:18:48.043Z,99211.40
2023-05-21T13:21:24.544Z,99207.00
2023-05-21T13:24:00.829Z,99208.80
2023-05-21T13:26:37.353Z,99203.60
2023-05-21T13:29:15.034Z,99201.20
2023-05-21T13:31:51.558Z,99195.40
2023-05-21T13:34:28.294Z,99196.00
2023-05-21T13:37:04.674Z,99195.60
2023-05-21T13:39:40.927Z,99192.20
2023-05-21T13:42:18.335Z,99184.60
2023-05-21T13:44:54.552Z,99185.00
2023-05-21T13:47:31.071Z,99176.00
2023-05-21T13:50:09.284Z,99178.40
2023-05-21T13:52:46.239Z,99178.00
2023-05-21T13:55:22.750Z,99177.00
2023-05-21T13:57:59.383Z,99173.00
2023-05-21T14:00:36.237Z,99180.60
2023-05-21T14:03:12.905Z,99169.40
2023-05-21T14:05:53.723Z,99174.00
2023-05-21T14:08:31.714Z,99170.40
2023-05-21T14:11:08.361Z,99169.20
2023-05-21T14:13:44.863Z,99166.00
2023-05-21T14:16:23.200Z,99178.40
2023-05-21T14:19:00.058Z,99174.00
2023-05-21T14:21:36.313Z,99166.00
2023-05-21T14:24:13.065Z,99166.20
2023-05-21T14:26:49.415Z,99167.00
2023-05-21T14:29:25.884Z,99170.60
2023-05-21T14:32:02.608Z,99164.20
2023-05-21T14:34:40.592Z,99170.80
2023-05-21T14:37:17.051Z,99171.00
2023-05-21T14:39:53.478Z,99175.40
2023-05-21T14:42:30.746Z,99177.00
2023-05-21T14:45:18.766Z,99177.60
2023-05-21T14:47:55.680Z,99166.80
2023-05-21T14:50:32.179Z,99166.00
2023-05-21T14:53:12.743Z,99161.60
2023-05-21T14:55:49.587Z,99163.60
2023-05-21T14:58:26.476Z,99162.60
2023-05-21T15:01:04.408Z,99163.40
2023-05-21T15:03:41.392Z,99169.20
2023-05-21T15:06:17.978Z,99168.40
2023-05-21T15:08:54.881Z,99166.80
2023-05-21T15:11:37.016Z,99160.80
2023-05-21T15:14:15.072Z,99163.20
2023-05-21T15:16:51.458Z,99167.80
2023-05-21T15:19:27.964Z,99165.80
2023-05-21T15:22:04.488Z,99166.20
2023-05-21T15:24:41.514Z,99162.00
2023-05-21T15:27:17.945Z,99161.40
2023-05-21T15:29:54.499Z,99165.20
2023-05-21T15:32:31.575Z,99158.00
2023-05-21T15:35:09.058Z,99157.80
2023-05-21T15:37:46.292Z,99156.60
2023-05-21T15:40:23.926Z,99151.40
2023-05-21T15:43:01.874Z,99153.40
2023-05-21T15:45:39.350Z,99148.60
2023-05-21T15:48:22.532Z,99152.40
2023-05-21T15:50:58.933Z,99149.20
2023-05-21T15:53:35.377Z,99156.00
2023-05-21T15:56:12.473Z,99150.40
2023-05-21T15:58:49.104Z,99149.80
2023-05-21T16:01:27.097Z,99153.60
2023-05-21T16:04:04.314Z,99157.60
2023-05-21T16:06:40.992Z,99154.40
2023-05-21T16:09:24.976Z,99155.40
2023-05-21T16:12:02.026Z,99150.80
2023-05-21T16:14:38.421Z,99154.80
2023-05-21T16:17:14.730Z,99155.00
2023-05-21T16:19:51.231Z,99154.60
2023-05-21T16:22:27.599Z,99151.60
2023-05-21T16:25:04.007Z,99152.20
2023-05-21T16:27:40.406Z,99155.80
2023-05-21T16:30:18.013Z,99151.40
2023-05-21T16:32:54.522Z,99153.20
2023-05-21T16:35:31.976Z,99146.80
2023-05-21T16:38:08.501Z,99152.00
2023-05-21T16:40:45.425Z,99154.00
2023-05-21T16:43:21.844Z,99147.20
2023-05-21T16:45:58.329Z,99151.00
2023-05-21T16:48:36.715Z,99147.00
2023-05-21T16:51:15.192Z,99147.60
2023-05-21T16:53:51.795Z,99149.20
2023-05-21T16:56:28.716Z,99155.20
2023-05-21T16:59:05.317Z,99152.60
2023-05-21T17:01:41.759Z,99157.80
2023-05-21T17:04:18.331Z,99156.00
2023-05-21T17:06:54.908Z,99153.40
2023-05-21T17:09:31.586Z,99152.60
2023-05-21T17:12:09.187Z,99156.60
2023-05-21T17:14:46.149Z,99153.00
2023-05-21T17:17:22.622Z,99157.40
2023-05-21T17:19:59.085Z,99161.60
2023-05-21T17:22:36.187Z,99165.00
2023-05-21T17:25:14.308Z,99159.60
2023-05-21T17:27:52.883Z,99159.80
2023-05-21T17:30:29.575Z,99155.60
2023-05-21T17:33:06.673Z,99154.60
2023-05-21T17:35:43.278Z,99154.20
2023-05-21T17:38:20.118Z,99159.40
2023-05-21T17:40:58.676Z,99151.00
2023-05-21T17:43:36.018Z,99152.20
2023-05-21T17:46:16.761Z,99151.00
2023-05-21T17:48:53.762Z,99152.20
2023-05-21T17:51:30.217Z,99153.20
2023-05-21T17:54:08.198Z,99153.00
2023-05-21T17:56:46.218Z,99154.00
2023-05-21T17:59:23.276Z,99157.20
2023-05-21T18:02:01.754Z,99161.80
2023-05-21T18:04:39.296Z,99157.20
2023-05-21T18:07:16.236Z,99161.40
2023-05-21T18:09:53.003Z,99164.00
2023-05-21T18:12:29.696Z,99166.40
2023-05-21T18:15:06.928Z,99167.00
2023-05-21T18:17:43.860Z,99163.60
2023-05-21T18:20:21.609Z,99168.80
2023-05-21T18:23:56.701Z,99169.60
2023-05-21T18:26:33.111Z,99171.60
2023-05-21T18:29:10.943Z,99167.60
2023-05-21T18:31:48.967Z,99172.40
2023-05-21T18:34:26.132Z,99174.00
2023-05-21T18:37:02.649Z,99177.60
2023-05-21T18:39:39.409Z,99175.80
2023-05-21T18:42:17.226Z,99170.20
2023-05-21T18:44:56.849Z,99172.80
2023-05-21T18:47:33.437Z,99172.60
2023-05-21T18:50:15.511Z,99175.60
2023-05-21T18:52:55.515Z,99172.60
2023-05-21T18:55:32.200Z,99171.00
2023-05-21T18:58:08.814Z,99172.80
2023-05-21T19:00:46.207Z,99179.00
2023-05-21T19:03:24.565Z,99180.60
2023-05-21T20:09:50.549Z,99175.00
2023-05-21T20:12:27.370Z,99176.80
2023-05-21T20:15:05.996Z,99168.20
2023-05-21T20:17:44.329Z,99165.40
2023-05-21T20:20:23.055Z,99168.60
2023-05-21T20:23:03.445Z,99169.80
2023-05-21T20:25:39.826Z,99170.20
2023-05-21T20:28:16.293Z,99171.40
2023-05-21T20:31:04.344Z,99169.00
2023-05-21T20:33:41.251Z,99173.20
2023-05-21T20:36:17.942Z,99175.60
2023-05-21T20:38:54.199Z,99175.80
2023-05-21T20:41:35.957Z,99180.20
2023-05-21T20:44:12.075Z,99184.60
2023-05-21T20:46:48.484Z,99192.00
2023-05-21T20:49:25.990Z,99198.00
2023-05-21T20:52:02.291Z,99193.80
2023-05-21T20:54:38.771Z,99195.80
2023-05-21T20:57:15.270Z,99192.80
2023-05-21T20:59:52.374Z,99194.40
2023-05-21T21:02:28.791Z,99195.20
2023-05-21T21:05:05.909Z,99192.00
2023-05-21T21:07:43.249Z,99192.60
2023-05-21T21:10:19.740Z,99187.80
2023-05-21T21:12:56.015Z,99185.20
2023-05-21T21:15:32.408Z,99185.00
2023-05-21T21:18:09.259Z,99188.60
2023-05-21T21:20:49.768Z,99189.80
2023-05-21T21:23:29.271Z,99186.60
2023-05-21T21:26:05.744Z,99193.40
2023-05-21T21:28:42.175Z,99195.40
2023-05-21T21:31:18.948Z,99193.40
2023-05-21T21:33:55.457Z,99191.80
2023-05-21T21:36:31.883Z,99192.00
2023-05-21T21:39:08.385Z,99191.60
2023-05-21T21:41:44.731Z,99192.60
2023-05-21T21:44:21.157Z,99195.20
2023-05-21T21:46:57.431Z,99190.40
2023-05-21T21:49:33.929Z,99189.60
2023-05-21T21:52:12.586Z,99185.80
2023-05-21T21:54:48.942Z,99187.20
2023-05-21T21:57:27.834Z,99192.20
2023-05-21T22:00:11.784Z,99194.20
2023-05-21T22:02:48.408Z,99190.60
2023-05-21T22:05:25.386Z,99188.40
2023-05-21T22:08:01.931Z,99185.00
2023-05-21T22:10:38.813Z,99183.20
2023-05-21T22:13:15.447Z,99181.80
2023-05-21T22:15:51.939Z,99179.20
2023-05-21T22:18:40.156Z,99180.00
2023-05-21T22:21:18.580Z,99179.00
2023-05-21T22:23:55.031Z,99180.80
2023-05-21T22:26:31.331Z,99179.00
2023-05-21T22:29:07.671Z,99176.60
2023-05-21T22:31:44.091Z,99175.20
2023-05-21T22:34:20.917Z,99176.80
2023-05-21T22:36:57.551Z,99175.80
2023-05-21T22:39:36.039Z,99178.40
2023-05-21T22:42:13.270Z,99177.20
2023-05-21T22:44:49.678Z,99176.20
2023-05-21T22:47:26.687Z,99169.00
2023-05-21T22:50:04.593Z,99170.40
2023-05-21T22:52:42.046Z,99169.00
2023-05-21T22:55:18.518Z,99162.40
2023-05-21T22:57:54.968Z,99160.40
2023-05-21T23:00:31.830Z,99154.40
2023-05-21T23:03:08.646Z,99155.20
2023-05-21T23:05:45.964Z,99151.40
2023-05-21T23:08:22.721Z,99151.20
2023-05-21T23:10:59.136Z,99151.80
2023-05-21T23:13:35.535Z,99150.20
2023-05-21T23:16:12.664Z,99150.80
2023-05-21T23:18:50.025Z,99150.80
2023-05-21T23:21:26.822Z,99152.40
2023-05-21T23:24:03.659Z,99153.20
2023-05-21T23:26:39.959Z,99149.00
2023-05-21T23:29:16.472Z,99150.40
2023-05-21T23:31:54.658Z,99149.80
2023-05-21T23:34:31.193Z,99147.80
2023-05-21T23:37:07.882Z,99142.80
2023-05-21T23:39:48.367Z,99139.40
2023-05-21T23:42:24.838Z,99140.20
2023-05-21T23:45:01.173Z,99138.60
2023-05-21T23:47:37.663Z,99139.60
2023-05-21T23:50:15.731Z,99140.80
2023-05-21T23:52:52.262Z,99140.00
2023-05-21T23:55:28.657Z,99139.20
2023-05-21T23:58:05.334Z,99139.00
