createdAt,value
2023-02-27T00:01:12.012Z,2.46
2023-02-27T00:04:14.755Z,2.46
2023-02-27T00:07:17.809Z,2.38
2023-02-27T00:10:20.609Z,2.36
2023-02-27T00:13:22.844Z,2.29
2023-02-27T00:16:25.414Z,2.46
2023-02-27T00:19:27.698Z,2.40
2023-02-27T00:22:30.177Z,2.56
2023-02-27T00:25:35.317Z,2.40
2023-02-27T00:28:37.730Z,2.25
2023-02-27T00:31:39.934Z,2.42
2023-02-27T00:34:42.524Z,2.25
2023-02-27T00:37:45.750Z,2.16
2023-02-27T00:40:48.197Z,2.18
2023-02-27T00:43:50.322Z,2.23
2023-02-27T00:46:53.756Z,2.19
2023-02-27T00:49:56.054Z,2.21
2023-02-27T00:52:58.630Z,2.13
2023-02-27T00:56:00.878Z,2.20
2023-02-27T00:59:04.121Z,2.12
2023-02-27T01:02:06.290Z,2.02
2023-02-27T01:05:10.096Z,2.03
2023-02-27T01:08:12.549Z,2.04
2023-02-27T01:11:14.933Z,1.99
2023-02-27T01:14:17.187Z,1.83
2023-02-27T01:17:20.818Z,1.87
2023-02-27T01:20:22.995Z,1.82
2023-02-27T01:23:25.604Z,1.74
2023-02-27T01:26:27.907Z,1.74
2023-02-27T01:29:30.356Z,1.77
2023-02-27T01:32:32.836Z,1.71
2023-02-27T01:35:35.361Z,1.74
2023-02-27T01:38:37.567Z,1.75
2023-02-27T01:41:40.382Z,1.67
2023-02-27T01:45:01.158Z,1.66
2023-02-27T01:48:18.528Z,1.68
2023-02-27T01:51:21.888Z,1.65
2023-02-27T01:54:26.878Z,1.64
2023-02-27T01:57:29.364Z,1.58
2023-02-27T02:00:31.872Z,1.67
2023-02-27T02:03:43.219Z,1.70
2023-02-27T02:06:49.432Z,1.67
2023-02-27T02:09:55.143Z,1.62
2023-02-27T02:12:59.221Z,1.71
2023-02-27T02:16:12.016Z,1.79
2023-02-27T02:19:33.295Z,1.75
2023-02-27T02:23:03.859Z,1.87
2023-02-27T02:26:33.538Z,1.77
2023-02-27T02:30:20.946Z,1.84
2023-02-27T02:33:49.404Z,1.79
2023-02-27T02:36:55.033Z,1.76
2023-02-27T02:40:21.414Z,1.71
2023-02-27T02:43:35.732Z,1.66
2023-02-27T02:46:49.946Z,1.72
2023-02-27T02:49:58.042Z,1.70
2023-02-27T02:53:16.240Z,1.65
2023-02-27T02:56:33.744Z,1.66
2023-02-27T02:59:46.458Z,1.72
2023-02-27T03:02:54.921Z,1.75
2023-02-27T03:06:04.413Z,1.64
2023-02-27T03:09:39.375Z,1.71
2023-02-27T03:12:46.746Z,1.72
2023-02-27T03:16:16.004Z,1.73
2023-02-27T03:19:25.889Z,1.67
2023-02-27T03:22:34.333Z,1.75
2023-02-27T03:25:37.935Z,1.69
2023-02-27T03:28:52.976Z,1.87
2023-02-27T03:32:08.376Z,1.68
2023-02-27T03:35:12.440Z,1.70
2023-02-27T03:38:27.907Z,1.73
2023-02-27T03:42:26.360Z,1.71
2023-02-27T03:45:45.471Z,1.79
2023-02-27T03:48:48.744Z,1.78
2023-02-27T03:51:51.291Z,1.79
2023-02-27T03:55:00.384Z,1.78
2023-02-27T03:58:02.665Z,1.71
2023-02-27T04:01:05.684Z,1.62
2023-02-27T04:04:12.335Z,1.73
2023-02-27T04:07:54.194Z,1.78
2023-02-27T04:11:30.515Z,1.74
2023-02-27T04:15:08.907Z,1.73
2023-02-27T04:18:33.099Z,1.75
2023-02-27T04:21:56.749Z,1.83
2023-02-27T04:25:05.769Z,1.80
2023-02-27T04:28:17.474Z,1.81
2023-02-27T04:31:28.081Z,1.76
2023-02-27T04:34:42.257Z,1.72
2023-02-27T04:37:54.175Z,1.73
2023-02-27T04:41:18.084Z,1.68
2023-02-27T04:44:23.878Z,1.71
2023-02-27T04:47:31.312Z,1.75
2023-02-27T04:50:57.601Z,1.71
2023-02-27T04:54:06.413Z,1.71
2023-02-27T04:57:16.896Z,1.74
2023-02-27T05:00:22.782Z,1.78
2023-02-27T05:03:29.624Z,1.79
2023-02-27T05:06:37.059Z,1.70
2023-02-27T05:09:48.501Z,1.71
2023-02-27T05:12:57.056Z,1.60
2023-02-27T05:16:32.956Z,1.67
2023-02-27T05:19:39.342Z,1.67
2023-02-27T05:23:13.664Z,1.58
2023-02-27T05:26:30.069Z,1.62
2023-02-27T05:29:52.624Z,1.64
2023-02-27T05:33:02.651Z,1.67
2023-02-27T05:36:21.998Z,1.66
2023-02-27T05:39:29.955Z,1.81
2023-02-27T05:42:38.717Z,1.80
2023-02-27T05:45:48.513Z,1.71
2023-02-27T05:48:57.269Z,1.87
2023-02-27T05:52:03.100Z,1.74
2023-02-27T05:55:35.841Z,1.70
2023-02-27T05:58:45.839Z,1.84
2023-02-27T06:01:48.429Z,1.77
2023-02-27T06:04:51.081Z,1.85
2023-02-27T06:07:53.232Z,1.80
2023-02-27T06:10:55.797Z,1.79
2023-02-27T06:13:57.977Z,1.79
2023-02-27T06:17:00.655Z,1.73
2023-02-27T06:20:05.623Z,1.71
2023-02-27T06:23:08.154Z,1.81
2023-02-27T06:26:14.133Z,1.78
2023-02-27T06:29:17.453Z,1.88
2023-02-27T06:32:20.955Z,2.02
2023-02-27T06:35:23.669Z,1.94
2023-02-27T06:38:26.115Z,2.08
2023-02-27T06:41:29.356Z,2.10
2023-02-27T06:44:31.836Z,2.08
2023-02-27T06:47:34.403Z,2.12
2023-02-27T06:50:36.567Z,2.04
2023-02-27T06:53:40.459Z,2.13
2023-02-27T06:56:42.619Z,2.10
2023-02-27T06:59:45.401Z,2.29
2023-02-27T07:02:47.796Z,2.29
2023-02-27T07:05:50.421Z,2.26
2023-02-27T07:09:01.638Z,2.26
2023-02-27T07:12:09.437Z,2.21
2023-02-27T07:15:12.199Z,2.33
2023-02-27T07:18:14.863Z,2.54
2023-02-27T07:21:17.151Z,2.48
2023-02-27T07:24:19.733Z,2.57
2023-02-27T07:27:22.009Z,2.59
2023-02-27T07:30:24.447Z,2.58
2023-02-27T07:33:26.644Z,2.47
2023-02-27T07:36:31.023Z,2.48
2023-02-27T07:39:33.267Z,2.55
2023-02-27T07:42:35.809Z,2.67
2023-02-27T07:45:38.046Z,2.79
2023-02-27T07:48:40.632Z,2.85
2023-02-27T07:51:42.770Z,2.82
2023-02-27T07:54:45.317Z,3.02
2023-02-27T07:57:47.512Z,3.03
2023-02-27T08:00:50.002Z,3.14
2023-02-27T08:03:52.528Z,3.03
2023-02-27T08:06:54.726Z,3.08
2023-02-27T08:09:57.387Z,3.11
2023-02-27T08:12:59.528Z,3.14
2023-02-27T08:16:02.571Z,3.14
2023-02-27T08:19:04.964Z,3.17
2023-02-27T08:22:07.732Z,3.21
2023-02-27T08:25:11.299Z,3.26
2023-02-27T08:28:13.947Z,3.20
2023-02-27T08:31:16.141Z,3.04
2023-02-27T08:34:18.656Z,3.11
2023-02-27T08:37:25.382Z,3.09
2023-02-27T08:40:28.154Z,3.16
2023-02-27T08:43:30.440Z,3.37
2023-02-27T08:46:32.868Z,3.50
2023-02-27T08:49:35.150Z,3.52
2023-02-27T08:52:38.547Z,3.73
2023-02-27T08:55:40.752Z,3.92
2023-02-27T08:58:43.161Z,3.99
2023-02-27T09:01:45.368Z,4.02
2023-02-27T09:04:47.814Z,4.20
2023-02-27T09:07:50.469Z,4.20
2023-02-27T09:10:57.325Z,4.39
2023-02-27T09:13:59.498Z,4.40
2023-02-27T09:17:02.281Z,4.45
2023-02-27T09:20:09.737Z,4.43
2023-02-27T09:23:12.271Z,4.55
2023-02-27T09:26:14.524Z,4.47
2023-02-27T09:29:18.762Z,4.37
2023-02-27T09:32:24.308Z,4.55
2023-02-27T09:35:27.397Z,4.61
2023-02-27T09:38:29.601Z,4.51
2023-02-27T09:41:44.117Z,4.64
2023-02-27T09:45:23.518Z,4.53
2023-02-27T09:48:35.066Z,4.48
2023-02-27T09:51:37.244Z,4.33
2023-02-27T09:54:39.698Z,4.35
2023-02-27T09:57:56.343Z,4.54
2023-02-27T10:01:25.661Z,4.70
2023-02-27T10:04:32.565Z,4.78
2023-02-27T10:08:05.179Z,4.95
2023-02-27T10:11:11.969Z,4.86
2023-02-27T10:14:42.105Z,4.71
2023-02-27T10:18:09.953Z,4.79
2023-02-27T10:21:31.156Z,4.95
2023-02-27T10:24:49.199Z,5.13
2023-02-27T10:28:02.227Z,5.08
2023-02-27T10:31:19.126Z,4.93
2023-02-27T10:34:24.353Z,4.96
2023-02-27T10:37:28.018Z,5.02
2023-02-27T10:40:31.223Z,5.03
2023-02-27T10:43:33.769Z,5.08
2023-02-27T10:46:39.806Z,5.14
2023-02-27T10:49:43.966Z,5.12
2023-02-27T10:52:51.152Z,5.21
2023-02-27T10:56:13.350Z,5.38
2023-02-27T10:59:22.709Z,5.34
2023-02-27T11:02:32.654Z,5.40
2023-02-27T11:05:36.977Z,5.65
2023-02-27T11:08:39.717Z,5.51
2023-02-27T11:11:41.920Z,5.59
2023-02-27T11:14:49.898Z,5.79
2023-02-27T11:17:53.183Z,5.69
2023-02-27T11:21:18.056Z,5.66
2023-02-27T11:24:20.609Z,5.75
2023-02-27T11:27:29.864Z,5.77
2023-02-27T11:30:32.197Z,5.66
2023-02-27T11:33:57.337Z,5.72
2023-02-27T11:37:06.230Z,5.49
2023-02-27T11:40:08.909Z,5.47
2023-02-27T11:43:20.589Z,5.40
2023-02-27T11:46:47.127Z,5.58
2023-02-27T11:50:08.908Z,5.64
2023-02-27T11:53:23.782Z,5.95
2023-02-27T11:56:36.998Z,6.21
2023-02-27T11:59:54.480Z,6.46
2023-02-27T12:03:05.518Z,6.53
2023-02-27T12:06:19.487Z,6.19
2023-02-27T12:09:36.173Z,6.23
2023-02-27T12:12:48.986Z,6.15
2023-02-27T12:16:32.450Z,6.07
2023-02-27T12:19:44.289Z,6.19
2023-02-27T12:22:50.958Z,6.12
2023-02-27T12:26:06.535Z,6.28
2023-02-27T12:29:11.792Z,6.29
2023-02-27T12:32:33.776Z,6.47
2023-02-27T12:35:36.053Z,6.55
2023-02-27T12:38:38.824Z,6.79
2023-02-27T12:41:55.207Z,6.75
2023-02-27T12:45:12.614Z,6.79
2023-02-27T12:48:15.085Z,6.89
2023-02-27T12:51:34.433Z,7.07
2023-02-27T12:55:04.505Z,7.28
2023-02-27T12:58:18.869Z,7.22
2023-02-27T13:01:32.034Z,7.17
2023-02-27T13:04:46.114Z,7.12
2023-02-27T13:08:12.534Z,6.99
2023-02-27T13:11:37.430Z,6.86
2023-02-27T13:14:47.946Z,6.72
2023-02-27T13:18:09.292Z,6.49
2023-02-27T13:21:28.099Z,6.29
2023-02-27T13:24:34.960Z,6.38
2023-02-27T13:27:45.389Z,6.39
2023-02-27T13:31:27.127Z,6.39
2023-02-27T13:34:52.658Z,6.36
2023-02-27T13:38:05.309Z,6.33
2023-02-27T13:41:29.086Z,6.45
2023-02-27T13:44:40.107Z,6.40
2023-02-27T13:47:49.960Z,6.23
2023-02-27T13:50:52.981Z,6.27
2023-02-27T13:54:13.373Z,6.21
2023-02-27T13:57:27.457Z,6.18
2023-02-27T14:00:32.440Z,6.23
2023-02-27T14:03:35.307Z,6.37
2023-02-27T14:06:45.702Z,6.36
2023-02-27T14:09:51.755Z,6.30
2023-02-27T14:12:54.304Z,6.45
2023-02-27T14:16:00.766Z,6.34
2023-02-27T14:19:16.066Z,6.45
2023-02-27T14:22:19.482Z,6.44
2023-02-27T14:25:30.867Z,6.46
2023-02-27T14:28:42.315Z,6.57
2023-02-27T14:31:45.879Z,6.44
2023-02-27T14:34:52.291Z,6.60
2023-02-27T14:37:55.028Z,6.41
2023-02-27T14:41:12.081Z,6.41
2023-02-27T14:44:44.359Z,6.47
2023-02-27T14:47:47.301Z,6.51
2023-02-27T14:50:59.063Z,6.58
2023-02-27T14:54:23.929Z,6.63
2023-02-27T14:57:28.980Z,6.89
2023-02-27T15:00:51.094Z,6.89
2023-02-27T15:03:56.856Z,6.87
2023-02-27T15:07:00.927Z,6.70
2023-02-27T15:10:07.825Z,6.40
2023-02-27T15:13:45.502Z,6.48
2023-02-27T15:16:51.176Z,6.49
2023-02-27T15:19:59.610Z,6.55
2023-02-27T15:23:26.681Z,6.57
2023-02-27T15:26:34.467Z,6.59
2023-02-27T15:29:51.498Z,6.60
2023-02-27T15:32:57.864Z,6.49
2023-02-27T15:36:01.560Z,6.44
2023-02-27T15:39:21.319Z,6.48
2023-02-27T15:42:29.690Z,6.21
2023-02-27T15:45:35.084Z,6.07
2023-02-27T15:48:37.574Z,6.12
2023-02-27T15:51:40.529Z,6.04
2023-02-27T15:54:54.724Z,5.91
2023-02-27T15:58:03.509Z,5.93
2023-02-27T16:01:08.690Z,5.86
2023-02-27T16:04:31.480Z,5.66
2023-02-27T16:07:43.478Z,5.63
2023-02-27T16:10:49.083Z,5.60
2023-02-27T16:13:55.193Z,5.39
2023-02-27T16:16:57.917Z,5.30
2023-02-27T16:20:02.535Z,5.19
2023-02-27T16:23:27.492Z,5.17
2023-02-27T16:26:32.619Z,5.02
2023-02-27T16:29:44.234Z,4.98
2023-02-27T16:32:47.147Z,4.92
2023-02-27T16:35:50.990Z,4.98
2023-02-27T16:38:54.069Z,4.91
2023-02-27T16:42:00.866Z,4.92
2023-02-27T16:45:03.566Z,4.86
2023-02-27T16:48:07.396Z,4.82
2023-02-27T16:51:16.415Z,4.78
2023-02-27T16:54:19.777Z,4.76
2023-02-27T16:57:29.279Z,4.67
2023-02-27T17:00:34.104Z,4.71
2023-02-27T17:03:36.548Z,4.71
2023-02-27T17:06:39.208Z,4.54
2023-02-27T17:09:46.226Z,4.49
2023-02-27T17:12:49.652Z,4.51
2023-02-27T17:15:52.188Z,4.54
2023-02-27T17:18:55.021Z,4.53
2023-02-27T17:21:57.537Z,4.51
2023-02-27T17:25:00.854Z,4.42
2023-02-27T17:28:03.894Z,4.38
2023-02-27T17:31:11.933Z,4.35
2023-02-27T17:34:16.052Z,4.18
2023-02-27T17:37:19.750Z,4.11
2023-02-27T17:40:22.731Z,4.17
2023-02-27T17:43:27.608Z,4.14
2023-02-27T17:46:31.751Z,4.13
2023-02-27T17:49:37.773Z,4.01
2023-02-27T17:52:40.760Z,3.80
2023-02-27T17:55:44.368Z,3.76
2023-02-27T17:58:47.980Z,3.84
2023-02-27T18:01:51.035Z,3.83
2023-02-27T18:04:53.678Z,3.83
2023-02-27T18:07:56.149Z,3.76
2023-02-27T18:10:59.944Z,3.71
2023-02-27T18:14:05.233Z,3.64
2023-02-27T18:17:12.424Z,3.58
2023-02-27T18:20:15.012Z,3.57
2023-02-27T18:23:17.634Z,3.49
2023-02-27T18:26:30.082Z,3.38
2023-02-27T18:29:34.148Z,3.26
2023-02-27T18:32:40.049Z,2.99
2023-02-27T18:35:42.958Z,3.03
2023-02-27T18:38:45.773Z,2.84
2023-02-27T18:41:50.570Z,2.88
2023-02-27T18:44:55.005Z,2.85
2023-02-27T18:47:57.534Z,2.96
2023-02-27T18:51:05.997Z,2.89
2023-02-27T18:54:12.785Z,2.92
2023-02-27T18:57:15.533Z,2.94
2023-02-27T19:00:19.252Z,2.77
2023-02-27T19:03:21.567Z,2.76
2023-02-27T19:06:24.688Z,2.81
2023-02-27T19:09:34.428Z,2.65
2023-02-27T19:12:37.240Z,2.72
2023-02-27T19:15:40.264Z,2.69
2023-02-27T19:18:42.902Z,2.58
2023-02-27T19:21:47.955Z,2.42
2023-02-27T19:24:50.594Z,2.33
2023-02-27T19:27:54.725Z,2.19
2023-02-27T19:30:58.348Z,2.19
2023-02-27T19:34:01.262Z,2.14
2023-02-27T19:37:04.151Z,2.09
2023-02-27T19:40:07.318Z,1.98
2023-02-27T19:43:15.157Z,2.09
2023-02-27T19:46:29.043Z,2.07
2023-02-27T19:49:32.688Z,2.10
2023-02-27T19:52:40.588Z,2.14
2023-02-27T19:55:43.079Z,2.03
2023-02-27T19:58:46.891Z,2.00
2023-02-27T20:01:49.765Z,1.95
2023-02-27T20:04:52.376Z,2.08
2023-02-27T20:07:54.656Z,1.92
2023-02-27T20:11:00.663Z,1.81
2023-02-27T20:14:03.436Z,1.93
2023-02-27T20:17:06.434Z,1.81
2023-02-27T20:20:09.554Z,1.82
2023-02-27T20:23:17.025Z,1.79
2023-02-27T20:26:28.178Z,1.72
2023-02-27T20:29:31.142Z,1.67
2023-02-27T20:32:33.467Z,1.69
2023-02-27T20:35:40.204Z,1.65
2023-02-27T20:38:43.050Z,1.60
2023-02-27T20:41:46.104Z,1.61
2023-02-27T20:44:49.393Z,1.61
2023-02-27T20:47:51.935Z,1.56
2023-02-27T20:50:54.130Z,1.49
2023-02-27T20:53:59.638Z,1.46
2023-02-27T20:57:02.287Z,1.50
2023-02-27T21:00:05.924Z,1.51
2023-02-27T21:03:08.094Z,1.47
2023-02-27T21:06:14.691Z,1.47
2023-02-27T21:09:17.102Z,1.46
2023-02-27T21:12:19.703Z,1.35
2023-02-27T21:15:23.126Z,1.46
2023-02-27T21:18:25.683Z,1.44
2023-02-27T21:26:04.715Z,1.31
2023-02-27T21:29:19.635Z,1.20
2023-02-27T21:32:21.946Z,1.18
2023-02-27T21:35:24.699Z,1.14
2023-02-27T21:38:26.927Z,1.25
2023-02-27T21:41:30.704Z,1.24
2023-02-27T21:44:33.185Z,1.19
2023-02-27T21:47:35.759Z,1.13
2023-02-27T21:50:38.212Z,1.13
2023-02-27T21:53:42.069Z,1.13
2023-02-27T21:56:45.710Z,1.06
2023-02-27T21:59:48.464Z,1.04
2023-02-27T22:02:50.721Z,1.11
2023-02-27T22:05:53.397Z,1.33
2023-02-27T22:08:57.158Z,1.29
2023-02-27T22:12:00.114Z,1.24
2023-02-27T22:15:02.863Z,1.24
2023-02-27T22:18:06.526Z,1.42
2023-02-27T22:21:22.743Z,1.49
2023-02-27T22:24:50.349Z,1.56
2023-02-27T22:27:52.864Z,1.52
2023-02-27T22:31:06.701Z,1.61
2023-02-27T22:34:13.797Z,1.62
2023-02-27T22:37:19.257Z,1.54
2023-02-27T22:40:21.606Z,1.57
2023-02-27T22:43:24.474Z,1.69
2023-02-27T22:46:38.674Z,1.57
2023-02-27T22:49:41.621Z,1.50
2023-02-27T22:52:43.764Z,1.45
2023-02-27T22:55:53.166Z,1.40
2023-02-27T22:58:55.850Z,1.43
2023-02-27T23:01:58.565Z,1.46
2023-02-27T23:05:00.869Z,1.45
2023-02-27T23:08:03.686Z,1.40
2023-02-27T23:11:06.275Z,1.37
2023-02-27T23:14:09.652Z,1.46
2023-02-27T23:17:11.852Z,1.42
2023-02-27T23:20:14.824Z,1.44
2023-02-27T23:23:17.074Z,1.48
2023-02-27T23:26:20.004Z,1.48
2023-02-27T23:29:22.195Z,1.33
2023-02-27T23:32:24.800Z,1.34
2023-02-27T23:35:28.243Z,1.40
2023-02-27T23:38:30.848Z,1.42
2023-02-27T23:41:33.685Z,1.37
2023-02-27T23:44:36.259Z,1.42
2023-02-27T23:47:44.684Z,1.50
2023-02-27T23:50:47.970Z,1.49
2023-02-27T23:53:50.826Z,1.46
2023-02-27T23:56:53.381Z,1.43
2023-02-27T23:59:55.546Z,1.42
