createdAt,value
2022-07-25T00:04:21.064Z,16.52
2022-07-25T00:09:14.516Z,16.53
2022-07-25T00:14:06.790Z,16.47
2022-07-25T00:18:58.870Z,16.43
2022-07-25T00:23:50.766Z,16.40
2022-07-25T00:28:43.339Z,16.40
2022-07-25T00:33:35.096Z,16.38
2022-07-25T00:38:26.786Z,16.37
2022-07-25T00:43:18.439Z,16.33
2022-07-25T00:48:10.236Z,16.31
2022-07-25T00:53:02.199Z,16.23
2022-07-25T00:57:53.936Z,16.17
2022-07-25T01:02:46.163Z,16.17
2022-07-25T01:07:39.221Z,16.15
2022-07-25T01:12:30.938Z,16.12
2022-07-25T01:17:22.645Z,16.10
2022-07-25T01:22:14.338Z,16.09
2022-07-25T01:27:06.058Z,16.09
2022-07-25T01:31:57.736Z,16.08
2022-07-25T01:36:49.574Z,16.06
2022-07-25T01:41:41.233Z,16.06
2022-07-25T01:46:33.007Z,16.09
2022-07-25T01:51:26.494Z,16.11
2022-07-25T01:56:19.416Z,16.09
2022-07-25T02:01:14.492Z,16.06
2022-07-25T02:06:08.036Z,16.02
2022-07-25T02:11:00.675Z,15.99
2022-07-25T02:15:52.463Z,15.96
2022-07-25T02:20:44.297Z,15.93
2022-07-25T02:25:35.953Z,15.89
2022-07-25T02:30:27.963Z,15.86
2022-07-25T02:35:19.967Z,15.84
2022-07-25T02:40:13.006Z,15.88
2022-07-25T02:45:05.337Z,15.90
2022-07-25T02:49:57.088Z,15.91
2022-07-25T02:54:48.697Z,15.86
2022-07-25T02:59:40.306Z,15.89
2022-07-25T03:04:32.115Z,15.89
2022-07-25T03:09:23.903Z,15.87
2022-07-25T03:14:16.367Z,15.85
2022-07-25T03:19:10.429Z,15.82
2022-07-25T03:24:02.530Z,15.75
2022-07-25T03:28:54.274Z,15.69
2022-07-25T03:33:46.420Z,15.65
2022-07-25T03:38:39.430Z,15.63
2022-07-25T03:43:31.738Z,15.57
2022-07-25T03:48:23.475Z,15.54
2022-07-25T03:53:15.206Z,15.43
2022-07-25T03:58:07.238Z,15.33
2022-07-25T04:02:59.113Z,15.25
2022-07-25T04:07:50.898Z,15.17
2022-07-25T04:12:42.571Z,15.13
2022-07-25T04:17:34.420Z,15.14
2022-07-25T04:22:26.177Z,15.11
2022-07-25T04:27:17.893Z,15.07
2022-07-25T04:32:09.646Z,15.04
2022-07-25T04:37:01.483Z,15.02
2022-07-25T04:41:53.093Z,15.00
2022-07-25T04:46:44.817Z,14.94
2022-07-25T04:51:36.439Z,14.91
2022-07-25T04:56:28.111Z,14.93
2022-07-25T05:01:19.832Z,14.94
2022-07-25T05:06:11.510Z,14.92
2022-07-25T05:11:05.579Z,14.94
2022-07-25T05:15:57.249Z,14.97
2022-07-25T05:20:49.010Z,15.00
2022-07-25T05:25:40.702Z,15.06
2022-07-25T05:30:35.368Z,15.11
2022-07-25T05:35:31.028Z,15.15
2022-07-25T05:40:22.939Z,15.17
2022-07-25T05:45:15.089Z,15.16
2022-07-25T05:50:07.208Z,15.17
2022-07-25T05:54:58.856Z,15.18
2022-07-25T05:59:50.465Z,15.21
2022-07-25T06:04:42.094Z,15.27
2022-07-25T06:09:33.840Z,15.28
2022-07-25T06:14:26.674Z,15.32
2022-07-25T06:19:18.666Z,15.35
2022-07-25T06:24:10.491Z,15.39
2022-07-25T06:29:02.615Z,15.43
2022-07-25T06:33:54.297Z,15.49
2022-07-25T06:38:45.939Z,15.52
2022-07-25T06:43:37.566Z,15.57
2022-07-25T06:48:30.470Z,15.66
2022-07-25T06:53:22.115Z,15.75
2022-07-25T06:58:13.818Z,15.87
2022-07-25T07:03:05.562Z,15.97
2022-07-25T07:07:58.104Z,16.04
2022-07-25T07:12:49.896Z,16.06
2022-07-25T07:17:41.980Z,16.11
2022-07-25T07:22:43.882Z,16.27
2022-07-25T07:27:35.553Z,16.45
2022-07-25T07:32:27.171Z,16.78
2022-07-25T07:37:18.773Z,16.99
2022-07-25T07:42:10.382Z,17.07
2022-07-25T07:47:02.869Z,17.17
2022-07-25T07:51:54.590Z,17.30
2022-07-25T07:56:46.323Z,17.49
2022-07-25T08:01:38.075Z,17.70
2022-07-25T08:06:29.895Z,17.81
2022-07-25T08:11:21.612Z,17.92
2022-07-25T08:16:13.866Z,18.36
2022-07-25T08:21:07.048Z,19.26
2022-07-25T08:25:59.488Z,20.35
2022-07-25T08:30:51.604Z,21.25
2022-07-25T08:35:52.233Z,21.68
2022-07-25T08:40:43.912Z,21.85
2022-07-25T08:45:36.809Z,22.00
2022-07-25T08:50:30.173Z,22.00
2022-07-25T08:55:23.949Z,21.79
2022-07-25T09:00:18.906Z,21.37
2022-07-25T09:05:10.620Z,20.93
2022-07-25T09:10:20.381Z,20.54
2022-07-25T09:15:12.145Z,20.19
2022-07-25T09:20:06.872Z,19.97
2022-07-25T09:24:58.594Z,19.73
2022-07-25T09:29:50.340Z,19.73
2022-07-25T09:34:45.202Z,19.99
2022-07-25T09:39:48.964Z,20.22
2022-07-25T09:44:41.205Z,20.47
2022-07-25T09:49:43.470Z,21.03
2022-07-25T09:54:35.617Z,21.28
2022-07-25T09:59:27.547Z,21.22
2022-07-25T10:04:29.391Z,21.21
2022-07-25T10:09:21.792Z,21.08
2022-07-25T10:14:13.840Z,20.80
2022-07-25T10:19:05.575Z,20.36
2022-07-25T10:23:59.350Z,20.08
2022-07-25T10:28:53.905Z,19.83
2022-07-25T10:33:50.758Z,19.79
2022-07-25T10:38:45.461Z,19.84
2022-07-25T10:43:39.443Z,19.83
2022-07-25T10:48:32.950Z,19.81
2022-07-25T10:53:33.710Z,19.83
2022-07-25T10:58:25.441Z,20.06
2022-07-25T11:03:18.565Z,20.86
2022-07-25T11:08:21.797Z,21.91
2022-07-25T11:13:16.901Z,22.51
2022-07-25T11:18:08.527Z,22.32
2022-07-25T11:23:00.278Z,21.72
2022-07-25T11:28:00.916Z,21.27
2022-07-25T11:32:56.174Z,21.11
2022-07-25T11:37:51.612Z,21.18
2022-07-25T11:42:48.716Z,21.55
2022-07-25T11:47:40.387Z,21.86
2022-07-25T11:52:37.152Z,21.54
2022-07-25T11:57:31.051Z,21.32
2022-07-25T12:02:31.177Z,21.14
2022-07-25T12:07:53.782Z,20.92
2022-07-25T12:12:56.250Z,20.71
2022-07-25T12:17:48.948Z,20.79
2022-07-25T12:22:40.710Z,21.11
2022-07-25T12:27:32.868Z,21.00
2022-07-25T12:32:24.576Z,20.95
2022-07-25T12:37:16.289Z,20.91
2022-07-25T12:42:07.993Z,20.88
2022-07-25T12:46:59.680Z,20.86
2022-07-25T12:51:56.095Z,20.78
2022-07-25T12:56:50.825Z,20.68
2022-07-25T13:01:42.661Z,20.52
2022-07-25T13:06:38.619Z,20.42
2022-07-25T13:11:30.959Z,20.47
2022-07-25T13:16:22.949Z,20.58
2022-07-25T13:21:14.731Z,20.64
2022-07-25T13:26:07.504Z,20.67
2022-07-25T13:30:59.320Z,20.75
2022-07-25T13:35:51.929Z,20.94
2022-07-25T13:40:43.595Z,21.07
2022-07-25T13:45:35.616Z,21.15
2022-07-25T13:50:27.521Z,21.22
2022-07-25T13:55:21.221Z,21.28
2022-07-25T14:00:13.118Z,21.30
2022-07-25T14:05:05.320Z,21.20
2022-07-25T14:09:57.409Z,21.21
2022-07-25T14:14:49.057Z,21.14
2022-07-25T14:19:40.946Z,21.06
2022-07-25T14:24:32.622Z,21.07
2022-07-25T14:29:30.108Z,21.05
2022-07-25T14:34:22.225Z,21.10
2022-07-25T14:39:15.244Z,21.09
2022-07-25T14:44:07.258Z,21.00
2022-07-25T14:48:59.426Z,20.63
2022-07-25T14:53:53.311Z,20.27
2022-07-25T14:58:45.263Z,19.99
2022-07-25T15:03:37.830Z,19.83
2022-07-25T15:08:29.636Z,19.68
2022-07-25T15:13:31.014Z,19.56
2022-07-25T15:18:23.417Z,19.48
2022-07-25T15:23:15.331Z,19.28
2022-07-25T15:28:07.234Z,18.98
2022-07-25T15:32:58.936Z,18.80
2022-07-25T15:37:50.739Z,18.73
2022-07-25T15:42:42.492Z,18.49
2022-07-25T15:47:34.653Z,18.31
2022-07-25T15:52:26.789Z,18.32
2022-07-25T15:57:18.726Z,18.43
2022-07-25T16:02:17.194Z,18.70
2022-07-25T16:07:09.010Z,18.83
2022-07-25T16:12:01.543Z,18.87
2022-07-25T16:16:55.804Z,18.83
2022-07-25T16:21:47.537Z,18.63
2022-07-25T16:26:39.248Z,18.40
2022-07-25T16:31:31.594Z,18.16
2022-07-25T16:36:23.565Z,18.12
2022-07-25T16:41:15.751Z,18.10
2022-07-25T16:46:08.001Z,17.98
2022-07-25T16:51:00.583Z,17.98
2022-07-25T16:55:52.290Z,18.02
2022-07-25T17:00:44.341Z,18.01
2022-07-25T17:05:36.029Z,18.02
2022-07-25T17:10:28.402Z,17.85
2022-07-25T17:15:20.246Z,17.40
2022-07-25T17:20:12.207Z,17.15
2022-07-25T17:25:04.082Z,17.12
2022-07-25T17:29:55.765Z,17.05
2022-07-25T17:34:47.527Z,17.04
2022-07-25T17:39:40.048Z,17.01
2022-07-25T17:44:31.696Z,16.98
2022-07-25T17:49:23.380Z,16.89
2022-07-25T17:54:15.086Z,16.81
2022-07-25T17:59:08.650Z,16.75
2022-07-25T18:04:00.382Z,16.74
2022-07-25T18:08:52.255Z,16.65
2022-07-25T18:13:44.331Z,16.63
2022-07-25T18:18:35.966Z,16.63
2022-07-25T18:23:28.808Z,16.57
2022-07-25T18:28:22.115Z,16.60
2022-07-25T18:33:13.931Z,16.58
2022-07-25T18:38:06.095Z,16.53
2022-07-25T18:42:58.141Z,16.44
2022-07-25T18:47:50.108Z,16.40
2022-07-25T18:52:41.870Z,16.34
2022-07-25T18:57:34.104Z,16.23
2022-07-25T19:02:26.319Z,16.18
2022-07-25T19:07:18.389Z,16.10
2022-07-25T19:12:10.416Z,15.99
2022-07-25T19:17:03.063Z,15.91
2022-07-25T19:21:54.847Z,15.87
2022-07-25T19:26:47.864Z,15.81
2022-07-25T19:31:40.269Z,15.73
2022-07-25T19:36:32.928Z,15.70
2022-07-25T19:41:24.993Z,15.66
2022-07-25T19:46:16.705Z,15.58
2022-07-25T19:51:08.420Z,15.50
2022-07-25T19:56:01.557Z,15.39
2022-07-25T20:00:53.267Z,15.30
2022-07-25T20:05:45.262Z,15.24
2022-07-25T20:10:37.068Z,15.18
2022-07-25T20:15:29.196Z,15.12
2022-07-25T20:20:20.845Z,15.11
2022-07-25T20:25:14.073Z,15.02
2022-07-25T20:30:07.785Z,14.95
2022-07-25T20:34:59.534Z,14.89
2022-07-25T20:39:51.406Z,14.84
2022-07-25T20:44:43.524Z,14.79
2022-07-25T20:49:35.404Z,14.70
2022-07-25T20:54:27.080Z,14.66
2022-07-25T20:59:18.783Z,14.60
2022-07-25T21:04:10.468Z,14.54
2022-07-25T21:09:02.270Z,14.48
2022-07-25T21:13:54.070Z,14.44
2022-07-25T21:18:46.064Z,14.36
2022-07-25T21:23:38.907Z,14.31
2022-07-25T21:28:31.123Z,14.24
2022-07-25T21:33:22.938Z,14.23
2022-07-25T21:38:27.634Z,14.22
2022-07-25T21:43:20.856Z,14.23
2022-07-25T21:48:12.727Z,14.22
2022-07-25T21:53:10.134Z,14.19
2022-07-25T21:58:02.039Z,14.16
2022-07-25T22:02:53.689Z,14.16
2022-07-25T22:07:46.258Z,14.17
2022-07-25T22:12:38.857Z,14.16
2022-07-25T22:17:48.686Z,14.15
2022-07-25T22:22:41.668Z,14.16
2022-07-25T22:27:33.678Z,14.15
2022-07-25T22:32:25.437Z,14.18
2022-07-25T22:37:17.132Z,14.18
2022-07-25T22:42:08.800Z,14.17
2022-07-25T22:47:00.556Z,14.16
2022-07-25T22:51:52.365Z,14.16
2022-07-25T22:56:44.358Z,14.14
2022-07-25T23:01:36.013Z,14.10
2022-07-25T23:06:27.720Z,14.07
2022-07-25T23:11:19.477Z,14.04
2022-07-25T23:16:11.238Z,14.01
2022-07-25T23:21:03.396Z,14.01
2022-07-25T23:25:55.055Z,14.01
2022-07-25T23:30:46.817Z,14.01
2022-07-25T23:35:38.485Z,14.01
2022-07-25T23:40:30.433Z,13.91
2022-07-25T23:45:25.009Z,13.94
2022-07-25T23:50:19.629Z,13.94
2022-07-25T23:55:11.451Z,13.96
