createdAt,value
2023-02-24T00:05:46.260Z,6.67
2023-02-24T00:20:46.371Z,6.48
2023-02-24T00:35:46.957Z,6.00
2023-02-24T00:50:47.066Z,5.65
2023-02-24T01:05:47.704Z,5.18
2023-02-24T01:20:48.224Z,4.69
2023-02-24T01:35:48.363Z,4.41
2023-02-24T01:50:49.393Z,4.11
2023-02-24T02:05:49.560Z,3.88
2023-02-24T02:20:50.179Z,3.70
2023-02-24T02:35:51.177Z,3.60
2023-02-24T02:50:51.797Z,3.54
2023-02-24T03:05:52.395Z,3.39
2023-02-24T03:20:52.581Z,3.40
2023-02-24T03:35:53.588Z,3.31
2023-02-24T03:50:54.225Z,3.29
2023-02-24T04:05:54.802Z,3.31
2023-02-24T04:20:55.045Z,3.26
2023-02-24T04:35:55.617Z,3.18
2023-02-24T04:50:56.640Z,3.23
2023-02-24T05:05:57.257Z,3.28
2023-02-24T05:20:57.429Z,3.26
2023-02-24T05:35:58.017Z,3.15
2023-02-24T05:50:59.071Z,3.13
2023-02-24T06:05:59.674Z,3.15
2023-02-24T06:20:59.849Z,3.15
2023-02-24T06:36:00.858Z,3.14
2023-02-24T06:51:01.473Z,3.31
2023-02-24T07:06:01.643Z,3.31
2023-02-24T07:21:02.260Z,3.45
2023-02-24T07:36:02.943Z,3.43
2023-02-24T07:51:03.893Z,3.57
2023-02-24T08:06:04.563Z,3.60
2023-02-24T08:21:05.657Z,3.96
2023-02-24T08:36:06.680Z,4.11
2023-02-24T08:51:07.864Z,4.27
2023-02-24T09:06:08.454Z,4.44
2023-02-24T09:21:09.500Z,4.67
2023-02-24T09:36:10.065Z,4.78
2023-02-24T09:51:11.303Z,5.06
2023-02-24T10:06:11.880Z,5.17
2023-02-24T10:21:12.587Z,4.97
2023-02-24T10:36:13.071Z,4.73
2023-02-24T10:51:14.220Z,4.33
2023-02-24T11:06:15.749Z,4.00
2023-02-24T11:21:15.944Z,3.65
2023-02-24T11:36:16.613Z,3.39
2023-02-24T11:51:17.126Z,3.15
2023-02-24T12:06:17.731Z,2.90
2023-02-24T12:21:18.499Z,2.67
2023-02-24T12:36:18.464Z,2.48
2023-02-24T12:51:19.300Z,2.42
2023-02-24T13:06:19.222Z,2.31
2023-02-24T13:21:20.651Z,2.34
2023-02-24T13:36:21.970Z,2.35
2023-02-24T13:51:23.563Z,2.38
2023-02-24T14:06:25.069Z,2.59
2023-02-24T14:21:25.602Z,2.64
2023-02-24T14:36:26.047Z,2.75
2023-02-24T14:51:27.643Z,2.78
2023-02-24T15:06:31.137Z,2.82
2023-02-24T15:21:32.213Z,2.79
2023-02-24T15:36:32.801Z,2.92
2023-02-24T15:51:34.816Z,2.87
2023-02-24T16:06:35.045Z,2.93
2023-02-24T16:21:35.624Z,2.89
2023-02-24T16:36:36.221Z,2.96
2023-02-24T16:51:46.530Z,2.95
2023-02-24T17:06:47.122Z,3.11
2023-02-24T17:21:47.639Z,3.08
2023-02-24T17:36:47.989Z,3.28
2023-02-24T17:51:48.995Z,3.32
2023-02-24T18:06:49.045Z,3.36
2023-02-24T18:21:49.672Z,3.36
2023-02-24T18:36:50.670Z,3.39
2023-02-24T18:51:51.330Z,3.50
2023-02-24T19:06:51.987Z,3.60
2023-02-24T19:21:52.091Z,3.58
2023-02-24T19:36:52.701Z,3.60
2023-02-24T19:51:53.724Z,3.66
2023-02-24T20:06:53.862Z,3.75
2023-02-24T20:21:54.479Z,3.73
2023-02-24T20:36:55.094Z,3.70
2023-02-24T20:51:55.717Z,3.84
2023-02-24T21:06:56.320Z,3.94
2023-02-24T21:21:56.900Z,3.87
2023-02-24T21:36:57.897Z,3.86
2023-02-24T21:51:58.088Z,3.91
2023-02-24T22:06:59.109Z,3.93
2023-02-24T22:21:59.715Z,3.86
2023-02-24T22:36:59.926Z,3.96
2023-02-24T22:52:00.988Z,3.83
2023-02-24T23:07:01.498Z,4.00
2023-02-24T23:22:03.154Z,4.02
2023-02-24T23:37:03.306Z,3.78
2023-02-24T23:52:03.397Z,3.42
