createdAt,value
2017-10-11T00:01:04.604Z,5.60
2017-10-11T00:03:32.942Z,4.90
2017-10-11T00:06:01.325Z,7.43
2017-10-11T00:08:29.650Z,6.20
2017-10-11T00:10:58.039Z,7.60
2017-10-11T00:13:26.423Z,6.53
2017-10-11T00:15:54.784Z,7.80
2017-10-11T00:18:23.133Z,4.13
2017-10-11T00:20:51.803Z,6.83
2017-10-11T00:23:20.158Z,10.30
2017-10-11T00:25:48.498Z,4.90
2017-10-11T00:28:16.843Z,15.73
2017-10-11T00:30:45.187Z,5.70
2017-10-11T00:33:13.545Z,5.17
2017-10-11T00:35:41.889Z,3.83
2017-10-11T00:38:10.230Z,9.07
2017-10-11T00:40:38.560Z,10.13
2017-10-11T00:43:06.904Z,4.37
2017-10-11T00:45:35.248Z,4.27
2017-10-11T00:48:03.571Z,6.60
2017-10-11T00:50:31.932Z,5.13
2017-10-11T00:53:00.290Z,6.00
2017-10-11T00:55:28.627Z,5.00
2017-10-11T00:57:56.960Z,6.13
2017-10-11T01:00:25.322Z,6.10
2017-10-11T01:02:53.670Z,4.33
2017-10-11T01:05:21.986Z,5.20
2017-10-11T01:07:50.374Z,4.20
2017-10-11T01:10:18.719Z,6.30
2017-10-11T01:12:47.070Z,5.17
2017-10-11T01:15:15.429Z,5.33
2017-10-11T01:17:43.781Z,6.80
2017-10-11T01:20:12.243Z,6.73
2017-10-11T01:22:40.550Z,6.90
2017-10-11T01:25:08.960Z,6.80
2017-10-11T01:27:37.319Z,5.67
2017-10-11T01:30:05.657Z,7.53
2017-10-11T01:32:34.059Z,3.57
2017-10-11T01:35:02.443Z,7.97
2017-10-11T01:37:30.817Z,5.27
2017-10-11T01:39:59.161Z,7.70
2017-10-11T01:42:27.517Z,7.40
2017-10-11T01:44:55.979Z,5.87
2017-10-11T01:47:24.333Z,3.67
2017-10-11T01:49:52.733Z,6.20
2017-10-11T01:52:21.063Z,3.93
2017-10-11T01:54:49.432Z,8.67
2017-10-11T01:57:17.798Z,5.57
2017-10-11T01:59:46.141Z,6.90
2017-10-11T02:02:14.500Z,6.10
2017-10-11T02:04:42.817Z,9.27
2017-10-11T02:07:11.163Z,4.27
2017-10-11T02:09:39.500Z,4.90
2017-10-11T02:12:07.832Z,5.53
2017-10-11T02:14:38.945Z,5.57
2017-10-11T02:17:07.493Z,4.27
2017-10-11T02:19:35.786Z,4.50
2017-10-11T02:22:04.159Z,5.00
2017-10-11T02:24:32.517Z,6.70
2017-10-11T02:27:00.861Z,3.60
2017-10-11T02:29:29.268Z,3.30
2017-10-11T02:31:57.613Z,4.77
2017-10-11T02:34:26.020Z,4.43
2017-10-11T02:36:54.377Z,10.50
2017-10-11T02:39:22.770Z,2.73
2017-10-11T02:41:51.128Z,7.20
2017-10-11T02:44:19.492Z,6.40
2017-10-11T02:46:47.833Z,5.27
2017-10-11T02:49:16.165Z,3.93
2017-10-11T02:51:44.490Z,3.77
2017-10-11T02:54:12.817Z,2.97
2017-10-11T02:56:41.176Z,3.40
2017-10-11T02:59:09.553Z,3.27
2017-10-11T03:01:37.955Z,3.50
2017-10-11T03:04:06.290Z,4.27
2017-10-11T03:06:34.652Z,4.50
2017-10-11T03:09:03.029Z,3.80
2017-10-11T03:11:31.408Z,4.50
2017-10-11T03:13:59.740Z,7.67
2017-10-11T03:16:28.131Z,4.37
2017-10-11T03:18:56.485Z,2.73
2017-10-11T03:21:24.978Z,4.77
2017-10-11T03:23:53.297Z,4.27
2017-10-11T03:26:21.610Z,5.50
2017-10-11T03:28:49.972Z,5.53
2017-10-11T03:31:18.294Z,6.47
2017-10-11T03:33:46.642Z,3.37
2017-10-11T03:36:15.001Z,6.70
2017-10-11T03:38:43.419Z,2.70
2017-10-11T03:41:11.756Z,4.83
2017-10-11T03:43:40.260Z,8.60
2017-10-11T03:46:08.568Z,3.60
2017-10-11T03:48:36.931Z,5.70
2017-10-11T03:51:05.271Z,3.17
2017-10-11T03:53:33.831Z,6.20
2017-10-11T03:56:02.213Z,5.53
2017-10-11T03:58:30.590Z,7.57
2017-10-11T04:00:58.998Z,4.03
2017-10-11T04:03:27.339Z,6.30
2017-10-11T04:05:56.042Z,3.37
2017-10-11T04:08:24.437Z,4.90
2017-10-11T04:10:53.099Z,3.20
2017-10-11T04:13:21.452Z,5.90
2017-10-11T04:15:49.812Z,4.43
2017-10-11T04:18:18.144Z,5.00
2017-10-11T04:20:46.504Z,7.07
2017-10-11T04:23:14.817Z,7.10
2017-10-11T04:25:43.285Z,5.57
2017-10-11T04:28:11.629Z,9.07
2017-10-11T04:30:39.961Z,7.73
2017-10-11T04:33:08.349Z,4.80
2017-10-11T04:35:36.660Z,3.60
2017-10-11T04:38:05.072Z,8.63
2017-10-11T04:40:33.434Z,5.77
2017-10-11T04:43:01.846Z,4.87
2017-10-11T04:45:30.274Z,7.13
2017-10-11T04:47:58.712Z,7.93
2017-10-11T04:50:27.059Z,5.63
2017-10-11T04:52:55.444Z,3.63
2017-10-11T04:55:23.845Z,7.50
2017-10-11T04:57:52.193Z,6.40
2017-10-11T05:00:20.579Z,7.63
2017-10-11T05:02:48.920Z,8.93
2017-10-11T05:05:17.304Z,4.00
2017-10-11T05:07:45.706Z,5.27
2017-10-11T05:10:14.136Z,11.87
2017-10-11T05:12:42.497Z,5.03
2017-10-11T05:15:10.894Z,15.00
2017-10-11T05:17:39.345Z,5.07
2017-10-11T05:20:07.886Z,4.70
2017-10-11T05:22:36.317Z,4.47
2017-10-11T05:25:04.682Z,4.60
2017-10-11T05:27:33.076Z,6.17
2017-10-11T05:30:01.549Z,9.20
2017-10-11T05:32:29.903Z,7.50
2017-10-11T05:34:58.357Z,3.20
2017-10-11T05:37:26.725Z,4.80
2017-10-11T05:39:55.111Z,4.53
2017-10-11T05:42:23.695Z,4.93
2017-10-11T05:44:52.133Z,10.00
2017-10-11T05:47:20.529Z,11.83
2017-10-11T05:49:48.900Z,7.40
2017-10-11T05:52:17.261Z,4.10
2017-10-11T05:54:45.620Z,4.77
2017-10-11T05:57:13.964Z,6.90
2017-10-11T05:59:43.285Z,6.83
2017-10-11T06:02:12.011Z,7.27
2017-10-11T06:04:40.370Z,3.73
2017-10-11T06:07:08.745Z,5.93
2017-10-11T06:09:37.111Z,6.20
2017-10-11T06:12:05.424Z,3.47
2017-10-11T06:14:33.866Z,4.80
2017-10-11T06:17:03.286Z,6.80
2017-10-11T06:19:31.653Z,4.60
2017-10-11T06:22:01.399Z,4.20
2017-10-11T06:24:29.775Z,7.50
2017-10-11T06:26:58.165Z,6.73
2017-10-11T06:29:26.784Z,7.53
2017-10-11T06:31:55.153Z,9.63
2017-10-11T06:34:23.569Z,5.40
2017-10-11T06:36:51.904Z,3.87
2017-10-11T06:39:20.406Z,9.10
2017-10-11T06:41:48.764Z,4.13
2017-10-11T06:44:17.110Z,22.93
2017-10-11T06:46:45.538Z,7.13
2017-10-11T06:49:13.898Z,6.20
2017-10-11T06:51:42.293Z,7.07
2017-10-11T06:54:10.779Z,6.83
2017-10-11T06:56:39.113Z,4.70
2017-10-11T06:59:07.520Z,7.87
2017-10-11T07:01:35.947Z,8.53
2017-10-11T07:04:04.336Z,11.03
2017-10-11T07:06:32.669Z,6.37
2017-10-11T07:09:01.098Z,5.33
2017-10-11T07:11:29.473Z,7.17
2017-10-11T07:13:57.833Z,7.80
2017-10-11T07:16:26.279Z,11.47
2017-10-11T07:18:54.818Z,8.60
2017-10-11T07:21:23.462Z,16.17
2017-10-11T07:23:52.044Z,5.43
2017-10-11T07:26:20.758Z,12.10
2017-10-11T07:28:50.180Z,4.30
2017-10-11T07:31:18.788Z,9.33
2017-10-11T07:33:47.520Z,4.03
2017-10-11T07:36:16.017Z,4.80
2017-10-11T07:38:44.436Z,7.00
2017-10-11T07:41:12.992Z,8.93
2017-10-11T07:43:43.061Z,2.97
2017-10-11T07:46:11.846Z,3.83
2017-10-11T07:48:40.356Z,7.13
2017-10-11T07:51:14.747Z,5.23
2017-10-11T07:53:43.249Z,7.40
2017-10-11T07:56:11.694Z,2.93
2017-10-11T07:58:40.302Z,3.30
2017-10-11T08:01:08.729Z,3.40
2017-10-11T08:06:10.075Z,3.90
2017-10-11T08:08:38.628Z,5.77
2017-10-11T08:11:07.429Z,9.53
2017-10-11T08:13:35.903Z,4.50
2017-10-11T08:16:04.623Z,6.93
2017-10-11T08:18:33.170Z,7.10
2017-10-11T08:21:01.590Z,7.33
2017-10-11T08:23:30.115Z,4.27
2017-10-11T08:25:58.926Z,1.80
2017-10-11T08:28:27.595Z,6.00
2017-10-11T08:30:56.225Z,5.77
2017-10-11T08:33:24.838Z,5.03
2017-10-11T08:35:55.800Z,6.63
2017-10-11T08:38:24.276Z,5.47
2017-10-11T08:40:53.473Z,3.67
2017-10-11T08:43:21.864Z,3.27
2017-10-11T08:45:50.333Z,8.13
2017-10-11T08:48:18.817Z,6.03
2017-10-11T08:50:47.338Z,5.03
2017-10-11T08:53:15.859Z,3.70
2017-10-11T08:55:44.390Z,8.00
2017-10-11T08:58:12.917Z,12.23
2017-10-11T09:00:41.329Z,22.33
2017-10-11T09:03:09.868Z,6.70
2017-10-11T09:05:38.381Z,7.07
2017-10-11T09:08:13.964Z,8.20
2017-10-11T09:10:43.891Z,7.17
2017-10-11T09:13:12.472Z,6.37
2017-10-11T09:15:41.171Z,9.33
2017-10-11T09:18:09.857Z,9.93
2017-10-11T09:20:38.202Z,7.80
2017-10-11T09:23:06.717Z,7.33
2017-10-11T09:25:36.715Z,7.77
2017-10-11T09:28:07.500Z,5.53
2017-10-11T09:30:35.944Z,12.13
2017-10-11T09:33:04.447Z,10.93
2017-10-11T09:35:33.437Z,6.47
2017-10-11T09:38:01.801Z,7.40
2017-10-11T09:40:30.353Z,5.93
2017-10-11T09:42:59.112Z,5.03
2017-10-11T09:45:27.615Z,7.33
2017-10-11T09:47:56.009Z,8.13
2017-10-11T09:50:24.756Z,9.33
2017-10-11T09:52:53.256Z,9.23
2017-10-11T09:55:21.671Z,10.03
2017-10-11T09:57:51.075Z,4.60
2017-10-11T10:00:20.543Z,5.03
2017-10-11T10:02:49.159Z,4.77
2017-10-11T10:05:18.644Z,5.83
2017-10-11T10:07:47.105Z,6.20
2017-10-11T10:10:15.673Z,3.67
2017-10-11T10:12:45.703Z,6.40
2017-10-11T10:15:14.184Z,6.77
2017-10-11T10:17:42.757Z,5.20
2017-10-11T10:20:11.307Z,6.17
2017-10-11T10:22:39.892Z,5.70
2017-10-11T10:25:08.308Z,4.03
2017-10-11T10:27:36.713Z,6.17
2017-10-11T10:30:05.125Z,5.23
2017-10-11T10:32:33.679Z,5.33
2017-10-11T10:35:02.037Z,4.53
2017-10-11T10:37:30.627Z,6.30
2017-10-11T10:39:59.100Z,3.47
2017-10-11T10:42:28.379Z,8.27
2017-10-11T10:44:56.815Z,11.60
2017-10-11T10:47:25.277Z,7.03
2017-10-11T10:49:54.548Z,2.93
2017-10-11T10:52:23.153Z,15.93
2017-10-11T10:54:51.772Z,2.63
2017-10-11T10:57:20.269Z,5.10
2017-10-11T10:59:48.678Z,8.20
2017-10-11T11:02:17.312Z,2.17
2017-10-11T11:04:45.734Z,4.30
2017-10-11T11:07:18.085Z,20.67
2017-10-11T11:09:46.653Z,13.47
2017-10-11T11:12:15.293Z,5.27
2017-10-11T11:14:43.741Z,3.97
2017-10-11T11:17:12.138Z,3.83
2017-10-11T11:19:40.598Z,3.10
2017-10-11T11:22:09.054Z,9.83
2017-10-11T11:24:37.379Z,9.20
2017-10-11T11:27:05.794Z,3.53
2017-10-11T11:29:34.315Z,8.53
2017-10-11T11:32:02.844Z,4.57
2017-10-11T11:34:31.509Z,14.03
2017-10-11T11:37:00.041Z,7.40
2017-10-11T11:39:28.595Z,5.20
2017-10-11T11:41:57.289Z,6.50
2017-10-11T11:44:25.872Z,3.27
2017-10-11T11:46:54.378Z,2.83
2017-10-11T11:49:22.784Z,6.73
2017-10-11T11:51:51.248Z,8.00
2017-10-11T11:54:19.851Z,2.77
2017-10-11T11:56:48.211Z,2.50
2017-10-11T11:59:16.617Z,5.23
2017-10-11T12:01:46.121Z,2.30
2017-10-11T12:04:14.639Z,4.10
2017-10-11T12:06:43.025Z,3.37
2017-10-11T12:09:11.390Z,4.30
2017-10-11T12:11:39.776Z,7.27
2017-10-11T12:14:08.191Z,4.60
2017-10-11T12:16:36.746Z,7.90
2017-10-11T12:19:05.072Z,7.47
2017-10-11T12:21:33.436Z,5.33
2017-10-11T12:24:01.813Z,4.47
2017-10-11T12:26:30.189Z,5.83
2017-10-11T12:28:58.607Z,2.57
2017-10-11T12:31:26.963Z,7.27
2017-10-11T12:33:55.373Z,5.13
2017-10-11T12:36:23.805Z,3.80
2017-10-11T12:38:52.229Z,4.20
2017-10-11T12:41:20.741Z,2.43
2017-10-11T12:43:49.118Z,2.37
2017-10-11T12:46:17.660Z,6.60
2017-10-11T12:48:46.220Z,4.70
2017-10-11T12:51:14.567Z,3.60
2017-10-11T12:53:43.007Z,3.43
2017-10-11T12:56:11.455Z,29.30
2017-10-11T12:58:39.964Z,2.63
2017-10-11T13:01:08.374Z,5.30
2017-10-11T13:03:36.865Z,3.60
2017-10-11T13:06:05.250Z,4.10
2017-10-11T13:08:33.778Z,4.43
2017-10-11T13:11:02.365Z,3.60
2017-10-11T13:13:30.933Z,13.53
2017-10-11T13:15:59.382Z,7.87
2017-10-11T13:18:27.800Z,5.73
2017-10-11T13:20:56.274Z,14.90
2017-10-11T13:23:24.693Z,6.47
2017-10-11T13:25:53.082Z,2.70
2017-10-11T13:28:21.631Z,6.10
2017-10-11T13:30:50.150Z,3.93
2017-10-11T13:33:18.554Z,5.57
2017-10-11T13:35:46.993Z,6.17
2017-10-11T13:38:15.348Z,4.77
2017-10-11T13:40:43.717Z,2.23
2017-10-11T13:43:12.996Z,2.77
2017-10-11T13:45:41.397Z,5.43
2017-10-11T13:48:09.819Z,2.80
2017-10-11T13:50:38.261Z,7.27
2017-10-11T13:53:06.740Z,5.30
2017-10-11T13:55:35.255Z,2.93
2017-10-11T13:58:03.846Z,10.97
2017-10-11T14:00:32.209Z,4.03
2017-10-11T14:03:00.820Z,7.37
2017-10-11T14:05:29.280Z,7.40
2017-10-11T14:07:57.720Z,3.93
2017-10-11T14:10:26.150Z,13.03
2017-10-11T14:12:54.833Z,4.70
2017-10-11T14:15:23.243Z,8.70
2017-10-11T14:17:51.680Z,8.70
2017-10-11T14:20:20.073Z,9.40
2017-10-11T14:22:48.459Z,5.93
2017-10-11T14:25:16.818Z,3.70
2017-10-11T14:27:45.172Z,7.43
2017-10-11T14:30:13.556Z,6.73
2017-10-11T14:32:41.886Z,3.47
2017-10-11T14:35:10.245Z,4.10
2017-10-11T14:37:38.685Z,2.80
2017-10-11T14:40:07.274Z,9.97
2017-10-11T14:42:35.639Z,9.50
2017-10-11T14:45:04.010Z,5.70
2017-10-11T14:47:32.462Z,6.00
2017-10-11T14:50:00.785Z,2.13
2017-10-11T14:52:29.522Z,3.33
2017-10-11T14:54:58.065Z,3.47
2017-10-11T14:57:26.470Z,9.27
2017-10-11T14:59:55.321Z,3.87
2017-10-11T15:02:24.621Z,2.60
2017-10-11T15:04:53.023Z,7.50
2017-10-11T15:07:21.432Z,4.83
2017-10-11T15:09:50.862Z,6.37
2017-10-11T15:12:19.482Z,2.30
2017-10-11T15:14:47.891Z,5.97
2017-10-11T15:17:16.349Z,12.20
2017-10-11T15:19:44.660Z,2.67
2017-10-11T15:22:13.196Z,5.73
2017-10-11T15:24:41.575Z,3.30
2017-10-11T15:27:09.957Z,4.07
2017-10-11T15:29:38.506Z,4.67
2017-10-11T15:32:06.855Z,3.17
2017-10-11T15:34:35.357Z,5.50
2017-10-11T15:37:03.712Z,2.33
2017-10-11T15:39:32.125Z,5.07
2017-10-11T15:42:00.526Z,6.07
2017-10-11T15:44:28.878Z,6.07
2017-10-11T15:46:57.386Z,4.17
2017-10-11T15:49:25.777Z,5.30
2017-10-11T15:51:54.207Z,3.67
2017-10-11T15:54:22.793Z,4.93
2017-10-11T15:56:51.213Z,3.20
2017-10-11T15:59:19.592Z,6.10
2017-10-11T16:01:48.031Z,5.90
2017-10-11T16:04:16.413Z,2.80
2017-10-11T16:06:44.800Z,6.27
2017-10-11T16:09:13.201Z,2.80
2017-10-11T16:11:41.702Z,4.33
2017-10-11T16:14:10.081Z,7.20
2017-10-11T16:16:38.457Z,8.73
2017-10-11T16:19:06.809Z,5.10
2017-10-11T16:21:35.167Z,11.27
2017-10-11T16:24:03.584Z,8.00
2017-10-11T16:26:32.005Z,4.73
2017-10-11T16:29:02.123Z,5.50
2017-10-11T16:31:30.545Z,3.53
2017-10-11T16:33:58.987Z,12.03
2017-10-11T16:36:27.478Z,9.40
2017-10-11T16:38:55.943Z,10.97
2017-10-11T16:41:24.314Z,4.63
2017-10-11T16:43:52.632Z,12.23
2017-10-11T16:46:20.945Z,9.50
2017-10-11T16:48:49.384Z,33.10
2017-10-11T16:51:17.756Z,22.83
2017-10-11T16:53:46.073Z,19.40
2017-10-11T16:56:14.388Z,7.17
2017-10-11T16:58:42.697Z,7.90
2017-10-11T17:01:11.021Z,42.70
2017-10-11T17:03:39.362Z,20.13
2017-10-11T17:06:07.796Z,46.53
2017-10-11T17:08:36.150Z,41.10
2017-10-11T17:11:04.464Z,32.47
2017-10-11T17:13:32.827Z,42.83
2017-10-11T17:16:01.151Z,19.70
2017-10-11T17:18:30.239Z,37.47
2017-10-11T17:20:58.556Z,47.00
2017-10-11T17:23:26.899Z,9.27
2017-10-11T17:25:55.211Z,18.43
2017-10-11T17:28:23.548Z,22.10
2017-10-11T17:30:52.724Z,7.03
2017-10-11T17:33:21.056Z,33.40
2017-10-11T17:35:49.477Z,39.73
2017-10-11T17:38:17.785Z,25.50
2017-10-11T17:40:46.097Z,43.43
2017-10-11T17:43:14.447Z,13.43
2017-10-11T17:45:42.764Z,25.53
2017-10-11T17:48:11.080Z,29.43
2017-10-11T17:50:39.509Z,16.60
2017-10-11T17:53:07.833Z,28.10
2017-10-11T17:55:36.309Z,15.83
2017-10-11T17:58:04.641Z,15.80
2017-10-11T18:00:32.961Z,15.87
2017-10-11T18:03:01.285Z,33.33
2017-10-11T18:05:29.599Z,16.50
2017-10-11T18:07:57.953Z,33.20
2017-10-11T18:10:26.309Z,13.40
2017-10-11T18:12:54.686Z,14.10
2017-10-11T18:15:23.031Z,22.70
2017-10-11T18:17:51.342Z,11.70
2017-10-11T18:20:19.664Z,25.30
2017-10-11T18:22:48.871Z,21.37
2017-10-11T18:25:17.242Z,38.90
2017-10-11T18:27:45.558Z,32.63
2017-10-11T18:30:13.878Z,46.13
2017-10-11T18:32:42.202Z,27.27
2017-10-11T18:35:10.523Z,42.33
2017-10-11T18:37:38.867Z,23.03
2017-10-11T18:40:07.182Z,31.07
2017-10-11T18:42:35.501Z,28.80
2017-10-11T18:45:03.833Z,24.37
2017-10-11T18:47:32.148Z,13.40
2017-10-11T18:50:00.481Z,16.53
2017-10-11T18:52:28.805Z,12.40
2017-10-11T18:54:57.217Z,18.90
2017-10-11T18:57:25.565Z,24.63
2017-10-11T18:59:53.889Z,17.43
2017-10-11T19:02:22.209Z,14.20
2017-10-11T19:04:50.543Z,16.57
2017-10-11T19:07:18.917Z,11.83
2017-10-11T19:09:47.229Z,17.00
2017-10-11T19:12:15.549Z,20.90
2017-10-11T19:14:43.864Z,14.57
2017-10-11T19:17:12.184Z,14.77
2017-10-11T19:19:40.509Z,13.10
2017-10-11T19:22:08.825Z,15.83
2017-10-11T19:24:37.362Z,21.80
2017-10-11T19:27:05.689Z,19.73
2017-10-11T19:29:34.014Z,17.43
2017-10-11T19:32:02.371Z,11.20
2017-10-11T19:34:31.630Z,15.27
2017-10-11T19:36:59.978Z,10.97
2017-10-11T19:39:28.334Z,14.80
2017-10-11T19:41:56.822Z,23.93
2017-10-11T19:44:25.140Z,10.43
2017-10-11T19:46:53.483Z,9.27
2017-10-11T19:49:21.796Z,14.63
2017-10-11T19:51:50.117Z,9.70
2017-10-11T19:54:18.488Z,10.17
2017-10-11T19:56:46.808Z,16.20
2017-10-11T19:59:15.117Z,12.70
2017-10-11T20:01:43.477Z,10.50
2017-10-11T20:04:11.809Z,8.40
2017-10-11T20:06:40.122Z,15.93
2017-10-11T20:09:08.457Z,11.17
2017-10-11T20:11:36.769Z,10.00
2017-10-11T20:14:05.185Z,12.60
2017-10-11T20:16:33.541Z,15.13
2017-10-11T20:19:01.865Z,14.23
2017-10-11T20:21:31.247Z,11.07
2017-10-11T20:23:59.640Z,14.83
2017-10-11T20:26:28.074Z,16.30
2017-10-11T20:28:56.584Z,20.13
2017-10-11T20:31:24.901Z,13.00
2017-10-11T20:33:53.278Z,11.30
2017-10-11T20:36:21.588Z,15.90
2017-10-11T20:38:49.917Z,13.77
2017-10-11T20:41:18.226Z,13.23
2017-10-11T20:43:46.673Z,11.50
2017-10-11T20:46:14.988Z,10.17
2017-10-11T20:48:43.302Z,8.50
2017-10-11T20:51:11.621Z,8.83
2017-10-11T20:53:39.931Z,9.93
2017-10-11T20:56:08.256Z,8.17
2017-10-11T20:58:37.553Z,8.03
2017-10-11T21:01:05.878Z,12.10
2017-10-11T21:03:34.300Z,8.90
2017-10-11T21:06:02.775Z,17.77
2017-10-11T21:08:31.079Z,13.50
2017-10-11T21:10:59.434Z,20.43
2017-10-11T21:13:27.788Z,10.03
2017-10-11T21:15:56.089Z,9.57
2017-10-11T21:18:24.464Z,6.70
2017-10-11T21:20:52.922Z,6.67
2017-10-11T21:23:21.218Z,16.40
2017-10-11T21:25:49.588Z,12.37
2017-10-11T21:28:17.898Z,10.93
2017-10-11T21:30:46.212Z,14.70
2017-10-11T21:33:14.533Z,8.67
2017-10-11T21:35:42.882Z,16.57
2017-10-11T21:38:11.479Z,10.93
2017-10-11T21:40:39.766Z,9.50
2017-10-11T21:43:08.080Z,8.90
2017-10-11T21:45:36.411Z,6.17
2017-10-11T21:48:04.720Z,10.50
2017-10-11T21:50:33.026Z,9.10
2017-10-11T21:53:01.346Z,16.17
2017-10-11T21:55:29.746Z,10.20
2017-10-11T21:57:58.033Z,5.90
2017-10-11T22:00:26.368Z,12.50
2017-10-11T22:02:54.684Z,8.83
2017-10-11T22:05:23.027Z,6.33
2017-10-11T22:07:51.337Z,9.27
2017-10-11T22:10:19.642Z,8.90
2017-10-11T22:12:47.968Z,7.73
2017-10-11T22:15:16.279Z,5.70
2017-10-11T22:17:44.601Z,5.70
2017-10-11T22:20:12.908Z,7.57
2017-10-11T22:22:41.234Z,6.50
2017-10-11T22:25:09.544Z,6.13
2017-10-11T22:27:37.861Z,10.47
2017-10-11T22:30:06.181Z,6.13
2017-10-11T22:32:34.496Z,7.60
2017-10-11T22:35:02.804Z,4.87
2017-10-11T22:37:31.344Z,7.40
2017-10-11T22:39:59.880Z,6.87
2017-10-11T22:42:28.199Z,9.60
2017-10-11T22:44:56.658Z,5.13
2017-10-11T22:47:24.998Z,14.60
2017-10-11T22:49:53.318Z,8.13
2017-10-11T22:52:21.629Z,5.33
2017-10-11T22:54:49.941Z,5.30
2017-10-11T22:57:18.292Z,5.00
2017-10-11T22:59:46.599Z,8.47
2017-10-11T23:02:14.917Z,6.17
2017-10-11T23:04:43.241Z,6.13
2017-10-11T23:07:11.545Z,19.47
2017-10-11T23:09:39.884Z,15.43
2017-10-11T23:12:08.196Z,4.50
2017-10-11T23:14:36.499Z,6.00
2017-10-11T23:17:04.825Z,7.50
2017-10-11T23:19:33.161Z,7.03
2017-10-11T23:22:01.505Z,6.13
2017-10-11T23:24:29.829Z,6.10
2017-10-11T23:26:58.147Z,6.47
2017-10-11T23:29:26.490Z,9.80
2017-10-11T23:31:54.813Z,5.70
2017-10-11T23:34:23.269Z,8.87
2017-10-11T23:36:51.569Z,8.17
2017-10-11T23:39:19.870Z,6.03
2017-10-11T23:41:48.189Z,7.80
2017-10-11T23:44:16.488Z,6.90
2017-10-11T23:46:44.901Z,8.43
2017-10-11T23:49:13.210Z,4.63
2017-10-11T23:51:41.560Z,12.83
2017-10-11T23:54:09.877Z,8.10
2017-10-11T23:56:38.188Z,7.77
2017-10-11T23:59:06.536Z,6.83
