createdAt,value
2017-11-05T00:00:37.271Z,10.86
2017-11-05T00:01:37.215Z,10.93
2017-11-05T00:02:37.140Z,10.98
2017-11-05T00:03:37.081Z,10.98
2017-11-05T00:04:37.021Z,10.93
2017-11-05T00:05:36.964Z,10.86
2017-11-05T00:06:36.899Z,10.94
2017-11-05T00:07:36.838Z,10.93
2017-11-05T00:08:36.779Z,10.94
2017-11-05T00:09:36.737Z,10.98
2017-11-05T00:10:36.674Z,10.87
2017-11-05T00:11:36.608Z,10.76
2017-11-05T00:12:36.551Z,10.86
2017-11-05T00:13:36.494Z,10.84
2017-11-05T00:14:36.439Z,10.86
2017-11-05T00:15:36.385Z,10.80
2017-11-05T00:16:36.331Z,10.84
2017-11-05T00:17:36.256Z,10.88
2017-11-05T00:18:36.190Z,10.87
2017-11-05T00:19:36.143Z,10.88
2017-11-05T00:20:36.064Z,10.87
2017-11-05T00:21:36.033Z,10.83
2017-11-05T00:22:35.966Z,10.88
2017-11-05T00:23:35.914Z,10.78
2017-11-05T00:24:35.834Z,10.76
2017-11-05T00:25:35.776Z,10.75
2017-11-05T00:26:35.718Z,10.80
2017-11-05T00:27:35.665Z,10.73
2017-11-05T00:28:35.609Z,10.69
2017-11-05T00:29:35.555Z,10.75
2017-11-05T00:30:35.478Z,10.66
2017-11-05T00:31:35.416Z,10.63
2017-11-05T00:32:35.364Z,10.73
2017-11-05T00:33:35.300Z,10.72
2017-11-05T00:34:35.233Z,10.70
2017-11-05T00:35:35.175Z,10.69
2017-11-05T00:36:35.118Z,10.66
2017-11-05T00:37:35.066Z,10.65
2017-11-05T00:38:35.028Z,10.66
2017-11-05T00:39:34.948Z,10.66
2017-11-05T00:40:34.889Z,10.62
2017-11-05T00:41:34.833Z,10.65
2017-11-05T00:42:34.779Z,10.60
2017-11-05T00:43:34.701Z,10.57
2017-11-05T00:44:34.646Z,10.60
2017-11-05T00:45:34.584Z,10.60
2017-11-05T00:46:34.526Z,10.58
2017-11-05T00:47:34.481Z,10.52
2017-11-05T00:48:34.417Z,10.54
2017-11-05T00:49:34.342Z,10.49
2017-11-05T00:50:34.285Z,10.54
2017-11-05T00:51:34.237Z,10.49
2017-11-05T00:52:34.169Z,10.43
2017-11-05T00:53:34.115Z,10.47
2017-11-05T00:54:34.059Z,10.47
2017-11-05T00:55:34.023Z,10.46
2017-11-05T00:56:33.934Z,10.51
2017-11-05T00:57:33.878Z,10.46
2017-11-05T00:58:33.810Z,10.43
2017-11-05T00:59:33.746Z,10.35
2017-11-05T01:00:33.684Z,10.51
2017-11-05T01:01:33.626Z,10.39
2017-11-05T01:02:33.569Z,10.42
2017-11-05T01:03:33.515Z,10.36
2017-11-05T01:04:33.459Z,10.36
2017-11-05T01:05:33.402Z,10.36
2017-11-05T01:06:33.337Z,10.29
2017-11-05T01:07:33.284Z,10.39
2017-11-05T01:08:33.229Z,10.38
2017-11-05T01:09:33.151Z,10.31
2017-11-05T01:10:33.094Z,10.32
2017-11-05T01:11:33.045Z,10.34
2017-11-05T01:12:32.974Z,10.34
2017-11-05T01:13:32.914Z,10.34
2017-11-05T01:14:32.851Z,10.28
2017-11-05T01:15:32.793Z,10.31
2017-11-05T01:16:32.744Z,10.35
2017-11-05T01:17:32.687Z,10.36
2017-11-05T01:18:32.618Z,10.31
2017-11-05T01:19:32.564Z,10.39
2017-11-05T01:20:32.508Z,10.36
2017-11-05T01:21:32.476Z,10.51
2017-11-05T01:22:32.379Z,10.44
2017-11-05T01:23:32.345Z,10.31
2017-11-05T01:24:32.257Z,10.39
2017-11-05T01:25:32.200Z,10.39
2017-11-05T01:26:32.132Z,10.36
2017-11-05T01:27:32.073Z,10.35
2017-11-05T01:28:32.017Z,10.35
2017-11-05T01:29:31.959Z,10.36
2017-11-05T01:30:31.902Z,10.35
2017-11-05T01:31:31.842Z,10.34
2017-11-05T01:32:31.787Z,10.43
2017-11-05T01:33:31.718Z,10.31
2017-11-05T01:34:31.677Z,10.32
2017-11-05T01:35:31.601Z,10.39
2017-11-05T01:36:31.545Z,10.34
2017-11-05T01:37:31.484Z,10.34
2017-11-05T01:38:31.419Z,10.31
2017-11-05T01:39:31.355Z,10.28
2017-11-05T01:40:31.297Z,10.26
2017-11-05T01:41:31.241Z,10.26
2017-11-05T01:42:31.194Z,10.28
2017-11-05T01:43:31.121Z,10.26
2017-11-05T01:44:31.074Z,10.22
2017-11-05T01:45:31.013Z,10.20
2017-11-05T01:46:30.957Z,10.20
2017-11-05T01:47:30.881Z,10.18
2017-11-05T01:48:30.822Z,10.14
2017-11-05T01:49:30.766Z,10.16
2017-11-05T01:50:30.702Z,10.22
2017-11-05T01:51:30.636Z,10.14
2017-11-05T01:52:30.583Z,10.18
2017-11-05T01:53:30.522Z,10.18
2017-11-05T01:54:30.461Z,10.10
2017-11-05T01:55:30.403Z,10.09
2017-11-05T01:56:30.346Z,10.13
2017-11-05T01:57:30.291Z,10.07
2017-11-05T01:58:30.222Z,10.11
2017-11-05T01:59:30.180Z,10.06
2017-11-05T02:00:30.121Z,10.04
2017-11-05T02:01:30.044Z,9.99
2017-11-05T02:02:29.984Z,9.95
2017-11-05T02:03:29.920Z,9.93
2017-11-05T02:04:29.857Z,10.04
2017-11-05T02:05:29.800Z,9.95
2017-11-05T02:06:29.743Z,9.98
2017-11-05T02:07:29.684Z,9.99
2017-11-05T02:08:29.626Z,10.01
2017-11-05T02:09:29.571Z,10.02
2017-11-05T02:10:29.515Z,9.98
2017-11-05T02:11:29.445Z,9.99
2017-11-05T02:12:29.400Z,9.92
2017-11-05T02:13:29.326Z,9.98
2017-11-05T02:14:29.269Z,9.88
2017-11-05T02:15:29.206Z,10.02
2017-11-05T02:16:29.137Z,10.04
2017-11-05T02:17:29.079Z,9.96
2017-11-05T02:18:29.032Z,10.01
2017-11-05T02:19:28.965Z,10.02
2017-11-05T02:20:28.906Z,9.96
2017-11-05T02:21:28.851Z,9.95
2017-11-05T02:22:28.794Z,9.95
2017-11-05T02:23:28.743Z,9.98
2017-11-05T02:24:28.661Z,9.95
2017-11-05T02:25:28.605Z,9.96
2017-11-05T02:26:28.546Z,9.86
2017-11-05T02:27:28.486Z,9.86
2017-11-05T02:28:28.424Z,9.88
2017-11-05T02:29:28.359Z,9.89
2017-11-05T02:30:28.302Z,9.86
2017-11-05T02:31:28.244Z,9.86
2017-11-05T02:32:28.188Z,9.85
2017-11-05T02:33:28.132Z,9.86
2017-11-05T02:34:28.076Z,9.75
2017-11-05T02:35:28.020Z,9.75
2017-11-05T02:36:27.966Z,9.78
2017-11-05T02:37:27.888Z,9.74
2017-11-05T02:38:27.833Z,9.80
2017-11-05T02:39:27.768Z,9.74
2017-11-05T02:40:27.700Z,9.71
2017-11-05T02:41:27.642Z,9.67
2017-11-05T02:42:27.605Z,9.71
2017-11-05T02:43:27.526Z,9.62
2017-11-05T02:44:27.466Z,9.73
2017-11-05T02:45:27.408Z,9.71
2017-11-05T02:46:27.352Z,9.67
2017-11-05T02:47:27.300Z,9.71
2017-11-05T02:48:27.244Z,9.74
2017-11-05T02:49:27.165Z,9.73
2017-11-05T02:50:27.107Z,9.71
2017-11-05T02:51:27.048Z,9.65
2017-11-05T02:52:27.028Z,9.60
2017-11-05T02:53:26.921Z,9.65
2017-11-05T02:54:26.872Z,9.59
2017-11-05T02:55:26.825Z,9.63
2017-11-05T02:56:26.747Z,9.63
2017-11-05T02:57:26.694Z,9.63
2017-11-05T02:58:26.632Z,9.60
2017-11-05T02:59:26.577Z,9.60
2017-11-05T03:00:26.527Z,9.60
2017-11-05T03:01:26.442Z,9.62
2017-11-05T03:02:26.386Z,9.67
2017-11-05T03:03:26.337Z,9.62
2017-11-05T03:04:26.261Z,9.63
2017-11-05T03:05:26.199Z,9.62
2017-11-05T03:06:26.142Z,9.75
2017-11-05T03:07:26.086Z,9.74
2017-11-05T03:08:26.025Z,9.70
2017-11-05T03:09:25.973Z,9.74
2017-11-05T03:10:25.912Z,9.73
2017-11-05T03:11:25.856Z,9.68
2017-11-05T03:12:25.801Z,9.71
2017-11-05T03:13:25.726Z,9.68
2017-11-05T03:14:25.665Z,9.65
2017-11-05T03:15:25.606Z,9.74
2017-11-05T03:16:25.546Z,9.71
2017-11-05T03:17:25.480Z,9.65
2017-11-05T03:18:25.420Z,9.67
2017-11-05T03:19:25.364Z,9.67
2017-11-05T03:20:25.305Z,9.63
2017-11-05T03:21:25.246Z,9.68
2017-11-05T03:22:25.190Z,9.67
2017-11-05T03:23:25.135Z,9.68
2017-11-05T03:24:25.079Z,9.65
2017-11-05T03:25:25.006Z,9.75
2017-11-05T03:26:24.955Z,9.65
2017-11-05T03:27:24.886Z,9.63
2017-11-05T03:28:24.834Z,9.65
2017-11-05T03:29:24.759Z,9.71
2017-11-05T03:30:24.701Z,9.68
2017-11-05T03:31:24.645Z,9.74
2017-11-05T03:32:24.592Z,9.71
2017-11-05T03:33:24.527Z,9.68
2017-11-05T03:34:24.471Z,9.80
2017-11-05T03:35:24.415Z,9.77
2017-11-05T03:36:24.346Z,9.68
2017-11-05T03:37:24.290Z,9.74
2017-11-05T03:38:24.221Z,9.68
2017-11-05T03:39:24.167Z,9.70
2017-11-05T03:40:24.106Z,9.68
2017-11-05T03:41:24.049Z,9.65
2017-11-05T03:42:23.980Z,9.71
2017-11-05T03:43:23.927Z,9.75
2017-11-05T03:44:23.869Z,9.73
2017-11-05T03:45:23.810Z,9.81
2017-11-05T03:46:23.749Z,9.75
2017-11-05T03:47:23.694Z,9.80
2017-11-05T03:48:23.639Z,9.80
2017-11-05T03:49:23.584Z,9.80
2017-11-05T03:50:23.509Z,9.75
2017-11-05T03:51:23.447Z,9.85
2017-11-05T03:52:23.386Z,9.80
2017-11-05T03:53:23.327Z,9.81
2017-11-05T03:54:23.263Z,9.83
2017-11-05T03:55:23.203Z,9.81
2017-11-05T03:56:23.148Z,9.78
2017-11-05T03:57:23.087Z,9.74
2017-11-05T03:58:23.030Z,9.74
2017-11-05T03:59:22.974Z,9.78
2017-11-05T04:00:22.918Z,9.77
2017-11-05T04:01:22.853Z,9.89
2017-11-05T04:02:22.809Z,9.89
2017-11-05T04:03:22.733Z,9.80
2017-11-05T04:04:22.677Z,9.83
2017-11-05T04:05:22.609Z,9.85
2017-11-05T04:06:22.551Z,9.85
2017-11-05T04:07:22.487Z,9.86
2017-11-05T04:08:22.427Z,9.86
2017-11-05T04:09:22.369Z,9.80
2017-11-05T04:10:22.315Z,9.83
2017-11-05T04:11:22.252Z,9.83
2017-11-05T04:12:22.198Z,9.88
2017-11-05T04:13:22.146Z,9.81
2017-11-05T04:14:22.088Z,9.86
2017-11-05T04:15:22.011Z,9.83
2017-11-05T04:16:21.950Z,9.81
2017-11-05T04:17:21.890Z,9.85
2017-11-05T04:18:21.836Z,9.83
2017-11-05T04:19:21.766Z,9.85
2017-11-05T04:20:21.708Z,9.86
2017-11-05T04:21:21.650Z,9.77
2017-11-05T04:22:21.591Z,9.88
2017-11-05T04:23:21.535Z,9.78
2017-11-05T04:24:21.478Z,9.85
2017-11-05T04:25:21.422Z,9.81
2017-11-05T04:26:21.370Z,9.83
2017-11-05T04:27:21.312Z,9.80
2017-11-05T04:28:21.234Z,9.86
2017-11-05T04:29:21.174Z,9.71
2017-11-05T04:30:21.119Z,9.85
2017-11-05T04:31:21.048Z,9.81
2017-11-05T04:32:20.988Z,9.92
2017-11-05T04:33:20.933Z,9.88
2017-11-05T04:34:20.874Z,9.80
2017-11-05T04:35:20.815Z,9.88
2017-11-05T04:36:20.764Z,9.81
2017-11-05T04:37:20.702Z,9.89
2017-11-05T04:38:20.647Z,9.83
2017-11-05T04:39:20.592Z,9.85
2017-11-05T04:40:20.523Z,9.83
2017-11-05T04:41:20.456Z,9.78
2017-11-05T04:42:20.395Z,9.89
2017-11-05T04:43:20.336Z,9.78
2017-11-05T04:44:20.272Z,9.83
2017-11-05T04:45:20.213Z,9.89
2017-11-05T04:46:20.155Z,9.91
2017-11-05T04:47:20.097Z,9.89
2017-11-05T04:48:20.037Z,9.93
2017-11-05T04:49:19.985Z,9.81
2017-11-05T04:50:19.927Z,9.88
2017-11-05T04:51:19.871Z,9.86
2017-11-05T04:52:19.817Z,9.86
2017-11-05T04:53:19.744Z,9.99
2017-11-05T04:54:19.678Z,9.88
2017-11-05T04:55:19.620Z,10.06
2017-11-05T04:56:19.559Z,9.85
2017-11-05T04:57:19.493Z,9.80
2017-11-05T04:58:19.437Z,9.85
2017-11-05T04:59:19.377Z,9.88
2017-11-05T05:00:19.323Z,9.89
2017-11-05T05:01:19.262Z,9.83
2017-11-05T05:02:19.206Z,9.80
2017-11-05T05:03:19.150Z,9.78
2017-11-05T05:04:19.095Z,9.80
2017-11-05T05:05:19.049Z,9.80
2017-11-05T05:06:18.969Z,9.83
2017-11-05T05:07:18.902Z,9.83
2017-11-05T05:08:18.843Z,9.75
2017-11-05T05:09:18.784Z,9.75
2017-11-05T05:10:18.718Z,9.77
2017-11-05T05:11:18.670Z,9.75
2017-11-05T05:12:18.604Z,9.68
2017-11-05T05:13:18.544Z,9.70
2017-11-05T05:14:18.487Z,9.67
2017-11-05T05:15:18.431Z,9.81
2017-11-05T05:16:18.378Z,9.74
2017-11-05T05:17:18.320Z,9.75
2017-11-05T05:18:18.246Z,9.73
2017-11-05T05:19:18.185Z,9.74
2017-11-05T05:20:18.125Z,9.74
2017-11-05T05:21:18.067Z,9.65
2017-11-05T05:22:17.998Z,9.77
2017-11-05T05:23:17.941Z,9.67
2017-11-05T05:24:17.883Z,9.70
2017-11-05T05:25:17.825Z,9.70
2017-11-05T05:26:17.771Z,9.70
2017-11-05T05:27:17.710Z,9.77
2017-11-05T05:28:17.654Z,9.85
2017-11-05T05:29:17.600Z,9.75
2017-11-05T05:30:17.545Z,9.81
2017-11-05T05:31:17.470Z,9.75
2017-11-05T05:32:17.412Z,9.85
2017-11-05T05:33:17.352Z,9.85
2017-11-05T05:34:17.279Z,9.78
2017-11-05T05:35:17.223Z,9.80
2017-11-05T05:36:17.162Z,9.88
2017-11-05T05:37:17.108Z,9.80
2017-11-05T05:38:17.050Z,9.80
2017-11-05T05:39:16.989Z,9.74
2017-11-05T05:40:16.933Z,9.81
2017-11-05T05:41:16.882Z,9.85
2017-11-05T05:42:16.824Z,9.85
2017-11-05T05:43:16.757Z,9.89
2017-11-05T05:44:16.689Z,9.81
2017-11-05T05:45:16.629Z,9.85
2017-11-05T05:46:16.568Z,9.78
2017-11-05T05:47:16.504Z,9.86
2017-11-05T05:48:16.445Z,9.86
2017-11-05T05:49:16.391Z,9.85
2017-11-05T05:50:16.329Z,9.98
2017-11-05T05:51:16.272Z,9.89
2017-11-05T05:52:16.214Z,9.86
2017-11-05T05:53:16.159Z,9.93
2017-11-05T05:54:16.091Z,9.91
2017-11-05T05:55:16.048Z,9.95
2017-11-05T05:56:15.971Z,9.91
2017-11-05T05:57:15.912Z,9.86
2017-11-05T05:58:15.853Z,9.91
2017-11-05T05:59:15.791Z,9.88
2017-11-05T06:00:15.726Z,9.81
2017-11-05T06:01:15.676Z,9.88
2017-11-05T06:02:15.613Z,9.80
2017-11-05T06:03:15.559Z,9.81
2017-11-05T06:04:15.493Z,9.75
2017-11-05T06:05:15.438Z,9.88
2017-11-05T06:06:15.384Z,9.78
2017-11-05T06:07:15.328Z,9.78
2017-11-05T06:08:15.273Z,9.81
2017-11-05T06:09:15.202Z,9.88
2017-11-05T06:10:15.134Z,9.78
2017-11-05T06:11:15.073Z,9.78
2017-11-05T06:12:15.007Z,9.81
2017-11-05T06:13:14.949Z,9.73
2017-11-05T06:14:14.898Z,9.78
2017-11-05T06:15:14.837Z,9.78
2017-11-05T06:16:14.775Z,9.71
2017-11-05T06:17:14.718Z,9.71
2017-11-05T06:18:14.662Z,9.67
2017-11-05T06:19:14.611Z,9.78
2017-11-05T06:20:14.555Z,9.70
2017-11-05T06:21:14.475Z,9.71
2017-11-05T06:22:14.415Z,9.67
2017-11-05T06:23:14.359Z,9.73
2017-11-05T06:24:14.288Z,9.68
2017-11-05T06:25:14.236Z,9.71
2017-11-05T06:26:14.172Z,9.77
2017-11-05T06:27:14.113Z,9.60
2017-11-05T06:28:14.055Z,9.63
2017-11-05T06:29:13.999Z,9.68
2017-11-05T06:30:13.942Z,9.62
2017-11-05T06:31:13.887Z,9.65
2017-11-05T06:32:13.832Z,9.62
2017-11-05T06:33:13.759Z,9.63
2017-11-05T06:34:13.700Z,9.63
2017-11-05T06:35:13.639Z,9.65
2017-11-05T06:36:13.576Z,9.67
2017-11-05T06:37:13.514Z,9.70
2017-11-05T06:38:13.460Z,9.68
2017-11-05T06:39:13.393Z,9.65
2017-11-05T06:40:13.335Z,9.59
2017-11-05T06:41:13.277Z,9.68
2017-11-05T06:42:13.222Z,9.71
2017-11-05T06:43:13.166Z,9.65
2017-11-05T06:44:13.114Z,9.73
2017-11-05T06:45:13.056Z,9.67
2017-11-05T06:46:12.978Z,9.70
2017-11-05T06:47:12.916Z,9.73
2017-11-05T06:48:12.872Z,9.70
2017-11-05T06:49:12.793Z,9.74
2017-11-05T06:50:12.732Z,9.68
2017-11-05T06:51:12.676Z,9.74
2017-11-05T06:52:12.619Z,9.71
2017-11-05T06:53:12.559Z,9.73
2017-11-05T06:54:12.501Z,9.78
2017-11-05T06:55:12.445Z,9.78
2017-11-05T06:56:12.412Z,9.74
2017-11-05T06:57:12.315Z,9.65
2017-11-05T06:58:12.258Z,9.68
2017-11-05T06:59:12.211Z,9.62
2017-11-05T07:00:12.142Z,9.77
2017-11-05T07:01:12.080Z,9.75
2017-11-05T07:02:12.021Z,9.81
2017-11-05T07:03:11.957Z,9.89
2017-11-05T07:04:11.900Z,9.81
2017-11-05T07:05:11.841Z,9.86
2017-11-05T07:06:11.782Z,9.86
2017-11-05T07:07:11.741Z,9.98
2017-11-05T07:08:11.670Z,10.01
2017-11-05T07:09:11.615Z,10.01
2017-11-05T07:10:11.544Z,9.99
2017-11-05T07:11:11.486Z,10.02
2017-11-05T07:12:11.426Z,10.16
2017-11-05T07:13:11.369Z,10.20
2017-11-05T07:14:11.310Z,10.35
2017-11-05T07:15:11.241Z,10.34
2017-11-05T07:16:11.183Z,10.32
2017-11-05T07:17:11.125Z,10.42
2017-11-05T07:18:11.068Z,10.44
2017-11-05T07:19:11.013Z,10.57
2017-11-05T07:20:10.952Z,10.70
2017-11-05T07:21:10.895Z,10.69
2017-11-05T07:22:10.840Z,10.83
2017-11-05T07:23:10.785Z,10.84
2017-11-05T07:24:10.729Z,10.99
2017-11-05T07:25:10.675Z,11.19
2017-11-05T07:26:10.598Z,11.27
2017-11-05T07:27:10.541Z,11.41
2017-11-05T07:28:10.484Z,11.36
2017-11-05T07:29:10.423Z,11.42
2017-11-05T07:30:10.372Z,11.42
2017-11-05T07:31:10.299Z,11.45
2017-11-05T07:32:10.242Z,11.60
2017-11-05T07:33:10.185Z,11.78
2017-11-05T07:34:10.134Z,12.12
2017-11-05T07:35:10.073Z,12.36
2017-11-05T07:36:10.022Z,12.43
2017-11-05T07:37:09.958Z,12.70
2017-11-05T07:38:09.902Z,12.84
2017-11-05T07:39:09.848Z,12.99
2017-11-05T07:40:09.790Z,13.44
2017-11-05T07:41:09.735Z,13.53
2017-11-05T07:42:09.672Z,14.01
2017-11-05T07:43:09.628Z,14.42
2017-11-05T07:44:09.573Z,14.60
2017-11-05T07:45:09.518Z,14.97
2017-11-05T07:46:09.462Z,15.44
2017-11-05T07:47:09.407Z,15.60
2017-11-05T07:48:09.338Z,15.92
2017-11-05T07:49:09.278Z,16.04
2017-11-05T07:50:09.223Z,16.16
2017-11-05T07:51:09.169Z,16.26
2017-11-05T07:52:09.114Z,16.26
2017-11-05T07:53:09.060Z,16.40
2017-11-05T07:54:09.025Z,16.85
2017-11-05T07:55:08.952Z,16.98
2017-11-05T07:56:08.895Z,16.90
2017-11-05T07:57:08.860Z,16.63
2017-11-05T07:58:08.806Z,16.29
2017-11-05T07:59:08.752Z,15.78
2017-11-05T08:00:08.696Z,15.62
2017-11-05T08:01:08.641Z,15.09
2017-11-05T08:02:08.586Z,14.87
2017-11-05T08:03:08.532Z,14.78
2017-11-05T08:04:08.478Z,14.69
2017-11-05T08:05:08.422Z,14.74
2017-11-05T08:06:08.368Z,15.04
2017-11-05T08:07:08.314Z,15.12
2017-11-05T08:08:08.260Z,14.94
2017-11-05T08:09:08.205Z,14.71
2017-11-05T08:10:08.154Z,14.56
2017-11-05T08:11:08.095Z,14.24
2017-11-05T08:12:08.041Z,13.94
2017-11-05T08:13:07.986Z,13.57
2017-11-05T08:14:07.932Z,13.51
2017-11-05T08:15:07.878Z,13.59
2017-11-05T08:16:07.822Z,13.53
2017-11-05T08:17:07.768Z,13.50
2017-11-05T08:18:07.714Z,13.32
2017-11-05T08:19:07.659Z,13.17
2017-11-05T08:20:07.604Z,13.10
2017-11-05T08:21:07.548Z,12.88
2017-11-05T08:22:07.494Z,12.80
2017-11-05T08:23:07.445Z,12.79
2017-11-05T08:24:07.385Z,12.69
2017-11-05T08:25:07.330Z,12.63
2017-11-05T08:26:07.275Z,12.76
2017-11-05T08:27:07.219Z,12.76
2017-11-05T08:28:07.170Z,12.79
2017-11-05T08:29:07.109Z,12.77
2017-11-05T08:30:07.055Z,12.79
2017-11-05T08:31:07.003Z,12.58
2017-11-05T08:32:06.950Z,12.61
2017-11-05T08:33:06.891Z,12.62
2017-11-05T08:34:06.837Z,12.55
2017-11-05T08:35:06.782Z,12.63
2017-11-05T08:36:06.726Z,12.52
2017-11-05T08:37:06.673Z,12.44
2017-11-05T08:38:06.602Z,12.41
2017-11-05T08:39:06.541Z,12.44
2017-11-05T08:40:06.489Z,12.49
2017-11-05T08:41:06.428Z,12.54
2017-11-05T08:42:06.373Z,12.59
2017-11-05T08:43:06.315Z,12.71
2017-11-05T08:44:06.256Z,12.70
2017-11-05T08:45:06.202Z,12.71
2017-11-05T08:46:06.146Z,12.80
2017-11-05T08:47:06.093Z,12.74
2017-11-05T08:48:06.033Z,12.74
2017-11-05T08:49:05.986Z,12.71
2017-11-05T08:50:05.915Z,12.69
2017-11-05T08:51:05.860Z,12.77
2017-11-05T08:52:05.810Z,12.85
2017-11-05T08:53:05.747Z,12.80
2017-11-05T08:54:05.689Z,12.73
2017-11-05T08:55:05.638Z,12.84
2017-11-05T08:56:05.576Z,12.70
2017-11-05T08:57:05.524Z,12.71
2017-11-05T08:58:05.472Z,12.77
2017-11-05T08:59:05.419Z,12.87
2017-11-05T09:00:05.353Z,12.87
2017-11-05T09:01:05.296Z,12.85
2017-11-05T09:02:05.241Z,12.88
2017-11-05T09:03:05.206Z,12.76
2017-11-05T09:04:05.131Z,12.80
2017-11-05T09:05:05.081Z,12.79
2017-11-05T09:06:05.022Z,12.59
2017-11-05T09:07:04.953Z,12.56
2017-11-05T09:08:04.913Z,12.67
2017-11-05T09:09:04.862Z,12.70
2017-11-05T09:10:04.803Z,12.61
2017-11-05T09:11:04.728Z,12.55
2017-11-05T09:12:04.670Z,12.59
2017-11-05T09:13:04.615Z,12.55
2017-11-05T09:14:04.556Z,12.62
2017-11-05T09:15:04.503Z,12.71
2017-11-05T09:16:04.444Z,12.55
2017-11-05T09:17:04.387Z,12.59
2017-11-05T09:18:04.330Z,12.52
2017-11-05T09:19:04.273Z,12.58
2017-11-05T09:20:04.208Z,12.62
2017-11-05T09:21:04.153Z,12.76
2017-11-05T09:22:04.096Z,12.71
2017-11-05T09:23:04.040Z,12.79
2017-11-05T09:24:03.982Z,12.79
2017-11-05T09:25:03.931Z,12.84
2017-11-05T09:26:03.872Z,12.88
2017-11-05T09:27:03.819Z,12.91
2017-11-05T09:28:03.758Z,12.96
2017-11-05T09:29:03.712Z,12.91
2017-11-05T09:30:03.647Z,12.96
2017-11-05T09:31:03.592Z,13.06
2017-11-05T09:32:03.537Z,12.89
2017-11-05T09:33:03.481Z,12.94
2017-11-05T09:34:03.430Z,12.94
2017-11-05T09:35:03.371Z,12.95
2017-11-05T09:36:03.316Z,12.99
2017-11-05T09:37:03.262Z,12.92
2017-11-05T09:38:03.207Z,12.94
2017-11-05T09:39:03.134Z,12.92
2017-11-05T09:40:03.076Z,12.91
2017-11-05T09:41:03.019Z,12.88
2017-11-05T09:42:02.960Z,12.87
2017-11-05T09:43:02.908Z,12.84
2017-11-05T09:44:02.843Z,12.85
2017-11-05T09:45:02.792Z,12.94
2017-11-05T09:46:02.748Z,12.87
2017-11-05T09:47:02.676Z,12.76
2017-11-05T09:48:02.613Z,12.74
2017-11-05T09:49:02.565Z,12.71
2017-11-05T09:50:02.504Z,12.70
2017-11-05T09:51:02.450Z,12.67
2017-11-05T09:52:02.390Z,12.74
2017-11-05T09:53:02.333Z,12.71
2017-11-05T09:54:02.280Z,12.67
2017-11-05T09:55:02.220Z,12.73
2017-11-05T09:56:02.165Z,12.73
2017-11-05T09:57:02.108Z,12.67
2017-11-05T09:58:02.065Z,12.74
2017-11-05T09:59:01.995Z,12.77
2017-11-05T10:00:01.942Z,12.81
2017-11-05T10:01:01.880Z,12.69
2017-11-05T10:02:01.832Z,12.77
2017-11-05T10:03:01.785Z,12.88
2017-11-05T10:04:01.722Z,12.95
2017-11-05T10:05:01.669Z,13.03
2017-11-05T10:06:01.594Z,12.95
2017-11-05T10:07:01.556Z,13.03
2017-11-05T10:08:01.480Z,13.04
2017-11-05T10:09:01.448Z,13.04
2017-11-05T10:10:01.367Z,13.10
2017-11-05T10:11:01.309Z,13.17
2017-11-05T10:12:01.254Z,13.24
2017-11-05T10:13:01.198Z,13.24
2017-11-05T10:14:01.138Z,13.21
2017-11-05T10:15:01.084Z,13.22
2017-11-05T10:16:01.019Z,13.21
2017-11-05T10:17:00.965Z,13.21
2017-11-05T10:18:00.912Z,13.32
2017-11-05T10:19:00.858Z,13.31
2017-11-05T10:20:00.799Z,13.29
2017-11-05T10:21:00.738Z,13.39
2017-11-05T10:22:00.682Z,13.27
2017-11-05T10:23:00.626Z,13.29
2017-11-05T10:24:00.571Z,13.35
2017-11-05T10:25:00.514Z,13.35
2017-11-05T10:26:00.457Z,13.24
2017-11-05T10:27:00.402Z,13.41
2017-11-05T10:28:00.347Z,13.35
2017-11-05T10:29:00.290Z,13.39
2017-11-05T10:30:00.240Z,13.39
2017-11-05T10:31:00.182Z,13.31
2017-11-05T10:32:00.126Z,13.29
2017-11-05T10:33:00.072Z,13.48
2017-11-05T10:34:00.055Z,13.47
2017-11-05T10:34:59.944Z,13.48
2017-11-05T10:35:59.895Z,13.44
2017-11-05T10:36:59.828Z,13.39
2017-11-05T10:37:59.781Z,13.41
2017-11-05T10:38:59.728Z,13.28
2017-11-05T10:39:59.660Z,13.39
2017-11-05T10:40:59.607Z,13.39
2017-11-05T10:41:59.550Z,13.43
2017-11-05T10:42:59.496Z,13.41
2017-11-05T10:43:59.442Z,13.32
2017-11-05T10:44:59.371Z,13.43
2017-11-05T10:45:59.315Z,13.36
2017-11-05T10:46:59.261Z,13.43
2017-11-05T10:47:59.202Z,13.43
2017-11-05T10:48:59.148Z,13.29
2017-11-05T10:49:59.104Z,13.43
2017-11-05T10:50:59.036Z,13.41
2017-11-05T10:51:58.978Z,13.28
2017-11-05T10:52:58.922Z,13.39
2017-11-05T10:53:58.869Z,13.36
2017-11-05T10:54:58.810Z,13.39
2017-11-05T10:55:58.753Z,13.28
2017-11-05T10:56:58.697Z,13.39
2017-11-05T10:57:58.642Z,13.28
2017-11-05T10:58:58.595Z,13.27
2017-11-05T10:59:58.525Z,13.41
2017-11-05T11:00:58.478Z,13.36
2017-11-05T11:01:58.423Z,13.36
2017-11-05T11:02:58.369Z,13.43
2017-11-05T11:03:58.314Z,13.35
2017-11-05T11:04:58.234Z,13.36
2017-11-05T11:05:58.182Z,13.41
2017-11-05T11:06:58.137Z,13.29
2017-11-05T11:07:58.067Z,13.35
2017-11-05T11:08:58.012Z,13.41
2017-11-05T11:09:57.959Z,13.36
2017-11-05T11:10:57.900Z,13.41
2017-11-05T11:11:57.838Z,13.36
2017-11-05T11:12:57.774Z,13.50
2017-11-05T11:13:57.717Z,13.47
2017-11-05T11:14:57.668Z,13.50
2017-11-05T11:15:57.606Z,13.50
2017-11-05T11:16:57.563Z,13.51
2017-11-05T11:17:57.495Z,13.53
2017-11-05T11:18:57.439Z,13.53
2017-11-05T11:19:57.387Z,13.71
2017-11-05T11:20:57.324Z,13.50
2017-11-05T11:21:57.267Z,13.54
2017-11-05T11:22:57.215Z,13.63
2017-11-05T11:23:57.160Z,13.61
2017-11-05T11:24:57.107Z,13.69
2017-11-05T11:25:57.053Z,13.57
2017-11-05T11:26:56.993Z,13.54
2017-11-05T11:27:56.938Z,13.68
2017-11-05T11:28:56.882Z,13.68
2017-11-05T11:29:56.810Z,13.75
2017-11-05T11:30:56.775Z,13.68
2017-11-05T11:31:56.693Z,13.68
2017-11-05T11:32:56.639Z,13.62
2017-11-05T11:33:56.583Z,13.65
2017-11-05T11:34:56.526Z,13.59
2017-11-05T11:35:56.468Z,13.61
2017-11-05T11:36:56.413Z,13.59
2017-11-05T11:37:56.356Z,13.65
2017-11-05T11:38:56.309Z,13.54
2017-11-05T11:39:56.236Z,13.57
2017-11-05T11:40:56.189Z,13.51
2017-11-05T11:41:56.147Z,13.55
2017-11-05T11:42:56.067Z,13.61
2017-11-05T11:43:56.010Z,13.59
2017-11-05T11:44:55.964Z,13.62
2017-11-05T11:45:55.916Z,13.73
2017-11-05T11:46:55.847Z,13.69
2017-11-05T11:47:55.781Z,13.68
2017-11-05T11:48:55.736Z,13.73
2017-11-05T11:49:55.673Z,13.63
2017-11-05T11:50:55.617Z,13.73
2017-11-05T11:51:55.563Z,13.71
2017-11-05T11:52:55.511Z,13.80
2017-11-05T11:53:55.452Z,13.81
2017-11-05T11:54:55.398Z,13.88
2017-11-05T11:55:55.347Z,13.80
2017-11-05T11:56:55.275Z,13.93
2017-11-05T11:57:55.218Z,13.93
2017-11-05T11:58:55.163Z,13.98
2017-11-05T11:59:55.101Z,14.01
2017-11-05T12:00:55.046Z,13.96
2017-11-05T12:01:54.989Z,13.93
2017-11-05T12:02:54.934Z,13.98
2017-11-05T12:03:54.875Z,14.06
2017-11-05T12:04:54.820Z,14.04
2017-11-05T12:05:54.760Z,14.01
2017-11-05T12:06:54.703Z,13.98
2017-11-05T12:07:54.642Z,13.99
2017-11-05T12:08:54.585Z,14.02
2017-11-05T12:09:54.533Z,14.04
2017-11-05T12:10:54.472Z,14.06
2017-11-05T12:11:54.417Z,14.02
2017-11-05T12:12:54.361Z,14.04
2017-11-05T12:13:54.308Z,14.02
2017-11-05T12:14:54.254Z,14.02
2017-11-05T12:15:54.194Z,14.09
2017-11-05T12:16:54.138Z,14.02
2017-11-05T12:17:54.079Z,14.08
2017-11-05T12:18:54.025Z,14.01
2017-11-05T12:19:53.968Z,14.06
2017-11-05T12:20:53.916Z,14.11
2017-11-05T12:21:53.858Z,14.16
2017-11-05T12:22:53.806Z,14.17
2017-11-05T12:23:53.750Z,14.17
2017-11-05T12:24:53.694Z,14.17
2017-11-05T12:25:53.640Z,14.24
2017-11-05T12:29:24.573Z,14.20
2017-11-05T12:30:24.488Z,14.30
2017-11-05T12:32:16.293Z,14.34
2017-11-05T12:33:16.230Z,14.38
2017-11-05T12:35:08.001Z,14.42
2017-11-05T12:36:07.936Z,14.39
2017-11-05T12:37:59.686Z,14.46
2017-11-05T12:38:59.630Z,14.48
2017-11-05T12:40:51.405Z,14.61
2017-11-05T12:41:51.353Z,14.53
2017-11-05T12:43:43.098Z,14.56
2017-11-05T12:44:43.034Z,14.53
2017-11-05T12:46:34.792Z,14.74
2017-11-05T12:47:34.733Z,14.71
2017-11-05T12:49:26.507Z,14.78
2017-11-05T12:50:26.445Z,14.80
2017-11-05T12:52:18.191Z,14.71
2017-11-05T12:53:18.135Z,14.87
2017-11-05T12:55:09.917Z,14.72
2017-11-05T12:56:09.842Z,14.72
2017-11-05T12:58:01.603Z,14.75
2017-11-05T12:59:01.542Z,14.72
2017-11-05T13:00:53.310Z,14.75
2017-11-05T13:01:53.248Z,14.78
2017-11-05T13:03:45.011Z,14.82
2017-11-05T13:04:44.955Z,14.71
2017-11-05T13:06:36.719Z,14.85
2017-11-05T13:07:36.646Z,14.74
2017-11-05T13:09:28.450Z,14.67
2017-11-05T13:10:28.361Z,14.66
2017-11-05T13:12:20.112Z,14.71
2017-11-05T13:13:20.054Z,14.72
2017-11-05T13:15:11.874Z,14.78
2017-11-05T13:16:11.764Z,14.74
2017-11-05T13:18:03.526Z,14.75
2017-11-05T13:19:03.469Z,14.75