createdAt,value
2023-01-02T00:02:52.689Z,0.0
2023-01-02T00:07:53.690Z,0.0
2023-01-02T00:12:54.644Z,0.0
2023-01-02T00:17:55.539Z,0.0
2023-01-02T00:22:56.459Z,0.0
2023-01-02T00:27:57.390Z,0.0
2023-01-02T00:32:58.282Z,0.0
2023-01-02T00:37:59.242Z,0.0
2023-01-02T00:43:00.242Z,0.0
2023-01-02T00:48:01.336Z,0.0
2023-01-02T00:53:02.242Z,0.0
2023-01-02T00:58:03.149Z,0.0
2023-01-02T01:03:04.267Z,0.0
2023-01-02T01:08:05.201Z,0.0
2023-01-02T01:13:06.165Z,0.0
2023-01-02T01:18:07.073Z,0.0
2023-01-02T01:23:07.978Z,0.0
2023-01-02T01:28:08.894Z,0.0
2023-01-02T01:33:09.823Z,0.0
2023-01-02T01:38:10.786Z,0.0
2023-01-02T01:43:11.718Z,0.0
2023-01-02T01:48:12.610Z,0.0
2023-01-02T01:53:13.550Z,0.0
2023-01-02T01:58:14.479Z,0.0
2023-01-02T02:03:15.471Z,0.0
2023-01-02T02:08:16.383Z,0.0
2023-01-02T02:13:17.321Z,0.0
2023-01-02T02:18:18.230Z,0.0
2023-01-02T02:23:19.128Z,0.0
2023-01-02T02:28:20.035Z,0.0
2023-01-02T02:33:20.985Z,0.0
2023-01-02T02:38:21.891Z,0.0
2023-01-02T02:43:22.786Z,0.0
2023-01-02T02:48:23.698Z,0.0
2023-01-02T02:53:24.909Z,0.0
2023-01-02T02:58:26.121Z,0.0
2023-01-02T03:03:27.184Z,0.0
2023-01-02T03:08:33.027Z,0.0
2023-01-02T03:13:41.324Z,0.0
2023-01-02T03:18:43.207Z,0.0
2023-01-02T03:23:44.379Z,0.0
2023-01-02T03:28:45.315Z,0.0
2023-01-02T03:33:46.389Z,0.0
2023-01-02T03:38:47.323Z,0.0
2023-01-02T03:43:54.783Z,0.0
2023-01-02T03:48:57.683Z,0.0
2023-01-02T03:53:58.643Z,0.0
2023-01-02T03:58:59.579Z,0.0
2023-01-02T04:04:00.645Z,0.0
2023-01-02T04:09:01.580Z,0.0
2023-01-02T04:14:02.539Z,0.0
2023-01-02T04:19:03.496Z,0.0
2023-01-02T04:24:04.465Z,0.0
2023-01-02T04:29:05.380Z,0.0
2023-01-02T04:34:06.301Z,0.0
2023-01-02T04:39:07.207Z,0.0
2023-01-02T04:44:08.171Z,0.0
2023-01-02T04:49:09.115Z,0.0
2023-01-02T04:54:10.037Z,0.0
2023-01-02T04:59:11.096Z,0.0
2023-01-02T05:04:12.126Z,0.0
2023-01-02T05:09:13.020Z,0.0
2023-01-02T05:14:13.975Z,0.0
2023-01-02T05:19:15.163Z,0.0
2023-01-02T05:24:16.191Z,0.0
2023-01-02T05:29:17.103Z,0.0
2023-01-02T05:34:18.149Z,0.0
2023-01-02T05:39:19.060Z,0.0
2023-01-02T05:44:19.970Z,0.0
2023-01-02T05:49:20.877Z,0.0
2023-01-02T05:54:21.839Z,0.0
2023-01-02T05:59:22.749Z,0.0
2023-01-02T06:04:23.788Z,0.0
2023-01-02T06:09:25.027Z,0.0
2023-01-02T06:14:26.222Z,0.0
2023-01-02T06:19:27.159Z,0.0
2023-01-02T06:24:28.094Z,0.0
2023-01-02T06:29:28.992Z,0.0
2023-01-02T06:34:29.902Z,0.0
2023-01-02T06:39:30.807Z,0.0
2023-01-02T06:44:31.727Z,0.0
2023-01-02T06:49:32.625Z,0.4148
2023-01-02T06:54:33.588Z,0.47405
2023-01-02T06:59:34.474Z,1.3463
2023-01-02T07:04:35.388Z,3.48555
2023-01-02T07:09:36.294Z,9.11035
2023-01-02T07:14:37.216Z,7.52445
2023-01-02T07:19:38.200Z,21.46665
2023-01-02T07:24:39.122Z,30.15295
2023-01-02T07:29:40.024Z,44.83295
2023-01-02T07:34:40.911Z,61.5419
2023-01-02T07:39:41.802Z,81.1089
2023-01-02T07:44:42.725Z,75.7237
2023-01-02T07:49:43.675Z,92.5981
2023-01-02T07:54:44.683Z,91.19665
2023-01-02T07:59:45.586Z,94.49775
2023-01-02T08:04:47.020Z,101.4137
2023-01-02T08:09:47.948Z,119.5241
2023-01-02T08:14:48.862Z,151.39225
2023-01-02T08:19:49.768Z,195.1185
2023-01-02T08:24:50.746Z,234.3818
2023-01-02T08:29:51.664Z,238.7896
2023-01-02T08:34:52.606Z,227.6693
2023-01-02T08:39:53.513Z,264.4796
2023-01-02T08:44:54.478Z,388.70625
2023-01-02T08:49:55.425Z,508.94915
2023-01-02T08:54:56.551Z,436.39725
2023-01-02T08:59:57.453Z,417.125
2023-01-02T09:04:58.456Z,367.40505
2023-01-02T09:09:59.413Z,303.79805
2023-01-02T09:15:00.343Z,328.5848
2023-01-02T09:20:01.306Z,387.74785
2023-01-02T09:25:02.203Z,462.95435
2023-01-02T09:30:03.135Z,498.43735
2023-01-02T09:35:04.096Z,477.89295
2023-01-02T09:40:05.027Z,699.1445
2023-01-02T09:45:08.802Z,696.50705
2023-01-02T09:50:10.272Z,855.3306
2023-01-02T09:55:11.233Z,820.3458
2023-01-02T10:00:12.192Z,1094.3598
2023-01-02T10:05:13.117Z,837.7184
2023-01-02T10:10:14.078Z,690.75295
2023-01-02T10:15:15.093Z,630.94525
2023-01-02T10:20:20.510Z,624.97055
2023-01-02T10:25:24.925Z,766.23705
2023-01-02T10:30:26.175Z,609.9578
2023-01-02T10:35:27.143Z,659.0141
2023-01-02T10:40:28.070Z,741.15555
2023-01-02T10:45:29.026Z,676.6073
2023-01-02T10:50:29.956Z,513.6517
2023-01-02T10:55:30.917Z,366.92585
2023-01-02T11:00:32.021Z,482.5765
2023-01-02T11:05:33.165Z,458.6017
2023-01-02T11:10:34.091Z,420.3158
2023-01-02T11:15:35.038Z,469.31695
2023-01-02T11:20:35.942Z,476.50865
2023-01-02T11:25:36.877Z,445.43345
2023-01-02T11:30:37.776Z,357.9258
2023-01-02T11:35:38.761Z,372.16275
2023-01-02T11:40:39.647Z,364.34355
2023-01-02T11:45:40.871Z,421.9017
2023-01-02T11:50:41.819Z,520.80725
2023-01-02T11:55:42.742Z,627.2011
2023-01-02T12:00:43.638Z,567.2641
2023-01-02T12:05:44.678Z,395.9911
2023-01-02T12:10:45.574Z,487.8514
2023-01-02T12:15:46.524Z,559.70165
2023-01-02T12:20:47.446Z,472.50775
2023-01-02T12:25:48.341Z,462.08725
2023-01-02T12:30:49.234Z,455.1523
2023-01-02T12:35:50.258Z,342.30455
2023-01-02T12:40:51.178Z,331.3687
2023-01-02T12:45:52.163Z,257.54465
2023-01-02T12:50:53.107Z,185.1962
2023-01-02T12:55:54.037Z,133.76105
2023-01-02T13:00:55.021Z,142.81625
2023-01-02T13:05:56.177Z,166.42215
2023-01-02T13:10:57.092Z,154.67435
2023-01-02T13:16:03.047Z,133.15255
2023-01-02T13:21:04.396Z,278.47695
2023-01-02T13:26:05.335Z,282.3314
2023-01-02T13:31:44.148Z,272.2798
2023-01-02T13:36:46.224Z,241.5735
2023-01-02T13:41:48.086Z,146.1725
2023-01-02T13:47:03.191Z,136.32435
2023-01-02T13:52:04.371Z,98.3522
2023-01-02T13:57:05.278Z,138.77735
2023-01-02T14:02:06.339Z,138.53775
2023-01-02T14:07:07.399Z,144.5866
2023-01-02T14:12:08.296Z,153.6418
2023-01-02T14:17:09.200Z,139.5703
2023-01-02T14:22:10.140Z,123.72845
2023-01-02T14:27:11.092Z,77.5492
2023-01-02T14:32:12.008Z,52.78145
2023-01-02T14:37:12.950Z,46.41885
2023-01-02T14:42:13.903Z,24.7126
2023-01-02T14:47:14.858Z,33.2696
2023-01-02T14:52:15.810Z,35.5933
2023-01-02T14:57:16.864Z,30.39255
2023-01-02T15:02:17.986Z,23.237
2023-01-02T15:07:19.117Z,17.79665
2023-01-02T15:12:20.158Z,4.9776
2023-01-02T15:17:21.140Z,6.9711
2023-01-02T15:22:22.079Z,0.4148
2023-01-02T15:27:23.082Z,0.0
2023-01-02T15:32:24.049Z,0.4148
2023-01-02T15:37:25.763Z,0.0
2023-01-02T15:42:27.061Z,0.0
2023-01-02T15:47:28.736Z,0.0
2023-01-02T15:52:29.885Z,0.0
2023-01-02T15:57:30.804Z,0.0
2023-01-02T16:02:31.909Z,0.0
2023-01-02T16:07:32.973Z,0.0
2023-01-02T16:12:33.919Z,0.0
2023-01-02T16:17:34.880Z,0.0
2023-01-02T16:22:36.015Z,0.0
2023-01-02T16:27:36.969Z,0.0
2023-01-02T16:32:37.912Z,0.0
2023-01-02T16:37:38.862Z,0.0
2023-01-02T16:42:39.762Z,0.0
2023-01-02T16:47:40.696Z,0.0
2023-01-02T16:52:41.717Z,0.0
2023-01-02T16:57:42.700Z,0.0
2023-01-02T17:02:43.860Z,0.0
2023-01-02T17:07:44.966Z,0.0
2023-01-02T17:12:45.937Z,0.0
2023-01-02T17:17:46.893Z,0.0
2023-01-02T17:22:47.823Z,0.0
2023-01-02T17:27:48.739Z,0.0
2023-01-02T17:32:49.638Z,0.0
2023-01-02T17:37:50.583Z,0.0
2023-01-02T17:42:51.501Z,0.0
2023-01-02T17:48:03.604Z,0.0
2023-01-02T17:53:08.843Z,0.0
2023-01-02T17:58:09.776Z,0.0
2023-01-02T18:03:10.688Z,0.0
2023-01-02T18:08:11.704Z,0.0
2023-01-02T18:13:12.628Z,0.0
2023-01-02T18:18:18.499Z,0.0
2023-01-02T18:23:19.421Z,0.0
2023-01-02T18:28:20.342Z,0.0
2023-01-02T18:33:21.302Z,0.0
2023-01-02T18:38:22.229Z,0.0
2023-01-02T18:43:23.138Z,0.0
2023-01-02T18:48:24.164Z,0.0
2023-01-02T18:53:25.244Z,0.0
2023-01-02T18:58:26.473Z,0.0
2023-01-02T19:03:27.476Z,0.0
2023-01-02T19:08:28.459Z,0.0
2023-01-02T19:13:29.564Z,0.0
2023-01-02T19:18:30.490Z,0.0
2023-01-02T19:23:31.403Z,0.0
2023-01-02T19:28:32.433Z,0.0
2023-01-02T19:33:33.392Z,0.0
2023-01-02T19:38:34.338Z,0.0
2023-01-02T19:43:35.304Z,0.0
2023-01-02T19:48:36.231Z,0.0
2023-01-02T19:53:37.208Z,0.0
2023-01-02T19:58:38.121Z,0.0
2023-01-02T20:03:39.080Z,0.0
2023-01-02T20:08:40.170Z,0.0
2023-01-02T20:13:41.095Z,0.0
2023-01-02T20:18:42.031Z,0.0
2023-01-02T20:23:43.075Z,0.0
2023-01-02T20:28:44.065Z,0.0
2023-01-02T20:33:45.028Z,0.0
2023-01-02T20:38:45.981Z,0.0
2023-01-02T20:43:46.917Z,0.0
2023-01-02T20:48:47.926Z,0.0
2023-01-02T20:53:48.841Z,0.0
2023-01-02T20:58:49.793Z,0.0
2023-01-02T21:03:50.757Z,0.0
2023-01-02T21:08:51.783Z,0.0
2023-01-02T21:13:52.718Z,0.0
2023-01-02T21:18:53.659Z,0.0
2023-01-02T21:23:54.912Z,0.0
2023-01-02T21:28:55.862Z,0.0
2023-01-02T21:33:56.810Z,0.0
2023-01-02T21:38:57.750Z,0.0
2023-01-02T21:44:03.812Z,0.0
2023-01-02T21:49:04.769Z,0.0
2023-01-02T21:54:05.705Z,0.0
2023-01-02T21:59:06.620Z,0.0
2023-01-02T22:04:07.547Z,0.0
2023-01-02T22:09:08.548Z,0.0
2023-01-02T22:14:09.463Z,0.0
2023-01-02T22:19:10.411Z,0.0
2023-01-02T22:24:11.359Z,0.0
2023-01-02T22:29:12.296Z,0.0
2023-01-02T22:34:13.227Z,0.0
2023-01-02T22:39:27.898Z,0.0
2023-01-02T22:44:29.916Z,0.0
2023-01-02T22:49:30.932Z,0.0
2023-01-02T22:54:31.837Z,0.0
2023-01-02T22:59:32.768Z,0.0
2023-01-02T23:04:33.747Z,0.0
2023-01-02T23:09:34.800Z,0.0
2023-01-02T23:14:35.791Z,0.0
2023-01-02T23:19:36.718Z,0.0
2023-01-02T23:24:37.647Z,0.0
2023-01-02T23:29:38.570Z,0.0
2023-01-02T23:34:39.557Z,0.0
2023-01-02T23:39:40.494Z,0.0
2023-01-02T23:44:41.382Z,0.0
2023-01-02T23:49:42.296Z,0.0
2023-01-02T23:54:43.177Z,0.0
2023-01-02T23:59:44.123Z,0.0
