createdAt,value
2019-04-07T00:01:19.398Z,11.40
2019-04-07T00:03:48.556Z,11.30
2019-04-07T00:06:18.021Z,11.30
2019-04-07T00:08:48.208Z,11.40
2019-04-07T00:11:17.757Z,11.40
2019-04-07T00:13:47.356Z,11.40
2019-04-07T00:16:16.958Z,11.40
2019-04-07T00:18:47.051Z,11.40
2019-04-07T00:21:16.775Z,11.40
2019-04-07T00:23:46.351Z,11.40
2019-04-07T00:26:15.470Z,11.50
2019-04-07T00:28:46.366Z,11.40
2019-04-07T00:31:15.712Z,11.40
2019-04-07T00:33:45.395Z,11.50
2019-04-07T00:36:14.527Z,11.50
2019-04-07T00:38:45.068Z,11.50
2019-04-07T00:41:14.574Z,11.60
2019-04-07T00:43:44.582Z,11.60
2019-04-07T00:46:13.837Z,11.50
2019-04-07T00:48:44.014Z,11.50
2019-04-07T00:51:14.120Z,11.60
2019-04-07T00:53:43.278Z,11.60
2019-04-07T00:56:13.236Z,11.60
2019-04-07T00:58:42.378Z,11.50
2019-04-07T01:01:12.836Z,11.50
2019-04-07T01:03:42.320Z,11.60
2019-04-07T01:06:12.091Z,11.60
2019-04-07T01:08:41.670Z,11.50
2019-04-07T01:11:11.319Z,11.50
2019-04-07T01:13:40.619Z,11.50
2019-04-07T01:16:10.794Z,11.50
2019-04-07T01:18:40.512Z,11.50
2019-04-07T01:21:10.029Z,11.50
2019-04-07T01:23:39.323Z,11.50
2019-04-07T01:26:09.585Z,11.40
2019-04-07T01:28:39.063Z,11.60
2019-04-07T01:31:08.792Z,11.70
2019-04-07T01:33:38.000Z,11.70
2019-04-07T01:36:07.396Z,11.70
2019-04-07T01:38:36.702Z,11.70
2019-04-07T01:41:17.534Z,11.70
2019-04-07T01:43:55.866Z,11.70
2019-04-07T01:46:37.986Z,11.80
2019-04-07T01:49:18.403Z,11.70
2019-04-07T01:51:53.845Z,11.80
2019-04-07T01:54:39.576Z,11.80
2019-04-07T01:57:26.727Z,11.80
2019-04-07T02:00:18.332Z,11.80
2019-04-07T02:03:12.647Z,11.70
2019-04-07T02:06:04.652Z,11.50
2019-04-07T02:08:55.749Z,11.40
2019-04-07T02:11:40.680Z,11.30
2019-04-07T02:14:34.513Z,11.30
2019-04-07T02:17:14.733Z,11.30
2019-04-07T02:19:57.164Z,11.20
2019-04-07T02:22:56.193Z,11.20
2019-04-07T02:25:33.693Z,11.20
2019-04-07T02:28:34.296Z,11.10
2019-04-07T02:31:13.562Z,11.20
2019-04-07T02:33:52.741Z,11.20
2019-04-07T02:36:31.302Z,11.10
2019-04-07T02:39:32.535Z,11.10
2019-04-07T02:42:20.980Z,11.10
2019-04-07T02:45:09.417Z,11.10
2019-04-07T02:47:46.854Z,11.10
2019-04-07T02:50:24.377Z,11.10
2019-04-07T02:53:13.376Z,11.10
2019-04-07T02:55:55.178Z,11.00
2019-04-07T02:58:32.882Z,10.90
2019-04-07T03:01:18.123Z,10.90
2019-04-07T03:04:09.534Z,10.90
2019-04-07T03:07:04.832Z,10.80
2019-04-07T03:09:57.449Z,10.80
2019-04-07T03:12:51.227Z,10.90
2019-04-07T03:15:55.209Z,10.80
2019-04-07T03:18:44.397Z,10.80
2019-04-07T03:21:19.869Z,10.70
2019-04-07T03:24:21.030Z,10.70
2019-04-07T03:27:10.106Z,10.70
2019-04-07T03:30:09.048Z,10.70
2019-04-07T03:32:58.618Z,10.60
2019-04-07T03:35:35.539Z,10.50
2019-04-07T03:38:17.095Z,10.40
2019-04-07T03:41:12.004Z,10.40
2019-04-07T03:43:52.887Z,10.40
2019-04-07T03:46:43.334Z,10.40
2019-04-07T03:49:29.801Z,10.40
2019-04-07T03:52:11.785Z,10.50
2019-04-07T03:55:02.259Z,10.50
2019-04-07T03:57:39.569Z,10.40
2019-04-07T04:00:57.547Z,10.40
2019-04-07T04:03:37.396Z,10.40
2019-04-07T04:06:20.634Z,10.40
2019-04-07T04:09:05.983Z,10.40
2019-04-07T04:11:53.597Z,10.30
2019-04-07T04:14:27.851Z,10.20
2019-04-07T04:16:57.911Z,10.20
2019-04-07T04:19:31.228Z,10.10
2019-04-07T04:22:00.651Z,9.90
2019-04-07T04:24:30.364Z,10.00
2019-04-07T04:27:00.017Z,9.90
2019-04-07T04:29:29.879Z,9.90
2019-04-07T04:31:59.754Z,9.80
2019-04-07T04:34:29.302Z,9.90
2019-04-07T04:36:59.934Z,9.80
2019-04-07T04:39:29.448Z,9.70
2019-04-07T04:41:59.884Z,9.60
2019-04-07T04:47:04.795Z,9.60
2019-04-07T04:49:35.139Z,9.70
2019-04-07T04:52:05.157Z,9.60
2019-04-07T04:54:35.374Z,9.60
2019-04-07T04:57:06.767Z,9.50
2019-04-07T04:59:36.586Z,9.50
2019-04-07T05:02:06.517Z,9.50
2019-04-07T05:04:35.684Z,9.40
2019-04-07T05:07:05.607Z,9.40
2019-04-07T05:09:44.394Z,9.40
2019-04-07T05:12:06.857Z,9.30
2019-04-07T05:14:36.149Z,9.20
2019-04-07T05:17:05.404Z,9.20
2019-04-07T05:19:34.556Z,9.20
2019-04-07T05:22:03.971Z,9.20
2019-04-07T05:24:35.153Z,9.30
2019-04-07T05:27:04.823Z,9.30
2019-04-07T05:29:34.063Z,9.40
2019-04-07T05:32:03.461Z,9.40
2019-04-07T05:34:33.341Z,9.50
2019-04-07T05:37:03.399Z,9.80
2019-04-07T05:39:32.954Z,9.70
2019-04-07T05:42:03.528Z,9.70
2019-04-07T05:44:33.416Z,9.70
2019-04-07T05:47:02.899Z,9.60
2019-04-07T05:49:32.515Z,9.70
2019-04-07T05:52:05.268Z,9.90
2019-04-07T05:54:33.993Z,9.90
2019-04-07T05:57:03.272Z,9.90
2019-04-07T05:59:32.849Z,10.20
2019-04-07T06:02:03.630Z,10.40
2019-04-07T06:04:33.808Z,10.70
2019-04-07T06:07:17.849Z,10.90
2019-04-07T06:10:01.039Z,11.10
2019-04-07T06:12:30.540Z,11.50
2019-04-07T06:14:59.635Z,11.70
2019-04-07T06:17:29.336Z,11.80
2019-04-07T06:19:58.975Z,12.20
2019-04-07T06:22:29.456Z,12.60
2019-04-07T06:25:00.799Z,12.90
2019-04-07T06:27:30.598Z,13.10
2019-04-07T06:30:02.429Z,13.30
2019-04-07T06:32:34.669Z,13.50
2019-04-07T06:35:03.917Z,13.70
2019-04-07T06:37:33.497Z,13.90
2019-04-07T06:40:03.545Z,14.30
2019-04-07T06:42:34.127Z,14.60
2019-04-07T06:45:04.142Z,15.00
2019-04-07T06:47:38.774Z,15.30
2019-04-07T06:50:23.444Z,15.40
2019-04-07T06:53:17.494Z,15.60
2019-04-07T06:56:12.189Z,16.00
2019-04-07T06:59:06.757Z,16.00
2019-04-07T07:01:48.132Z,16.30
2019-04-07T07:04:34.232Z,16.50
2019-04-07T07:07:10.069Z,16.70
2019-04-07T07:10:00.137Z,17.00
2019-04-07T07:12:59.141Z,17.30
2019-04-07T07:15:54.346Z,17.40
2019-04-07T07:18:43.678Z,17.70
2019-04-07T07:21:25.816Z,17.80
2019-04-07T07:23:55.811Z,18.20
2019-04-07T07:26:25.366Z,18.40
2019-04-07T07:28:55.904Z,18.50
2019-04-07T07:31:26.336Z,18.60
2019-04-07T07:33:56.335Z,18.60
2019-04-07T07:36:26.534Z,18.80
2019-04-07T07:39:00.543Z,18.80
2019-04-07T07:41:27.081Z,19.00
2019-04-07T07:44:00.656Z,19.10
2019-04-07T07:46:27.907Z,19.00
2019-04-07T07:49:01.666Z,19.00
2019-04-07T07:51:29.270Z,19.10
2019-04-07T07:54:00.754Z,19.30
2019-04-07T07:56:30.248Z,19.10
2019-04-07T07:59:00.867Z,19.40
2019-04-07T08:01:31.044Z,19.50
2019-04-07T08:04:00.799Z,19.20
2019-04-07T08:06:30.560Z,19.00
2019-04-07T08:09:10.674Z,19.30
2019-04-07T08:11:33.590Z,19.70
2019-04-07T08:14:02.309Z,19.70
2019-04-07T08:16:34.582Z,19.90
2019-04-07T08:19:04.202Z,20.20
2019-04-07T08:21:33.772Z,20.00
2019-04-07T08:24:03.671Z,20.10
2019-04-07T08:26:34.082Z,20.10
2019-04-07T08:29:05.731Z,20.00
2019-04-07T08:31:34.912Z,20.30
2019-04-07T08:34:04.246Z,20.50
2019-04-07T08:36:33.826Z,20.10
2019-04-07T08:39:05.048Z,19.70
2019-04-07T08:41:34.310Z,19.70
2019-04-07T08:44:03.972Z,20.00
2019-04-07T08:46:39.722Z,20.10
2019-04-07T08:49:07.634Z,20.30
2019-04-07T08:51:37.209Z,20.40
2019-04-07T08:54:07.190Z,20.50
2019-04-07T08:56:37.676Z,20.90
2019-04-07T08:59:09.438Z,20.80
2019-04-07T09:01:38.463Z,20.50
2019-04-07T09:04:07.694Z,19.90
2019-04-07T09:06:37.488Z,19.80
2019-04-07T09:09:08.041Z,20.10
2019-04-07T09:11:41.619Z,20.00
2019-04-07T09:14:11.608Z,20.40
2019-04-07T09:17:00.791Z,20.80
2019-04-07T09:19:40.377Z,21.00
2019-04-07T09:22:32.732Z,21.10
2019-04-07T09:25:24.814Z,21.30
2019-04-07T09:28:14.272Z,21.50
2019-04-07T09:31:04.912Z,21.30
2019-04-07T09:33:51.834Z,21.30
2019-04-07T09:36:33.578Z,21.40
2019-04-07T09:39:11.172Z,21.60
2019-04-07T09:41:58.580Z,21.70
2019-04-07T09:44:50.614Z,21.70
2019-04-07T09:47:49.225Z,21.50
2019-04-07T09:50:34.154Z,21.50
2019-04-07T09:53:17.076Z,21.50
2019-04-07T09:56:11.960Z,21.70
2019-04-07T09:59:04.523Z,22.10
2019-04-07T10:01:50.835Z,22.30
2019-04-07T10:04:29.592Z,22.50
2019-04-07T10:07:15.339Z,22.10
2019-04-07T10:10:10.091Z,21.80
2019-04-07T10:12:52.498Z,21.70
2019-04-07T10:15:39.746Z,22.00
2019-04-07T10:18:34.869Z,21.70
2019-04-07T10:21:12.061Z,21.50
2019-04-07T10:24:13.002Z,21.30
2019-04-07T10:26:53.557Z,21.20
2019-04-07T10:29:33.063Z,21.10
2019-04-07T10:32:20.043Z,21.20
2019-04-07T10:35:19.327Z,21.00
2019-04-07T10:38:16.137Z,20.80
2019-04-07T10:40:51.392Z,20.80
2019-04-07T10:43:37.043Z,21.00
2019-04-07T10:46:25.958Z,21.10
2019-04-07T10:49:15.697Z,21.10
2019-04-07T10:52:10.225Z,21.00
2019-04-07T10:54:53.985Z,21.10
2019-04-07T11:00:41.344Z,21.00
2019-04-07T11:03:43.101Z,21.10
2019-04-07T11:06:37.335Z,21.00
2019-04-07T11:09:18.700Z,21.10
2019-04-07T11:12:06.237Z,21.00
2019-04-07T11:15:09.956Z,21.00
2019-04-07T11:17:57.115Z,21.20
2019-04-07T11:20:48.988Z,21.50
2019-04-07T11:23:29.792Z,21.70
2019-04-07T11:26:12.401Z,22.00
2019-04-07T11:28:49.606Z,21.80
2019-04-07T11:31:40.935Z,21.50
2019-04-07T11:34:18.038Z,21.40
2019-04-07T11:37:09.919Z,21.60
2019-04-07T11:40:00.911Z,21.70
2019-04-07T11:42:49.075Z,21.70
2019-04-07T11:45:37.771Z,21.70
2019-04-07T11:48:26.449Z,21.60
2019-04-07T11:51:12.938Z,21.70
2019-04-07T11:53:53.351Z,22.00
2019-04-07T11:56:51.003Z,22.00
2019-04-07T11:59:43.762Z,22.30
2019-04-07T12:02:35.068Z,22.50
2019-04-07T12:05:22.510Z,22.50
2019-04-07T12:08:35.203Z,22.70
2019-04-07T12:11:23.380Z,22.60
2019-04-07T12:14:10.677Z,22.50
2019-04-07T12:16:59.355Z,22.50
2019-04-07T12:19:33.487Z,22.40
2019-04-07T12:22:20.565Z,22.40
2019-04-07T12:25:10.560Z,21.90
2019-04-07T12:27:49.469Z,21.30
2019-04-07T12:30:43.721Z,21.00
2019-04-07T12:33:38.628Z,20.70
2019-04-07T12:36:30.254Z,20.70
2019-04-07T12:39:16.240Z,20.50
2019-04-07T12:42:05.208Z,20.30
2019-04-07T12:44:59.302Z,20.30
2019-04-07T12:47:47.465Z,20.30
2019-04-07T12:50:43.649Z,20.20
2019-04-07T12:53:34.441Z,20.40
2019-04-07T12:56:13.390Z,20.30
2019-04-07T12:59:08.021Z,20.30
2019-04-07T13:02:02.637Z,20.20
2019-04-07T13:04:39.700Z,20.50
2019-04-07T13:07:28.485Z,20.60
2019-04-07T13:10:11.860Z,20.80
2019-04-07T13:13:09.100Z,21.20
2019-04-07T13:15:56.019Z,21.40
2019-04-07T13:18:35.610Z,21.50
2019-04-07T13:21:24.967Z,21.70
2019-04-07T13:24:12.708Z,21.80
2019-04-07T13:26:47.092Z,22.00
2019-04-07T13:29:25.666Z,21.80
2019-04-07T13:32:04.363Z,21.10
2019-04-07T13:34:49.828Z,20.70
2019-04-07T13:37:26.820Z,20.50
2019-04-07T13:40:22.027Z,20.40
2019-04-07T13:43:17.613Z,20.40
2019-04-07T13:46:18.841Z,20.40
2019-04-07T13:49:00.793Z,20.50
2019-04-07T13:51:46.952Z,20.80
2019-04-07T13:54:35.517Z,20.70
2019-04-07T13:57:21.328Z,20.70
2019-04-07T14:00:15.915Z,20.80
2019-04-07T14:03:02.927Z,21.10
2019-04-07T14:05:41.888Z,21.50
2019-04-07T14:08:37.955Z,21.50
2019-04-07T14:11:29.945Z,21.40
2019-04-07T14:14:23.496Z,21.30
2019-04-07T14:17:06.308Z,21.00
2019-04-07T14:20:10.390Z,20.90
2019-04-07T14:22:47.675Z,20.70
2019-04-07T14:25:41.891Z,20.70
2019-04-07T14:28:20.080Z,20.80
2019-04-07T14:31:09.336Z,21.10
2019-04-07T14:34:15.732Z,21.30
2019-04-07T14:37:06.329Z,21.50
2019-04-07T14:39:57.052Z,21.60
2019-04-07T14:42:48.137Z,21.60
2019-04-07T14:45:39.568Z,21.70
2019-04-07T14:48:29.776Z,21.80
2019-04-07T14:51:07.197Z,21.80
2019-04-07T14:53:51.649Z,21.80
2019-04-07T14:56:49.308Z,21.70
2019-04-07T14:59:35.983Z,21.40
2019-04-07T15:02:06.206Z,21.20
2019-04-07T15:04:41.882Z,21.00
2019-04-07T15:07:39.359Z,20.80
2019-04-07T15:10:21.598Z,20.70
2019-04-07T15:12:54.465Z,20.60
2019-04-07T15:15:23.743Z,20.40
2019-04-07T15:17:54.380Z,20.40
2019-04-07T15:20:23.882Z,20.40
2019-04-07T15:22:53.915Z,20.60
2019-04-07T15:25:23.228Z,20.60
2019-04-07T15:27:55.688Z,20.70
2019-04-07T15:30:24.335Z,20.80
2019-04-07T15:32:59.530Z,20.80
2019-04-07T15:35:29.716Z,20.80
2019-04-07T15:37:59.304Z,20.80
2019-04-07T15:40:30.836Z,20.80
2019-04-07T15:43:02.540Z,20.80
2019-04-07T15:45:30.911Z,20.80
2019-04-07T15:48:00.672Z,20.90
2019-04-07T15:50:31.379Z,21.00
2019-04-07T15:53:01.525Z,20.80
2019-04-07T15:55:43.200Z,20.70
2019-04-07T15:58:05.022Z,20.70
2019-04-07T16:00:35.270Z,20.60
2019-04-07T16:05:42.790Z,20.50
2019-04-07T16:08:11.676Z,20.50
2019-04-07T16:10:42.438Z,20.40
2019-04-07T16:13:12.821Z,20.40
2019-04-07T16:15:44.039Z,20.40
2019-04-07T16:18:13.599Z,20.30
2019-04-07T16:20:43.213Z,20.30
2019-04-07T16:23:14.843Z,20.10
2019-04-07T16:25:44.559Z,20.10
2019-04-07T16:28:15.973Z,20.00
2019-04-07T16:30:47.844Z,20.00
2019-04-07T16:33:19.510Z,19.90
2019-04-07T16:35:54.873Z,19.90
2019-04-07T16:38:20.645Z,19.90
2019-04-07T16:40:50.378Z,19.90
2019-04-07T16:43:20.203Z,19.90
2019-04-07T16:45:49.542Z,20.00
2019-04-07T16:48:19.769Z,20.00
2019-04-07T16:50:54.730Z,20.10
2019-04-07T16:53:20.565Z,20.10
2019-04-07T16:55:54.053Z,20.00
2019-04-07T16:58:21.326Z,20.00
2019-04-07T17:00:51.798Z,20.00
2019-04-07T17:03:21.691Z,19.90
2019-04-07T17:05:55.696Z,19.90
2019-04-07T17:08:24.563Z,19.80
2019-04-07T17:10:53.864Z,19.70
2019-04-07T17:13:34.862Z,19.70
2019-04-07T17:15:55.324Z,19.60
2019-04-07T17:18:43.993Z,19.60
2019-04-07T17:21:16.528Z,19.50
2019-04-07T17:23:46.024Z,19.50
2019-04-07T17:26:15.364Z,19.40
2019-04-07T17:28:47.106Z,19.40
2019-04-07T17:31:16.045Z,19.30
2019-04-07T17:33:45.712Z,19.20
2019-04-07T17:36:18.598Z,19.20
2019-04-07T17:38:57.067Z,19.20
2019-04-07T17:41:27.552Z,19.10
2019-04-07T17:44:02.672Z,19.00
2019-04-07T17:46:50.263Z,18.90
2019-04-07T17:49:42.733Z,18.80
2019-04-07T17:52:50.263Z,18.80
2019-04-07T17:55:42.148Z,18.70
2019-04-07T17:58:24.792Z,18.70
2019-04-07T18:01:04.194Z,18.70
2019-04-07T18:03:58.382Z,18.60
2019-04-07T18:06:53.828Z,18.60
2019-04-07T18:09:33.018Z,18.40
2019-04-07T18:12:24.838Z,18.40
2019-04-07T18:15:17.920Z,18.40
2019-04-07T18:17:57.603Z,18.30
2019-04-07T18:20:39.545Z,18.30
2019-04-07T18:23:27.787Z,18.20
2019-04-07T18:26:16.521Z,18.10
2019-04-07T18:29:08.086Z,18.00
2019-04-07T18:32:00.119Z,18.00
2019-04-07T18:34:51.690Z,18.00
2019-04-07T18:37:48.880Z,18.00
2019-04-07T18:40:58.341Z,17.90
2019-04-07T18:44:05.267Z,17.90
2019-04-07T18:47:02.719Z,17.90
2019-04-07T18:49:46.677Z,17.90
2019-04-07T18:52:28.081Z,17.90
2019-04-07T18:55:16.984Z,17.80
2019-04-07T18:58:15.387Z,17.70
2019-04-07T19:01:07.408Z,17.70
2019-04-07T19:03:51.950Z,17.60
2019-04-07T19:06:36.900Z,17.60
2019-04-07T19:09:18.935Z,17.50
2019-04-07T19:12:14.843Z,17.50
2019-04-07T19:14:50.399Z,17.40
2019-04-07T19:17:31.728Z,17.40
2019-04-07T19:20:19.373Z,17.40
2019-04-07T19:23:13.714Z,17.30
2019-04-07T19:26:01.318Z,17.30
2019-04-07T19:28:56.047Z,17.20
2019-04-07T19:31:58.398Z,17.20
2019-04-07T19:34:53.058Z,17.20
2019-04-07T19:37:38.800Z,17.10
2019-04-07T19:40:28.757Z,17.00
2019-04-07T19:43:18.563Z,16.80
2019-04-07T19:45:57.276Z,16.70
2019-04-07T19:48:49.089Z,16.50
2019-04-07T19:51:50.768Z,16.40
2019-04-07T19:54:35.637Z,16.20
2019-04-07T19:57:43.468Z,16.00
2019-04-07T20:00:33.633Z,16.00
2019-04-07T20:03:24.913Z,15.90
2019-04-07T20:06:21.968Z,15.80
2019-04-07T20:09:12.525Z,15.90
2019-04-07T20:12:02.896Z,15.90
2019-04-07T20:14:51.960Z,15.80
2019-04-07T20:17:50.452Z,15.60
2019-04-07T20:20:28.581Z,15.40
2019-04-07T20:23:06.852Z,15.30
2019-04-07T20:25:52.998Z,15.20
2019-04-07T20:28:43.457Z,15.30
2019-04-07T20:31:34.574Z,15.20
2019-04-07T20:34:12.772Z,15.20
2019-04-07T20:37:05.131Z,15.20
2019-04-07T20:40:00.304Z,15.30
2019-04-07T20:42:37.678Z,15.20
2019-04-07T20:45:38.734Z,15.20
2019-04-07T20:48:22.683Z,15.10
2019-04-07T20:51:17.445Z,15.00
2019-04-07T20:54:07.683Z,14.90
2019-04-07T20:59:31.750Z,14.80
2019-04-07T21:02:10.974Z,14.70
2019-04-07T21:05:01.036Z,14.70
2019-04-07T21:07:47.709Z,14.60
2019-04-07T21:10:26.401Z,14.60
2019-04-07T21:13:13.769Z,14.50
2019-04-07T21:16:00.143Z,14.60
2019-04-07T21:18:40.909Z,14.40
2019-04-07T21:21:23.477Z,14.30
2019-04-07T21:24:18.878Z,14.20
2019-04-07T21:27:02.559Z,14.20
2019-04-07T21:29:54.103Z,14.00
2019-04-07T21:32:52.591Z,14.00
2019-04-07T21:35:35.364Z,13.90
2019-04-07T21:38:29.753Z,13.80
2019-04-07T21:41:17.354Z,13.80
2019-04-07T21:44:18.766Z,13.60
2019-04-07T21:47:16.108Z,13.50
2019-04-07T21:50:07.520Z,13.40
2019-04-07T21:52:41.089Z,13.30
2019-04-07T21:55:35.384Z,13.30
2019-04-07T21:58:25.051Z,13.30
2019-04-07T22:01:05.232Z,13.30
2019-04-07T22:03:58.681Z,13.20
2019-04-07T22:06:47.269Z,13.10
2019-04-07T22:09:20.679Z,13.10
2019-04-07T22:11:50.286Z,13.10
2019-04-07T22:14:20.792Z,13.00
2019-04-07T22:17:05.397Z,12.90
2019-04-07T22:19:34.672Z,12.90
2019-04-07T22:22:04.600Z,12.90
2019-04-07T22:24:35.888Z,12.90
2019-04-07T22:27:05.660Z,12.80
2019-04-07T22:29:35.850Z,12.80
2019-04-07T22:32:05.351Z,12.70
2019-04-07T22:34:35.571Z,12.70
2019-04-07T22:37:07.074Z,12.70
2019-04-07T22:39:37.493Z,12.60
2019-04-07T22:42:06.724Z,12.50
2019-04-07T22:44:36.148Z,12.50
2019-04-07T22:47:07.005Z,12.50
2019-04-07T22:49:36.359Z,12.40
2019-04-07T22:52:08.440Z,12.30
2019-04-07T22:54:37.717Z,12.20
2019-04-07T22:57:11.091Z,12.10
2019-04-07T22:59:38.043Z,12.10
2019-04-07T23:02:07.415Z,12.00
2019-04-07T23:04:38.417Z,11.90
2019-04-07T23:07:08.225Z,11.90
2019-04-07T23:09:37.531Z,12.00
2019-04-07T23:12:06.796Z,12.00
2019-04-07T23:14:36.215Z,12.00
2019-04-07T23:17:05.968Z,11.90
2019-04-07T23:19:35.193Z,11.90
2019-04-07T23:22:05.269Z,11.90
2019-04-07T23:24:34.981Z,11.80
2019-04-07T23:27:08.206Z,11.80
2019-04-07T23:29:37.416Z,11.80
2019-04-07T23:32:09.612Z,11.80
2019-04-07T23:34:39.430Z,11.70
2019-04-07T23:37:08.714Z,11.60
2019-04-07T23:42:12.919Z,11.60
2019-04-07T23:44:42.356Z,11.70
2019-04-07T23:50:02.881Z,11.50
2019-04-07T23:52:32.101Z,11.40
2019-04-07T23:55:02.457Z,11.30
2019-04-07T23:57:32.013Z,11.20
