createdAt,value
2022-09-16T00:03:57.764Z,21.08
2022-09-16T00:09:19.389Z,21.04
2022-09-16T00:14:41.033Z,21.03
2022-09-16T00:20:02.945Z,21.03
2022-09-16T00:25:24.644Z,21.02
2022-09-16T00:30:46.309Z,21.02
2022-09-16T00:36:16.634Z,21.02
2022-09-16T00:41:38.343Z,21.00
2022-09-16T00:47:00.061Z,20.98
2022-09-16T00:52:22.176Z,20.98
2022-09-16T00:57:45.680Z,20.97
2022-09-16T01:03:07.421Z,20.95
2022-09-16T01:08:29.083Z,20.94
2022-09-16T01:13:52.344Z,20.94
2022-09-16T01:19:55.734Z,20.94
2022-09-16T01:25:51.603Z,20.92
2022-09-16T01:31:31.139Z,20.90
2022-09-16T01:36:58.840Z,20.88
2022-09-16T01:42:29.559Z,20.87
2022-09-16T01:48:00.414Z,20.87
2022-09-16T01:53:34.878Z,20.87
2022-09-16T01:59:03.113Z,20.85
2022-09-16T02:04:33.197Z,20.85
2022-09-16T02:09:59.122Z,20.83
2022-09-16T02:15:23.338Z,20.83
2022-09-16T02:20:48.091Z,20.82
2022-09-16T02:26:15.359Z,20.81
2022-09-16T02:31:39.324Z,20.81
2022-09-16T02:37:08.810Z,20.81
2022-09-16T02:42:31.791Z,20.81
2022-09-16T02:47:53.503Z,20.79
2022-09-16T02:53:33.033Z,20.79
2022-09-16T02:58:55.561Z,20.77
2022-09-16T03:04:19.990Z,20.77
2022-09-16T03:09:45.995Z,20.74
2022-09-16T03:15:22.924Z,20.74
2022-09-16T03:21:06.320Z,20.74
2022-09-16T03:26:48.867Z,20.74
2022-09-16T03:32:24.082Z,20.72
2022-09-16T03:37:47.237Z,20.70
2022-09-16T03:43:16.401Z,20.71
2022-09-16T03:48:38.067Z,20.69
2022-09-16T03:53:59.733Z,20.69
2022-09-16T03:59:21.962Z,20.70
2022-09-16T04:04:43.637Z,20.69
2022-09-16T04:10:07.120Z,20.69
2022-09-16T04:15:28.760Z,20.68
2022-09-16T04:20:50.822Z,20.67
2022-09-16T04:26:12.524Z,20.66
2022-09-16T04:31:34.485Z,20.67
2022-09-16T04:36:56.185Z,20.66
2022-09-16T04:42:17.889Z,20.64
2022-09-16T04:47:39.523Z,20.64
2022-09-16T04:53:01.235Z,20.63
2022-09-16T04:58:22.875Z,20.62
2022-09-16T05:03:47.256Z,20.63
2022-09-16T05:09:11.386Z,20.63
2022-09-16T05:14:33.037Z,20.63
2022-09-16T05:19:54.986Z,20.62
2022-09-16T05:25:16.818Z,20.60
2022-09-16T05:30:38.509Z,20.59
2022-09-16T05:36:11.630Z,20.61
2022-09-16T05:41:33.430Z,20.59
2022-09-16T05:46:55.756Z,20.58
2022-09-16T05:52:17.483Z,20.57
2022-09-16T05:57:39.169Z,20.55
2022-09-16T06:03:00.781Z,20.56
2022-09-16T06:08:22.423Z,20.56
2022-09-16T06:13:44.640Z,20.56
2022-09-16T06:19:11.128Z,20.54
2022-09-16T06:24:32.764Z,20.54
2022-09-16T06:29:54.407Z,20.54
2022-09-16T06:35:16.165Z,20.54
2022-09-16T06:40:37.792Z,20.55
2022-09-16T06:46:20.277Z,20.57
2022-09-16T06:51:42.025Z,20.55
2022-09-16T06:57:05.022Z,20.56
2022-09-16T07:02:28.790Z,20.56
2022-09-16T07:07:50.517Z,20.55
2022-09-16T07:13:12.283Z,20.55
2022-09-16T07:18:34.191Z,20.53
2022-09-16T07:24:00.898Z,20.55
2022-09-16T07:29:22.622Z,20.54
2022-09-16T07:34:44.254Z,20.55
2022-09-16T07:40:06.527Z,20.55
2022-09-16T07:45:28.258Z,20.55
2022-09-16T07:51:19.043Z,20.59
2022-09-16T07:56:42.342Z,20.66
2022-09-16T08:02:04.374Z,20.68
2022-09-16T08:07:26.153Z,20.73
2022-09-16T08:12:48.988Z,20.72
2022-09-16T08:18:10.673Z,20.71
2022-09-16T08:23:32.344Z,20.71
2022-09-16T08:29:10.535Z,20.70
2022-09-16T08:34:32.486Z,20.68
2022-09-16T08:39:54.275Z,20.67
2022-09-16T08:45:20.746Z,20.68
2022-09-16T08:50:45.508Z,20.68
2022-09-16T08:56:14.113Z,20.69
2022-09-16T09:01:49.903Z,20.74
2022-09-16T09:07:29.160Z,20.78
2022-09-16T09:13:14.503Z,20.80
2022-09-16T09:18:58.447Z,20.77
2022-09-16T09:24:39.468Z,20.74
2022-09-16T09:30:21.867Z,20.73
2022-09-16T09:36:03.012Z,20.73
2022-09-16T09:41:42.214Z,20.75
2022-09-16T09:47:10.967Z,20.80
2022-09-16T09:52:45.051Z,20.83
2022-09-16T09:58:09.393Z,20.85
2022-09-16T10:03:32.159Z,20.86
2022-09-16T10:08:58.186Z,20.87
2022-09-16T10:14:35.291Z,20.89
2022-09-16T10:20:07.574Z,20.88
2022-09-16T10:25:32.198Z,20.84
2022-09-16T10:30:56.830Z,20.83
2022-09-16T10:36:22.098Z,20.80
2022-09-16T10:41:47.932Z,20.81
2022-09-16T10:47:27.882Z,20.82
2022-09-16T10:52:49.978Z,20.84
2022-09-16T10:58:18.657Z,20.84
2022-09-16T11:03:43.414Z,20.84
2022-09-16T11:09:19.599Z,20.84
2022-09-16T11:15:09.497Z,20.83
2022-09-16T11:21:05.847Z,20.82
2022-09-16T11:26:36.879Z,20.76
2022-09-16T11:32:13.499Z,20.74
2022-09-16T11:37:44.191Z,20.70
2022-09-16T11:43:29.393Z,20.67
2022-09-16T11:49:04.798Z,20.65
2022-09-16T11:54:41.395Z,20.64
2022-09-16T12:00:10.589Z,20.64
2022-09-16T12:05:49.295Z,20.66
2022-09-16T12:11:23.159Z,20.68
2022-09-16T12:16:54.106Z,20.68
2022-09-16T12:22:24.333Z,20.68
2022-09-16T12:27:53.231Z,20.69
2022-09-16T12:33:21.166Z,20.67
2022-09-16T12:38:42.930Z,20.66
2022-09-16T12:44:33.461Z,20.67
2022-09-16T12:50:16.044Z,20.65
2022-09-16T12:55:51.568Z,20.65
2022-09-16T13:01:22.633Z,20.63
2022-09-16T13:06:56.133Z,20.64
2022-09-16T13:12:41.014Z,20.64
2022-09-16T13:18:14.290Z,20.63
2022-09-16T13:23:43.685Z,20.62
2022-09-16T13:29:24.921Z,20.63
2022-09-16T13:34:46.557Z,20.62
2022-09-16T13:40:15.823Z,20.62
2022-09-16T13:45:46.934Z,20.63
2022-09-16T13:51:18.512Z,20.63
2022-09-16T13:56:57.173Z,20.62
2022-09-16T14:02:45.554Z,20.59
2022-09-16T14:08:32.804Z,20.60
2022-09-16T14:14:05.847Z,20.58
2022-09-16T14:19:32.672Z,20.56
2022-09-16T14:25:06.154Z,20.54
2022-09-16T14:30:28.917Z,20.55
2022-09-16T14:35:53.791Z,20.55
2022-09-16T14:41:44.931Z,20.56
2022-09-16T14:47:28.348Z,20.54
2022-09-16T14:52:58.409Z,20.52
2022-09-16T14:58:22.211Z,20.50
2022-09-16T15:03:55.183Z,20.50
2022-09-16T15:09:33.352Z,20.49
2022-09-16T15:14:55.501Z,20.47
2022-09-16T15:20:23.608Z,20.45
2022-09-16T15:25:57.479Z,20.45
2022-09-16T15:31:36.900Z,20.43
2022-09-16T15:36:59.188Z,20.40
2022-09-16T15:42:24.101Z,20.39
2022-09-16T15:47:59.668Z,20.41
2022-09-16T15:53:33.963Z,20.40
2022-09-16T15:59:00.867Z,20.39
2022-09-16T16:04:31.873Z,20.40
2022-09-16T16:09:53.832Z,20.37
2022-09-16T16:15:18.730Z,20.37
2022-09-16T16:20:41.192Z,20.36
2022-09-16T16:26:07.708Z,20.37
2022-09-16T16:31:29.420Z,20.35
2022-09-16T16:36:51.215Z,20.34
2022-09-16T16:42:14.126Z,20.33
2022-09-16T16:47:35.755Z,20.33
2022-09-16T16:52:57.451Z,20.32
2022-09-16T16:58:19.516Z,20.31
2022-09-16T17:03:42.086Z,20.31
2022-09-16T17:09:05.352Z,20.30
2022-09-16T17:14:30.098Z,20.31
2022-09-16T17:19:51.717Z,20.29
2022-09-16T17:25:13.544Z,20.27
2022-09-16T17:30:35.297Z,20.26
2022-09-16T17:36:05.188Z,20.27
2022-09-16T17:41:27.757Z,20.26
2022-09-16T17:46:49.773Z,20.25
2022-09-16T17:52:11.446Z,20.23
2022-09-16T17:57:33.547Z,20.23
2022-09-16T18:02:55.797Z,20.23
2022-09-16T18:08:17.797Z,20.23
2022-09-16T18:13:40.690Z,20.23
2022-09-16T18:19:03.596Z,20.22
2022-09-16T18:24:25.294Z,20.21
2022-09-16T18:29:48.471Z,20.20
2022-09-16T18:35:11.977Z,20.20
2022-09-16T18:40:39.362Z,20.20
2022-09-16T18:46:29.018Z,20.19
2022-09-16T18:51:52.530Z,20.18
2022-09-16T18:57:14.469Z,20.18
2022-09-16T19:02:37.472Z,20.17
2022-09-16T19:07:59.156Z,20.17
2022-09-16T19:13:20.779Z,20.17
2022-09-16T19:18:42.414Z,20.16
2022-09-16T19:24:07.021Z,20.16
2022-09-16T19:29:28.660Z,20.14
2022-09-16T19:34:50.322Z,20.15
2022-09-16T19:40:11.998Z,20.14
2022-09-16T19:45:33.754Z,20.13
2022-09-16T19:50:55.430Z,20.13
2022-09-16T19:56:21.463Z,20.14
2022-09-16T20:01:44.014Z,20.12
2022-09-16T20:07:05.995Z,20.12
2022-09-16T20:12:27.679Z,20.11
2022-09-16T20:17:49.299Z,20.09
2022-09-16T20:23:10.973Z,20.10
2022-09-16T20:28:37.699Z,20.08
2022-09-16T20:34:00.056Z,20.09
2022-09-16T20:39:22.326Z,20.08
2022-09-16T20:44:47.603Z,20.07
2022-09-16T20:50:11.172Z,20.06
2022-09-16T20:55:33.300Z,20.06
2022-09-16T21:00:55.194Z,20.05
2022-09-16T21:06:17.080Z,20.05
2022-09-16T21:11:42.825Z,20.04
2022-09-16T21:17:04.463Z,20.04
2022-09-16T21:22:26.224Z,20.03
2022-09-16T21:27:47.853Z,20.03
2022-09-16T21:33:09.513Z,20.02
2022-09-16T21:38:32.140Z,20.02
2022-09-16T21:43:55.860Z,20.02
2022-09-16T21:49:24.398Z,20.01
2022-09-16T21:54:46.202Z,19.99
2022-09-16T22:00:09.080Z,19.99
2022-09-16T22:05:31.225Z,19.98
2022-09-16T22:10:52.944Z,19.98
2022-09-16T22:16:17.615Z,19.97
2022-09-16T22:21:42.144Z,19.96
2022-09-16T22:27:03.925Z,19.95
2022-09-16T22:32:25.629Z,19.97
2022-09-16T22:37:50.157Z,19.97
2022-09-16T22:43:11.943Z,19.95
2022-09-16T22:48:34.105Z,19.95
2022-09-16T22:53:56.094Z,19.94
2022-09-16T22:59:20.210Z,19.93
2022-09-16T23:04:41.892Z,19.93
2022-09-16T23:10:08.541Z,19.91
2022-09-16T23:15:32.095Z,19.90
2022-09-16T23:21:01.265Z,19.90
2022-09-16T23:26:26.646Z,19.91
2022-09-16T23:31:48.372Z,19.89
2022-09-16T23:37:10.267Z,19.88
2022-09-16T23:42:31.956Z,19.88
2022-09-16T23:47:53.824Z,19.88
2022-09-16T23:53:15.674Z,19.87
2022-09-16T23:58:37.941Z,19.87
