createdAt,value
2019-05-26T00:03:15.048Z,81.84
2019-05-26T00:08:36.599Z,82.20
2019-05-26T00:13:58.396Z,82.12
2019-05-26T00:19:20.078Z,82.70
2019-05-26T00:24:41.942Z,82.40
2019-05-26T00:30:03.889Z,82.66
2019-05-26T00:35:25.786Z,82.67
2019-05-26T00:40:47.412Z,82.87
2019-05-26T00:46:09.166Z,82.61
2019-05-26T00:51:31.374Z,82.35
2019-05-26T00:56:53.120Z,83.04
2019-05-26T01:02:14.766Z,83.54
2019-05-26T01:07:36.576Z,83.23
2019-05-26T01:12:58.058Z,82.93
2019-05-26T01:18:19.923Z,82.87
2019-05-26T01:23:41.757Z,82.93
2019-05-26T01:29:03.566Z,83.31
2019-05-26T01:34:25.206Z,83.48
2019-05-26T01:39:46.773Z,83.46
2019-05-26T01:45:08.846Z,83.56
2019-05-26T01:50:30.350Z,83.95
2019-05-26T01:55:51.881Z,83.88
2019-05-26T02:01:13.703Z,84.04
2019-05-26T02:06:35.174Z,84.29
2019-05-26T02:11:56.691Z,84.22
2019-05-26T02:17:18.659Z,83.21
2019-05-26T02:22:40.499Z,82.18
2019-05-26T02:28:02.337Z,81.30
2019-05-26T02:33:24.196Z,81.37
2019-05-26T02:39:01.443Z,82.23
2019-05-26T02:44:09.577Z,82.22
2019-05-26T02:49:31.300Z,82.67
2019-05-26T02:54:53.120Z,81.49
2019-05-26T03:00:14.937Z,81.67
2019-05-26T03:05:37.416Z,80.55
2019-05-26T03:11:00.373Z,80.06
2019-05-26T03:16:21.851Z,80.19
2019-05-26T03:21:46.586Z,79.74
2019-05-26T03:27:08.415Z,78.84
2019-05-26T03:32:29.953Z,75.46
2019-05-26T03:37:51.688Z,74.98
2019-05-26T03:43:13.343Z,73.68
2019-05-26T03:48:34.951Z,70.58
2019-05-26T03:53:56.464Z,70.24
2019-05-26T03:59:18.261Z,70.39
2019-05-26T04:04:39.867Z,65.24
2019-05-26T04:10:05.146Z,63.57
2019-05-26T04:15:25.102Z,63.57
2019-05-26T04:20:46.809Z,62.58
2019-05-26T04:26:08.413Z,60.94
2019-05-26T04:31:30.336Z,60.82
2019-05-26T04:36:51.777Z,60.05
2019-05-26T04:42:13.745Z,60.17
2019-05-26T04:47:36.011Z,59.73
2019-05-26T04:53:06.397Z,58.41
2019-05-26T04:58:21.659Z,58.22
2019-05-26T05:03:43.703Z,57.65
2019-05-26T05:09:06.946Z,57.70
2019-05-26T05:14:28.445Z,57.99
2019-05-26T05:19:49.956Z,58.20
2019-05-26T05:25:15.038Z,55.58
2019-05-26T05:30:35.738Z,55.36
2019-05-26T05:35:57.580Z,55.24
2019-05-26T05:41:19.600Z,55.80
2019-05-26T05:46:41.240Z,54.70
2019-05-26T05:52:02.782Z,54.79
2019-05-26T05:57:24.575Z,53.83
2019-05-26T06:02:46.302Z,51.53
2019-05-26T06:08:08.266Z,51.70
2019-05-26T06:13:30.589Z,51.78
2019-05-26T06:18:52.816Z,50.94
2019-05-26T06:24:14.780Z,51.84
2019-05-26T06:29:36.542Z,50.59
2019-05-26T06:34:58.083Z,50.61
2019-05-26T06:40:19.696Z,50.68
2019-05-26T06:45:41.580Z,49.66
2019-05-26T06:51:03.542Z,54.34
2019-05-26T06:56:28.028Z,54.44
2019-05-26T07:01:51.671Z,53.50
2019-05-26T07:07:13.884Z,55.18
2019-05-26T07:12:35.717Z,54.60
2019-05-26T07:17:57.259Z,55.63
2019-05-26T07:23:19.439Z,53.97
2019-05-26T07:28:41.728Z,55.50
2019-05-26T07:34:03.626Z,54.55
2019-05-26T07:39:25.228Z,54.26
2019-05-26T07:44:46.936Z,53.77
2019-05-26T07:50:08.912Z,51.80
2019-05-26T07:55:30.298Z,53.20
2019-05-26T08:00:52.131Z,50.69
2019-05-26T08:06:15.630Z,50.24
2019-05-26T08:11:37.415Z,50.66
2019-05-26T08:16:58.948Z,48.46
2019-05-26T08:22:30.407Z,48.00
2019-05-26T08:27:52.279Z,47.58
2019-05-26T08:33:13.969Z,44.47
2019-05-26T08:38:35.810Z,46.20
2019-05-26T08:43:57.188Z,46.75
2019-05-26T08:49:18.995Z,47.26
2019-05-26T08:54:41.277Z,47.50
2019-05-26T09:00:03.278Z,46.66
2019-05-26T09:05:25.354Z,47.39
2019-05-26T09:10:46.834Z,47.05
2019-05-26T09:16:09.069Z,46.68
2019-05-26T09:21:31.202Z,45.97
2019-05-26T09:26:53.317Z,45.76
2019-05-26T09:32:15.178Z,46.27
2019-05-26T09:37:37.065Z,46.59
2019-05-26T09:42:58.660Z,47.11
2019-05-26T09:48:20.536Z,44.19
2019-05-26T09:53:42.541Z,44.68
2019-05-26T09:59:04.454Z,44.80
2019-05-26T10:04:26.296Z,44.85
2019-05-26T10:09:48.386Z,44.72
2019-05-26T10:15:14.179Z,43.24
2019-05-26T10:20:36.327Z,41.72
2019-05-26T10:25:57.987Z,42.47
2019-05-26T10:31:19.507Z,41.52
2019-05-26T10:36:40.998Z,41.27
2019-05-26T10:42:02.901Z,41.37
2019-05-26T10:47:24.550Z,41.10
2019-05-26T10:52:46.378Z,38.51
2019-05-26T10:58:08.275Z,38.71
2019-05-26T11:03:30.141Z,39.06
2019-05-26T11:08:52.461Z,39.41
2019-05-26T11:14:14.595Z,39.11
2019-05-26T11:19:36.318Z,38.73
2019-05-26T11:24:58.021Z,37.29
2019-05-26T11:30:20.080Z,38.27
2019-05-26T11:35:41.759Z,36.66
2019-05-26T11:41:03.428Z,37.06
2019-05-26T11:46:25.174Z,33.22
2019-05-26T11:51:47.550Z,33.28
2019-05-26T11:57:08.943Z,34.04
2019-05-26T12:02:30.549Z,32.11
2019-05-26T12:07:52.139Z,32.41
2019-05-26T12:13:14.397Z,31.60
2019-05-26T12:18:36.554Z,34.36
2019-05-26T12:23:58.389Z,33.19
2019-05-26T12:29:20.369Z,34.20
2019-05-26T12:34:41.889Z,31.53
2019-05-26T12:40:24.524Z,32.70
2019-05-26T12:45:46.742Z,31.90
2019-05-26T12:51:09.025Z,28.38
2019-05-26T12:56:30.568Z,30.13
2019-05-26T13:01:52.502Z,29.89
2019-05-26T13:07:13.954Z,30.26
2019-05-26T13:12:35.511Z,31.66
2019-05-26T13:17:57.459Z,31.92
2019-05-26T13:23:19.416Z,30.32
2019-05-26T13:28:41.254Z,29.50
2019-05-26T13:34:02.852Z,28.97
2019-05-26T13:39:24.480Z,29.70
2019-05-26T13:44:46.042Z,30.27
2019-05-26T13:50:08.101Z,30.42
2019-05-26T13:55:29.831Z,31.45
2019-05-26T14:00:51.175Z,30.17
2019-05-26T14:06:12.851Z,31.66
2019-05-26T14:11:34.985Z,31.10
2019-05-26T14:16:57.988Z,31.62
2019-05-26T14:22:20.229Z,31.09
2019-05-26T14:27:41.682Z,30.49
2019-05-26T14:33:03.905Z,29.99
2019-05-26T14:38:25.778Z,27.62
2019-05-26T14:43:47.591Z,28.96
2019-05-26T14:49:09.454Z,28.49
2019-05-26T14:54:31.264Z,28.46
2019-05-26T14:59:52.961Z,27.21
2019-05-26T15:05:15.843Z,25.50
2019-05-26T15:10:37.419Z,25.25
2019-05-26T15:16:09.383Z,26.08
2019-05-26T15:21:26.200Z,25.82
2019-05-26T15:26:48.113Z,25.99
2019-05-26T15:32:09.467Z,25.55
2019-05-26T15:37:31.213Z,28.31
2019-05-26T15:42:53.160Z,28.98
2019-05-26T15:48:17.969Z,29.45
2019-05-26T15:53:39.773Z,29.91
2019-05-26T15:59:01.658Z,29.23
2019-05-26T16:04:23.144Z,29.54
2019-05-26T16:09:44.828Z,30.02
2019-05-26T16:15:07.616Z,31.27
2019-05-26T16:20:29.461Z,32.32
2019-05-26T16:25:53.393Z,33.78
2019-05-26T16:31:15.350Z,37.91
2019-05-26T16:36:37.262Z,39.87
2019-05-26T16:41:59.011Z,38.97
2019-05-26T16:47:20.764Z,39.70
2019-05-26T16:52:42.918Z,39.80
2019-05-26T16:58:06.649Z,42.27
2019-05-26T17:03:28.452Z,44.99
2019-05-26T17:08:50.204Z,46.63
2019-05-26T17:14:12.138Z,47.83
2019-05-26T17:19:34.113Z,49.27
2019-05-26T17:24:59.833Z,50.10
2019-05-26T17:30:22.263Z,51.11
2019-05-26T17:35:44.028Z,52.66
2019-05-26T17:41:05.888Z,55.31
2019-05-26T17:46:27.824Z,57.59
2019-05-26T17:51:49.682Z,58.72
2019-05-26T17:57:11.654Z,60.17
2019-05-26T18:02:33.387Z,61.69
2019-05-26T18:07:55.232Z,62.05
2019-05-26T18:13:17.293Z,61.99
2019-05-26T18:18:39.226Z,62.15
2019-05-26T18:24:00.909Z,62.31
2019-05-26T18:29:23.219Z,63.51
2019-05-26T18:34:45.420Z,63.59
2019-05-26T18:40:07.529Z,63.63
2019-05-26T18:45:29.276Z,63.91
2019-05-26T18:50:50.922Z,64.32
2019-05-26T18:56:13.264Z,64.58
2019-05-26T19:01:38.365Z,65.31
2019-05-26T19:07:00.444Z,65.03
2019-05-26T19:12:22.206Z,65.49
2019-05-26T19:17:43.971Z,65.67
2019-05-26T19:23:05.876Z,66.07
2019-05-26T19:28:27.843Z,66.31
2019-05-26T19:33:49.594Z,65.99
2019-05-26T19:39:11.507Z,66.43
2019-05-26T19:44:33.295Z,66.85
2019-05-26T19:49:54.663Z,66.44
2019-05-26T19:55:16.747Z,66.44
2019-05-26T20:00:38.022Z,66.33
2019-05-26T20:05:59.651Z,66.88
2019-05-26T20:11:21.607Z,67.81
2019-05-26T20:16:43.718Z,67.81
2019-05-26T20:22:05.754Z,68.83
2019-05-26T20:27:27.855Z,69.38
2019-05-26T20:32:49.745Z,69.37
2019-05-26T20:38:11.448Z,69.20
2019-05-26T20:43:33.113Z,69.70
2019-05-26T20:48:54.925Z,70.44
2019-05-26T20:54:16.895Z,70.85
2019-05-26T20:59:38.639Z,71.14
2019-05-26T21:05:00.362Z,71.50
2019-05-26T21:10:22.348Z,71.34
2019-05-26T21:15:43.451Z,71.04
2019-05-26T21:21:05.604Z,70.78
2019-05-26T21:26:27.764Z,70.95
2019-05-26T21:31:49.316Z,71.10
2019-05-26T21:37:10.800Z,71.58
2019-05-26T21:42:32.583Z,71.58
2019-05-26T21:47:54.652Z,72.24
2019-05-26T21:53:16.464Z,72.68
2019-05-26T21:58:38.107Z,73.55
2019-05-26T22:03:59.951Z,73.36
2019-05-26T22:09:21.520Z,74.00
2019-05-26T22:14:43.315Z,74.40
2019-05-26T22:20:05.707Z,74.59
2019-05-26T22:25:27.248Z,74.94
2019-05-26T22:30:48.806Z,75.20
2019-05-26T22:36:10.660Z,75.75
2019-05-26T22:41:32.495Z,75.89
2019-05-26T22:46:54.037Z,75.93
2019-05-26T22:52:17.730Z,76.01
2019-05-26T22:57:39.561Z,76.60
2019-05-26T23:03:01.517Z,76.60
2019-05-26T23:08:23.026Z,76.66
2019-05-26T23:13:44.806Z,76.68
2019-05-26T23:19:18.671Z,76.93
2019-05-26T23:24:29.909Z,76.68
2019-05-26T23:29:51.692Z,76.50
2019-05-26T23:35:13.713Z,76.98
2019-05-26T23:40:35.149Z,76.68
2019-05-26T23:45:57.116Z,76.37
2019-05-26T23:51:18.968Z,76.62
2019-05-26T23:56:40.405Z,76.29
