createdAt,value
2019-02-06T00:01:24.297Z,47.77
2019-02-06T00:03:53.400Z,56.83
2019-02-06T00:06:22.599Z,47.63
2019-02-06T00:08:52.046Z,61.33
2019-02-06T00:11:21.055Z,46.63
2019-02-06T00:13:50.227Z,48.50
2019-02-06T00:16:19.578Z,55.17
2019-02-06T00:18:48.749Z,49.93
2019-02-06T00:21:20.531Z,59.27
2019-02-06T00:23:50.422Z,47.43
2019-02-06T00:26:19.435Z,51.50
2019-02-06T00:28:48.514Z,44.83
2019-02-06T00:31:17.444Z,51.10
2019-02-06T00:33:47.109Z,52.67
2019-02-06T00:36:16.238Z,46.60
2019-02-06T00:38:45.327Z,53.73
2019-02-06T00:41:14.416Z,51.80
2019-02-06T00:43:43.533Z,54.57
2019-02-06T00:46:12.591Z,51.73
2019-02-06T00:48:41.717Z,53.67
2019-02-06T00:51:10.988Z,52.37
2019-02-06T00:53:40.253Z,54.73
2019-02-06T00:56:09.352Z,59.70
2019-02-06T00:58:38.462Z,57.13
2019-02-06T01:01:07.497Z,54.80
2019-02-06T01:03:37.125Z,57.00
2019-02-06T01:06:06.306Z,49.40
2019-02-06T01:08:35.874Z,51.90
2019-02-06T01:11:06.001Z,54.00
2019-02-06T01:13:35.714Z,46.20
2019-02-06T01:16:05.231Z,53.43
2019-02-06T01:18:37.944Z,52.67
2019-02-06T01:21:07.803Z,54.43
2019-02-06T01:23:38.636Z,59.43
2019-02-06T01:26:09.601Z,51.73
2019-02-06T01:28:38.913Z,61.60
2019-02-06T01:31:12.381Z,49.87
2019-02-06T01:33:41.454Z,48.33
2019-02-06T01:36:10.565Z,52.03
2019-02-06T01:38:39.690Z,56.63
2019-02-06T01:41:08.927Z,52.60
2019-02-06T01:43:38.045Z,46.80
2019-02-06T01:46:07.196Z,49.20
2019-02-06T01:48:36.439Z,44.47
2019-02-06T01:51:05.438Z,55.90
2019-02-06T01:53:34.490Z,60.37
2019-02-06T01:56:03.898Z,52.13
2019-02-06T01:58:32.928Z,49.23
2019-02-06T02:01:02.186Z,51.20
2019-02-06T02:03:31.047Z,54.30
2019-02-06T02:06:02.405Z,46.70
2019-02-06T02:08:32.618Z,53.90
2019-02-06T02:11:02.399Z,50.00
2019-02-06T02:13:31.513Z,48.10
2019-02-06T02:16:00.657Z,46.23
2019-02-06T02:18:29.634Z,44.10
2019-02-06T02:21:00.346Z,50.53
2019-02-06T02:23:29.419Z,47.60
2019-02-06T02:25:59.138Z,47.90
2019-02-06T02:28:28.314Z,51.73
2019-02-06T02:30:57.742Z,46.00
2019-02-06T02:33:26.910Z,39.93
2019-02-06T02:35:56.082Z,46.07
2019-02-06T02:38:25.041Z,48.63
2019-02-06T02:40:54.148Z,42.87
2019-02-06T02:43:23.341Z,43.97
2019-02-06T02:45:52.506Z,48.43
2019-02-06T02:48:21.357Z,49.20
2019-02-06T02:50:50.354Z,50.93
2019-02-06T02:53:19.309Z,52.87
2019-02-06T02:55:48.692Z,45.53
2019-02-06T02:58:17.586Z,54.97
2019-02-06T03:01:04.270Z,47.70
2019-02-06T03:03:38.397Z,42.03
2019-02-06T03:06:07.746Z,59.33
2019-02-06T03:08:36.660Z,42.80
2019-02-06T03:11:05.994Z,43.70
2019-02-06T03:13:34.913Z,47.27
2019-02-06T03:16:03.858Z,53.20
2019-02-06T03:18:32.730Z,46.20
2019-02-06T03:21:01.715Z,37.90
2019-02-06T03:23:30.567Z,50.23
2019-02-06T03:25:59.441Z,45.87
2019-02-06T03:28:28.517Z,43.07
2019-02-06T03:30:57.587Z,47.63
2019-02-06T03:33:26.568Z,42.13
2019-02-06T03:35:55.616Z,43.33
2019-02-06T03:38:24.947Z,44.20
2019-02-06T03:40:53.881Z,40.27
2019-02-06T03:43:22.737Z,39.13
2019-02-06T03:45:51.608Z,41.00
2019-02-06T03:48:20.602Z,48.33
2019-02-06T03:50:49.454Z,40.67
2019-02-06T03:53:18.318Z,42.63
2019-02-06T03:55:47.258Z,44.07
2019-02-06T03:58:16.179Z,41.57
2019-02-06T04:00:45.127Z,42.13
2019-02-06T04:03:13.998Z,49.33
2019-02-06T04:05:42.929Z,39.03
2019-02-06T04:08:11.905Z,34.87
2019-02-06T04:10:41.132Z,37.13
2019-02-06T04:13:10.133Z,33.33
2019-02-06T04:15:39.286Z,42.23
2019-02-06T04:18:08.130Z,34.37
2019-02-06T04:20:37.226Z,41.73
2019-02-06T04:23:06.234Z,38.73
2019-02-06T04:25:35.547Z,32.07
2019-02-06T04:28:04.542Z,32.13
2019-02-06T04:30:33.657Z,36.93
2019-02-06T04:33:02.613Z,34.03
2019-02-06T04:35:31.566Z,32.73
2019-02-06T04:38:00.578Z,35.97
2019-02-06T04:40:30.086Z,29.47
2019-02-06T04:42:59.013Z,34.00
2019-02-06T04:45:27.890Z,35.87
2019-02-06T04:47:56.814Z,40.30
2019-02-06T04:50:25.670Z,27.00
2019-02-06T04:52:54.551Z,30.17
2019-02-06T04:55:23.722Z,28.30
2019-02-06T04:57:52.570Z,35.50
2019-02-06T05:00:23.512Z,28.10
2019-02-06T05:02:52.513Z,33.87
2019-02-06T05:05:21.612Z,28.03
2019-02-06T05:07:50.635Z,31.20
2019-02-06T05:10:19.731Z,27.13
2019-02-06T05:12:48.970Z,27.23
2019-02-06T05:15:18.686Z,27.97
2019-02-06T05:17:47.895Z,26.00
2019-02-06T05:20:26.885Z,29.07
2019-02-06T05:22:56.182Z,25.93
2019-02-06T05:25:25.784Z,23.47
2019-02-06T05:27:55.003Z,25.13
2019-02-06T05:30:23.991Z,26.50
2019-02-06T05:32:52.963Z,24.10
2019-02-06T05:35:21.969Z,26.23
2019-02-06T05:37:51.061Z,27.40
2019-02-06T05:40:20.058Z,27.73
2019-02-06T05:42:52.306Z,23.20
2019-02-06T05:45:19.651Z,27.90
2019-02-06T05:47:48.659Z,23.47
2019-02-06T05:50:17.691Z,17.20
2019-02-06T05:52:46.716Z,23.93
2019-02-06T05:55:16.679Z,17.73
2019-02-06T05:57:46.090Z,19.43
2019-02-06T06:00:21.958Z,24.90
2019-02-06T06:02:50.946Z,21.77
2019-02-06T06:05:19.933Z,21.20
2019-02-06T06:07:49.006Z,18.00
2019-02-06T06:10:19.584Z,26.13
2019-02-06T06:12:48.898Z,23.33
2019-02-06T06:15:18.750Z,18.13
2019-02-06T06:17:51.054Z,17.07
2019-02-06T06:20:20.575Z,18.27
2019-02-06T06:22:50.061Z,24.13
2019-02-06T06:25:19.824Z,20.87
2019-02-06T06:27:49.155Z,16.50
2019-02-06T06:30:18.722Z,16.93
2019-02-06T06:32:47.808Z,22.60
2019-02-06T06:35:16.943Z,16.00
2019-02-06T06:37:57.536Z,13.77
2019-02-06T06:40:19.327Z,18.93
2019-02-06T06:42:48.836Z,15.23
2019-02-06T06:45:20.189Z,16.37
2019-02-06T06:47:49.320Z,13.87
2019-02-06T06:50:20.457Z,14.47
2019-02-06T06:52:50.212Z,13.23
2019-02-06T06:55:19.218Z,18.17
2019-02-06T06:57:48.446Z,15.17
2019-02-06T07:00:25.736Z,13.93
2019-02-06T07:02:54.950Z,14.97
2019-02-06T07:05:23.965Z,12.10
2019-02-06T07:07:53.616Z,17.83
2019-02-06T07:10:23.189Z,11.87
2019-02-06T07:12:52.306Z,11.13
2019-02-06T07:15:23.614Z,15.93
2019-02-06T07:17:52.581Z,12.67
2019-02-06T07:20:21.693Z,12.30
2019-02-06T07:22:50.700Z,11.87
2019-02-06T07:25:20.175Z,8.77
2019-02-06T07:27:49.313Z,15.23
2019-02-06T07:30:29.857Z,11.47
2019-02-06T07:32:59.565Z,11.77
2019-02-06T07:35:28.965Z,14.30
2019-02-06T07:37:58.499Z,8.07
2019-02-06T07:40:27.922Z,10.70
2019-02-06T07:42:56.990Z,15.23
2019-02-06T07:45:26.156Z,8.43
2019-02-06T07:47:55.770Z,14.17
2019-02-06T07:50:32.287Z,8.70
2019-02-06T07:53:01.566Z,10.70
2019-02-06T07:55:31.262Z,14.33
2019-02-06T07:58:00.841Z,8.33
2019-02-06T08:00:29.954Z,8.00
2019-02-06T08:03:00.000Z,9.73
2019-02-06T08:05:29.113Z,10.07
2019-02-06T08:07:58.695Z,10.63
2019-02-06T08:10:29.936Z,8.07
2019-02-06T08:12:58.967Z,9.00
2019-02-06T08:15:27.982Z,11.03
2019-02-06T08:17:57.006Z,8.47
2019-02-06T08:20:26.481Z,9.07
2019-02-06T08:22:55.751Z,12.23
2019-02-06T08:25:25.226Z,8.60
2019-02-06T08:27:54.367Z,10.37
2019-02-06T08:30:34.901Z,9.53
2019-02-06T08:33:04.112Z,9.30
2019-02-06T08:35:33.618Z,8.53
2019-02-06T08:38:03.023Z,10.63
2019-02-06T08:40:32.293Z,11.37
2019-02-06T08:43:01.597Z,10.97
2019-02-06T08:45:30.686Z,12.53
2019-02-06T08:47:59.809Z,7.93
2019-02-06T08:50:29.187Z,7.53
2019-02-06T08:52:58.107Z,8.23
2019-02-06T08:55:32.608Z,8.77
2019-02-06T08:58:01.957Z,10.63
2019-02-06T09:00:33.157Z,10.03
2019-02-06T09:03:02.388Z,9.33
2019-02-06T09:05:31.619Z,8.70
2019-02-06T09:08:00.889Z,8.83
2019-02-06T09:10:30.089Z,10.00
2019-02-06T09:12:59.542Z,7.70
2019-02-06T09:15:29.143Z,8.27
2019-02-06T09:17:58.265Z,8.60
2019-02-06T09:20:27.852Z,11.53
2019-02-06T09:22:57.492Z,16.13
2019-02-06T09:25:26.656Z,10.07
2019-02-06T09:27:56.205Z,8.67
2019-02-06T09:30:26.865Z,7.83
2019-02-06T09:32:56.386Z,7.00
2019-02-06T09:35:25.705Z,7.70
2019-02-06T09:37:54.745Z,12.90
2019-02-06T09:40:25.820Z,9.57
2019-02-06T09:42:54.834Z,6.47
2019-02-06T09:45:23.832Z,8.37
2019-02-06T09:47:52.830Z,10.67
2019-02-06T09:50:24.829Z,9.87
2019-02-06T09:52:53.979Z,10.50
2019-02-06T09:55:23.046Z,8.80
2019-02-06T09:57:52.054Z,6.93
2019-02-06T10:00:24.333Z,8.83
2019-02-06T10:02:53.357Z,9.93
2019-02-06T10:05:22.720Z,7.43
2019-02-06T10:07:51.735Z,7.60
2019-02-06T10:10:21.780Z,9.43
2019-02-06T10:12:50.828Z,6.67
2019-02-06T10:15:27.553Z,8.03
2019-02-06T10:17:57.573Z,7.77
2019-02-06T10:20:29.042Z,8.63
2019-02-06T10:22:58.055Z,7.83
2019-02-06T10:25:27.150Z,7.77
2019-02-06T10:27:56.225Z,14.50
2019-02-06T10:30:33.613Z,5.83
2019-02-06T10:33:02.907Z,7.93
2019-02-06T10:35:31.902Z,7.13
2019-02-06T10:38:01.100Z,8.67
2019-02-06T10:40:30.615Z,6.13
2019-02-06T10:43:00.075Z,6.97
2019-02-06T10:45:29.338Z,8.37
2019-02-06T10:47:58.777Z,7.87
2019-02-06T10:50:30.610Z,11.97
2019-02-06T10:52:59.602Z,7.50
2019-02-06T10:55:28.766Z,7.20
2019-02-06T10:57:57.791Z,8.97
2019-02-06T11:00:39.362Z,10.50
2019-02-06T11:03:08.416Z,9.10
2019-02-06T11:05:37.407Z,9.40
2019-02-06T11:08:06.722Z,11.37
2019-02-06T11:10:35.927Z,8.43
2019-02-06T11:13:06.547Z,7.50
2019-02-06T11:15:35.961Z,9.60
2019-02-06T11:18:05.747Z,9.30
2019-02-06T11:20:36.073Z,7.87
2019-02-06T11:23:05.978Z,7.57
2019-02-06T11:25:35.297Z,8.90
2019-02-06T11:28:04.921Z,11.10
2019-02-06T11:30:34.974Z,14.03
2019-02-06T11:33:04.446Z,10.73
2019-02-06T11:35:33.710Z,9.50
2019-02-06T11:38:02.851Z,8.13
2019-02-06T11:40:31.882Z,8.23
2019-02-06T11:43:01.377Z,11.53
2019-02-06T11:45:32.256Z,8.43
2019-02-06T11:48:01.544Z,10.77
2019-02-06T11:50:34.522Z,8.80
2019-02-06T11:53:03.855Z,7.83
2019-02-06T11:55:33.012Z,9.10
2019-02-06T11:58:02.099Z,8.93
2019-02-06T12:00:39.027Z,9.27
2019-02-06T12:03:08.017Z,8.37
2019-02-06T12:05:37.022Z,12.80
2019-02-06T12:08:06.110Z,10.77
2019-02-06T12:10:35.260Z,13.50
2019-02-06T12:13:05.229Z,9.57
2019-02-06T12:15:34.247Z,11.33
2019-02-06T12:18:03.322Z,8.33
2019-02-06T12:20:35.938Z,8.20
2019-02-06T12:23:06.110Z,8.80
2019-02-06T12:25:35.194Z,11.27
2019-02-06T12:28:05.311Z,12.50
2019-02-06T12:30:34.658Z,11.57
2019-02-06T12:33:03.834Z,8.53
2019-02-06T12:35:32.843Z,11.23
2019-02-06T12:38:01.818Z,10.70
2019-02-06T12:40:30.834Z,8.67
2019-02-06T12:42:59.857Z,11.50
2019-02-06T12:45:29.242Z,11.33
2019-02-06T12:47:58.159Z,15.23
2019-02-06T12:50:27.692Z,9.60
2019-02-06T12:52:57.609Z,15.27
2019-02-06T12:55:29.526Z,11.33
2019-02-06T12:57:59.311Z,11.47
2019-02-06T13:00:30.163Z,12.53
2019-02-06T13:03:00.015Z,12.17
2019-02-06T13:05:30.055Z,13.50
2019-02-06T13:08:00.571Z,10.10
2019-02-06T13:10:33.887Z,13.00
2019-02-06T13:13:00.015Z,14.27
2019-02-06T13:15:29.325Z,11.80
2019-02-06T13:17:58.523Z,11.97
2019-02-06T13:20:29.331Z,11.63
2019-02-06T13:22:58.251Z,10.73
2019-02-06T13:25:27.386Z,12.23
2019-02-06T13:27:56.537Z,11.87
2019-02-06T13:30:27.757Z,10.10
2019-02-06T13:32:56.830Z,13.30
2019-02-06T13:35:25.813Z,10.90
2019-02-06T13:37:57.639Z,13.93
2019-02-06T13:40:28.782Z,11.03
2019-02-06T13:42:57.914Z,12.33
2019-02-06T13:45:32.750Z,11.00
2019-02-06T13:48:01.700Z,13.57
2019-02-06T13:50:31.306Z,14.90
2019-02-06T13:53:00.385Z,10.50
2019-02-06T13:55:29.363Z,12.30
2019-02-06T13:57:58.367Z,16.03
2019-02-06T14:00:30.055Z,14.77
2019-02-06T14:02:59.108Z,8.63
2019-02-06T14:05:29.945Z,12.13
2019-02-06T14:08:02.663Z,11.83
2019-02-06T14:10:31.791Z,10.80
2019-02-06T14:13:01.594Z,10.73
2019-02-06T14:15:33.317Z,10.17
2019-02-06T14:18:02.353Z,11.57
2019-02-06T14:20:32.041Z,13.40
2019-02-06T14:23:13.040Z,14.93
2019-02-06T14:26:19.169Z,13.20
2019-02-06T14:29:01.470Z,11.13
2019-02-06T14:31:53.114Z,19.07
2019-02-06T14:34:47.054Z,14.67
2019-02-06T14:38:03.486Z,20.27
2019-02-06T14:41:16.579Z,14.07
2019-02-06T14:44:26.009Z,18.57
2019-02-06T14:47:12.383Z,13.70
2019-02-06T14:50:02.391Z,13.47
2019-02-06T14:53:06.739Z,14.10
2019-02-06T14:56:18.814Z,18.47
2019-02-06T14:59:08.791Z,14.20
2019-02-06T15:02:09.805Z,22.23
2019-02-06T15:05:02.965Z,14.20
2019-02-06T15:08:09.633Z,16.07
2019-02-06T15:11:07.780Z,17.83
2019-02-06T15:14:08.912Z,14.00
2019-02-06T15:17:40.654Z,17.27
2019-02-06T15:20:19.265Z,12.80
2019-02-06T15:23:32.931Z,18.53
2019-02-06T15:26:23.154Z,19.53
2019-02-06T15:29:55.029Z,13.60
2019-02-06T15:32:46.505Z,20.83
2019-02-06T15:35:37.622Z,16.17
2019-02-06T15:38:24.066Z,23.07
2019-02-06T15:41:17.909Z,19.37
2019-02-06T15:43:57.965Z,16.87
2019-02-06T15:47:30.085Z,23.43
2019-02-06T15:50:26.648Z,26.40
2019-02-06T15:53:34.428Z,19.10
2019-02-06T15:56:18.507Z,20.03
2019-02-06T15:59:15.212Z,18.43
2019-02-06T16:02:20.561Z,21.67
2019-02-06T16:05:26.600Z,15.93
2019-02-06T16:08:37.371Z,18.53
2019-02-06T16:11:28.386Z,17.57
2019-02-06T16:14:26.745Z,17.53
2019-02-06T16:17:39.951Z,21.80
2019-02-06T16:20:40.544Z,15.47
2019-02-06T16:23:37.464Z,21.53
2019-02-06T16:27:12.309Z,19.97
2019-02-06T16:30:14.708Z,26.37
2019-02-06T16:32:58.675Z,21.43
2019-02-06T16:36:02.156Z,19.67
2019-02-06T16:38:59.039Z,16.17
2019-02-06T16:41:57.130Z,23.17
2019-02-06T16:45:20.048Z,15.67
2019-02-06T16:48:29.038Z,24.23
2019-02-06T16:51:18.833Z,28.80
2019-02-06T16:54:32.943Z,22.00
2019-02-06T16:57:28.628Z,21.60
2019-02-06T17:00:28.131Z,29.73
2019-02-06T17:03:17.854Z,20.43
2019-02-06T17:06:15.157Z,20.10
2019-02-06T17:09:32.338Z,26.67
2019-02-06T17:12:32.094Z,27.87
2019-02-06T17:15:59.612Z,24.03
2019-02-06T17:18:56.166Z,20.57
2019-02-06T17:21:55.283Z,21.90
2019-02-06T17:25:00.501Z,37.07
2019-02-06T17:28:07.778Z,23.93
2019-02-06T17:31:03.912Z,27.20
2019-02-06T17:33:59.258Z,23.67
2019-02-06T17:36:53.319Z,23.53
2019-02-06T17:39:44.207Z,34.07
2019-02-06T17:42:39.034Z,23.00
2019-02-06T17:45:45.989Z,30.40
2019-02-06T17:48:57.560Z,19.93
2019-02-06T17:51:43.985Z,27.50
2019-02-06T17:54:23.849Z,32.70
2019-02-06T17:56:52.928Z,23.93
2019-02-06T17:59:21.749Z,24.87
2019-02-06T18:01:53.523Z,31.43
2019-02-06T18:04:42.545Z,29.40
2019-02-06T18:07:12.729Z,26.33
2019-02-06T18:09:41.825Z,24.20
2019-02-06T18:12:10.947Z,25.70
2019-02-06T18:14:39.963Z,24.83
2019-02-06T18:17:09.050Z,19.93
2019-02-06T18:19:39.679Z,26.37
2019-02-06T18:22:09.335Z,39.50
2019-02-06T18:24:38.415Z,26.47
2019-02-06T18:27:14.286Z,23.77
2019-02-06T18:29:43.636Z,28.90
2019-02-06T18:32:12.799Z,23.33
2019-02-06T18:34:42.325Z,25.07
2019-02-06T18:37:11.469Z,21.17
2019-02-06T18:39:40.475Z,26.17
2019-02-06T18:42:09.586Z,20.27
2019-02-06T18:44:38.661Z,26.00
2019-02-06T18:47:08.146Z,31.17
2019-02-06T18:49:37.431Z,25.87
2019-02-06T18:52:07.036Z,25.30
2019-02-06T18:54:36.090Z,23.23
2019-02-06T18:57:06.809Z,30.50
2019-02-06T18:59:35.819Z,25.30
2019-02-06T19:02:05.242Z,25.57
2019-02-06T19:04:34.222Z,21.30
2019-02-06T19:07:03.315Z,24.63
2019-02-06T19:09:32.407Z,26.20
2019-02-06T19:12:01.663Z,29.60
2019-02-06T19:14:32.939Z,22.20
2019-02-06T19:17:02.565Z,24.13
2019-02-06T19:19:35.691Z,26.20
2019-02-06T19:22:04.939Z,27.63
2019-02-06T19:24:34.678Z,27.77
2019-02-06T19:27:05.253Z,25.30
2019-02-06T19:29:39.056Z,32.53
2019-02-06T19:32:09.597Z,32.07
2019-02-06T19:34:39.732Z,24.37
2019-02-06T19:37:08.730Z,25.40
2019-02-06T19:39:37.750Z,28.67
2019-02-06T19:42:06.742Z,26.40
2019-02-06T19:44:35.733Z,27.93
2019-02-06T19:47:04.973Z,26.83
2019-02-06T19:49:34.045Z,25.77
2019-02-06T19:52:03.347Z,31.60
2019-02-06T19:54:33.185Z,32.33
2019-02-06T19:57:02.331Z,27.77
2019-02-06T19:59:31.345Z,37.37
2019-02-06T20:02:00.543Z,33.03
2019-02-06T20:04:29.575Z,24.33
2019-02-06T20:06:58.874Z,23.60
2019-02-06T20:09:30.386Z,29.77
2019-02-06T20:11:59.426Z,27.60
2019-02-06T20:14:28.822Z,33.60
2019-02-06T20:16:58.067Z,29.97
2019-02-06T20:19:28.106Z,29.43
2019-02-06T20:21:57.176Z,27.03
2019-02-06T20:24:26.166Z,38.87
2019-02-06T20:26:55.106Z,29.60
2019-02-06T20:29:25.321Z,30.23
2019-02-06T20:31:54.482Z,31.50
2019-02-06T20:34:26.732Z,34.13
2019-02-06T20:36:56.558Z,31.23
2019-02-06T20:39:25.809Z,35.03
2019-02-06T20:41:54.822Z,26.93
2019-02-06T20:44:23.921Z,34.87
2019-02-06T20:46:55.748Z,32.90
2019-02-06T20:49:23.578Z,26.77
2019-02-06T20:51:55.724Z,27.23
2019-02-06T20:54:24.665Z,27.83
2019-02-06T20:56:53.718Z,29.30
2019-02-06T20:59:22.643Z,37.27
2019-02-06T21:01:52.897Z,27.53
2019-02-06T21:04:22.001Z,37.20
2019-02-06T21:06:51.263Z,28.57
2019-02-06T21:09:20.442Z,23.87
2019-02-06T21:11:49.524Z,34.77
2019-02-06T21:14:18.463Z,35.13
2019-02-06T21:16:50.171Z,33.67
2019-02-06T21:19:19.196Z,34.10
2019-02-06T21:21:48.650Z,36.40
2019-02-06T21:24:17.607Z,34.57
2019-02-06T21:26:46.634Z,34.70
2019-02-06T21:29:15.682Z,49.77
2019-02-06T21:31:45.643Z,37.80
2019-02-06T21:34:15.180Z,46.10
2019-02-06T21:36:44.175Z,41.87
2019-02-06T21:39:13.295Z,42.13
2019-02-06T21:41:42.384Z,34.83
2019-02-06T21:44:11.709Z,39.33
2019-02-06T21:46:40.750Z,38.70
2019-02-06T21:49:09.778Z,39.17
2019-02-06T21:51:38.887Z,30.20
2019-02-06T21:54:08.211Z,37.57
2019-02-06T21:56:37.257Z,35.37
2019-02-06T21:59:06.543Z,31.43
2019-02-06T22:01:35.589Z,34.53
2019-02-06T22:04:05.188Z,34.13
2019-02-06T22:06:34.292Z,41.57
2019-02-06T22:09:04.677Z,37.80
2019-02-06T22:11:33.582Z,34.77
2019-02-06T22:14:02.842Z,31.87
2019-02-06T22:16:31.879Z,34.23
2019-02-06T22:19:00.957Z,33.17
2019-02-06T22:21:29.891Z,32.13
2019-02-06T22:23:58.838Z,32.70
2019-02-06T22:26:27.809Z,36.23
2019-02-06T22:28:56.832Z,31.70
2019-02-06T22:31:25.791Z,40.07
2019-02-06T22:33:54.983Z,32.53
2019-02-06T22:36:24.090Z,33.97
2019-02-06T22:38:53.234Z,36.23
2019-02-06T22:41:22.183Z,42.47
2019-02-06T22:43:51.065Z,34.90
2019-02-06T22:46:20.029Z,33.10
2019-02-06T22:48:49.110Z,38.70
2019-02-06T22:51:18.147Z,27.90
2019-02-06T22:53:47.506Z,27.10
2019-02-06T22:56:16.459Z,29.27
2019-02-06T22:58:45.555Z,34.67
2019-02-06T23:01:30.319Z,34.30
2019-02-06T23:03:59.422Z,31.67
2019-02-06T23:06:28.475Z,29.73
2019-02-06T23:08:57.405Z,28.90
2019-02-06T23:11:26.518Z,37.10
2019-02-06T23:13:55.609Z,37.37
2019-02-06T23:16:24.649Z,26.27
2019-02-06T23:18:54.923Z,27.60
2019-02-06T23:21:24.060Z,30.53
2019-02-06T23:23:52.937Z,28.80
2019-02-06T23:26:21.818Z,28.50
2019-02-06T23:28:51.137Z,30.80
2019-02-06T23:31:20.381Z,22.70
2019-02-06T23:33:49.245Z,27.93
2019-02-06T23:36:18.542Z,28.10
2019-02-06T23:38:47.480Z,29.33
2019-02-06T23:41:16.618Z,24.50
2019-02-06T23:43:45.634Z,32.27
2019-02-06T23:46:14.599Z,23.97
2019-02-06T23:48:43.486Z,27.87
2019-02-06T23:51:12.604Z,25.13
2019-02-06T23:53:41.538Z,25.10
2019-02-06T23:56:10.570Z,20.13
2019-02-06T23:58:39.643Z,33.83
