createdAt,value
2022-12-07T00:02:44.668Z,1.31
2022-12-07T00:07:47.902Z,1.33
2022-12-07T00:12:51.392Z,1.36
2022-12-07T00:17:54.398Z,1.33
2022-12-07T00:22:57.408Z,1.30
2022-12-07T00:28:00.619Z,1.25
2022-12-07T00:33:03.723Z,1.22
2022-12-07T00:38:06.833Z,1.21
2022-12-07T00:43:09.736Z,1.20
2022-12-07T00:48:12.744Z,1.18
2022-12-07T00:53:16.535Z,1.17
2022-12-07T00:58:20.252Z,1.15
2022-12-07T01:03:23.164Z,1.14
2022-12-07T01:08:27.633Z,1.13
2022-12-07T01:13:30.854Z,1.10
2022-12-07T01:18:36.618Z,1.09
2022-12-07T01:23:39.933Z,1.07
2022-12-07T01:28:43.800Z,1.06
2022-12-07T01:33:49.486Z,1.07
2022-12-07T01:38:57.748Z,1.06
2022-12-07T01:44:27.081Z,1.05
2022-12-07T01:49:39.160Z,1.03
2022-12-07T01:54:45.303Z,1.03
2022-12-07T01:59:51.176Z,0.99
2022-12-07T02:04:57.027Z,0.95
2022-12-07T02:10:19.043Z,0.91
2022-12-07T02:15:25.362Z,0.90
2022-12-07T02:20:47.006Z,0.88
2022-12-07T02:26:11.211Z,0.89
2022-12-07T02:31:21.272Z,0.90
2022-12-07T02:36:32.589Z,0.89
2022-12-07T02:41:44.295Z,0.86
2022-12-07T02:47:10.190Z,0.86
2022-12-07T02:52:13.142Z,0.86
2022-12-07T02:57:28.232Z,0.83
2022-12-07T03:02:43.176Z,0.82
2022-12-07T03:07:55.371Z,0.84
2022-12-07T03:13:08.361Z,0.82
2022-12-07T03:18:14.255Z,0.80
2022-12-07T03:23:19.431Z,0.81
2022-12-07T03:28:27.306Z,0.82
2022-12-07T03:33:38.018Z,0.80
2022-12-07T03:38:49.112Z,0.79
2022-12-07T03:43:54.577Z,0.79
2022-12-07T03:49:10.864Z,0.75
2022-12-07T03:54:29.573Z,0.71
2022-12-07T03:59:33.143Z,0.72
2022-12-07T04:04:36.577Z,0.75
2022-12-07T04:09:40.388Z,0.77
2022-12-07T04:14:43.543Z,0.75
2022-12-07T04:19:46.548Z,0.78
2022-12-07T04:24:49.554Z,0.79
2022-12-07T04:29:52.662Z,0.78
2022-12-07T04:34:56.202Z,0.77
2022-12-07T04:39:59.571Z,0.79
2022-12-07T04:45:02.912Z,0.78
2022-12-07T04:50:06.700Z,0.76
2022-12-07T04:55:09.742Z,0.74
2022-12-07T05:00:12.784Z,0.74
2022-12-07T05:05:16.063Z,0.73
2022-12-07T05:10:19.071Z,0.72
2022-12-07T05:15:21.973Z,0.71
2022-12-07T05:20:24.877Z,0.70
2022-12-07T05:25:27.784Z,0.70
2022-12-07T05:30:30.846Z,0.70
2022-12-07T05:35:33.895Z,0.69
2022-12-07T05:40:38.092Z,0.68
2022-12-07T05:45:41.165Z,0.70
2022-12-07T05:50:44.246Z,0.68
2022-12-07T05:55:47.356Z,0.64
2022-12-07T06:00:51.448Z,0.65
2022-12-07T06:05:55.004Z,0.65
2022-12-07T06:11:33.239Z,0.65
2022-12-07T06:16:36.477Z,0.66
2022-12-07T06:21:39.455Z,0.68
2022-12-07T06:26:42.566Z,0.67
2022-12-07T06:31:46.058Z,0.68
2022-12-07T06:36:52.631Z,0.67
2022-12-07T06:41:56.517Z,0.67
2022-12-07T06:47:25.080Z,0.69
2022-12-07T06:52:22.905Z,0.70
2022-12-07T06:57:26.777Z,0.70
2022-12-07T07:02:29.803Z,0.72
2022-12-07T07:07:41.688Z,0.75
2022-12-07T07:12:57.468Z,0.79
2022-12-07T07:18:07.358Z,0.84
2022-12-07T07:23:11.243Z,0.89
2022-12-07T07:28:14.865Z,0.92
2022-12-07T07:33:17.968Z,0.93
2022-12-07T07:38:21.798Z,0.96
2022-12-07T07:43:24.801Z,1.00
2022-12-07T07:48:27.908Z,1.03
2022-12-07T07:53:30.914Z,1.07
2022-12-07T07:58:34.125Z,1.07
2022-12-07T08:03:37.439Z,1.09
2022-12-07T08:08:40.445Z,1.16
2022-12-07T08:13:46.013Z,1.21
2022-12-07T08:18:49.327Z,1.29
2022-12-07T08:23:52.432Z,1.36
2022-12-07T08:28:55.444Z,1.42
2022-12-07T08:33:58.778Z,1.51
2022-12-07T08:39:30.300Z,1.58
2022-12-07T08:44:24.841Z,1.63
2022-12-07T08:49:42.054Z,1.68
2022-12-07T08:54:45.993Z,1.73
2022-12-07T08:59:49.015Z,1.76
2022-12-07T09:04:52.017Z,1.84
2022-12-07T09:09:55.235Z,1.94
2022-12-07T09:14:58.547Z,2.03
2022-12-07T09:20:02.668Z,2.13
2022-12-07T09:25:06.541Z,2.22
2022-12-07T09:30:11.198Z,2.31
2022-12-07T09:35:14.275Z,2.40
2022-12-07T09:40:21.171Z,2.49
2022-12-07T09:45:34.193Z,2.53
2022-12-07T09:50:37.408Z,2.56
2022-12-07T09:55:42.980Z,2.54
2022-12-07T10:00:46.673Z,2.56
2022-12-07T10:05:53.130Z,2.62
2022-12-07T10:10:57.532Z,2.64
2022-12-07T10:16:06.560Z,2.62
2022-12-07T10:21:22.332Z,2.58
2022-12-07T10:26:35.621Z,2.54
2022-12-07T10:31:41.155Z,2.51
2022-12-07T10:36:44.194Z,2.48
2022-12-07T10:42:02.106Z,2.45
2022-12-07T10:47:34.345Z,2.44
2022-12-07T10:52:49.710Z,2.48
2022-12-07T10:58:01.548Z,2.53
2022-12-07T11:03:29.575Z,2.54
2022-12-07T11:08:54.665Z,2.55
2022-12-07T11:14:23.580Z,2.60
2022-12-07T11:19:52.523Z,2.61
2022-12-07T11:25:24.356Z,2.59
2022-12-07T11:30:44.867Z,2.50
2022-12-07T11:36:09.275Z,2.43
2022-12-07T11:41:14.352Z,2.35
2022-12-07T11:46:18.542Z,2.31
2022-12-07T11:51:25.263Z,2.23
2022-12-07T11:56:34.585Z,2.14
2022-12-07T12:01:40.520Z,2.07
2022-12-07T12:06:46.268Z,2.00
2022-12-07T12:17:52.714Z,1.94
2022-12-07T12:22:58.587Z,1.94
2022-12-07T12:28:02.110Z,1.95
2022-12-07T12:33:21.505Z,1.90
2022-12-07T12:38:37.105Z,1.84
2022-12-07T12:43:53.986Z,1.83
2022-12-07T12:49:21.418Z,1.80
2022-12-07T12:54:37.222Z,1.83
2022-12-07T12:59:52.424Z,1.90
2022-12-07T13:05:11.416Z,1.92
2022-12-07T13:10:36.105Z,1.88
2022-12-07T13:15:53.310Z,1.81
2022-12-07T13:21:00.299Z,1.67
2022-12-07T13:26:25.686Z,1.55
2022-12-07T13:31:45.901Z,1.44
2022-12-07T13:36:48.996Z,1.35
2022-12-07T13:41:58.245Z,1.30
2022-12-07T13:47:18.965Z,1.27
2022-12-07T13:52:30.333Z,1.21
2022-12-07T13:57:36.759Z,1.17
2022-12-07T14:03:02.907Z,1.15
2022-12-07T14:08:12.159Z,1.12
2022-12-07T14:13:52.850Z,1.10
2022-12-07T14:19:01.081Z,1.09
2022-12-07T14:24:21.900Z,1.08
2022-12-07T14:29:28.391Z,1.06
2022-12-07T14:34:31.495Z,1.02
2022-12-07T14:39:34.708Z,1.00
2022-12-07T14:44:37.715Z,0.95
2022-12-07T14:49:41.747Z,0.93
2022-12-07T14:54:45.062Z,0.90
2022-12-07T14:59:48.372Z,0.89
2022-12-07T15:04:51.530Z,0.88
2022-12-07T15:09:54.793Z,0.87
2022-12-07T15:14:57.903Z,0.85
2022-12-07T15:20:01.013Z,0.81
2022-12-07T15:25:05.984Z,0.81
2022-12-07T15:30:09.599Z,0.81
2022-12-07T15:35:12.695Z,0.81
2022-12-07T15:40:16.009Z,0.83
2022-12-07T15:45:19.321Z,0.84
2022-12-07T15:50:23.428Z,0.84
2022-12-07T15:55:26.359Z,0.86
2022-12-07T16:00:29.469Z,0.87
2022-12-07T16:05:32.581Z,0.86
2022-12-07T16:10:35.690Z,0.84
2022-12-07T16:15:40.506Z,0.82
2022-12-07T16:20:43.657Z,0.81
2022-12-07T16:25:46.754Z,0.81
2022-12-07T16:30:49.858Z,0.83
2022-12-07T16:35:52.880Z,0.81
2022-12-07T16:40:56.281Z,0.82
2022-12-07T16:45:59.602Z,0.83
2022-12-07T16:51:06.267Z,0.80
2022-12-07T16:56:17.739Z,0.77
2022-12-07T17:01:25.278Z,0.76
2022-12-07T17:06:29.475Z,0.75
2022-12-07T17:11:32.758Z,0.75
2022-12-07T17:16:36.279Z,0.73
2022-12-07T17:21:39.995Z,0.73
2022-12-07T17:26:45.688Z,0.73
2022-12-07T17:31:51.661Z,0.74
2022-12-07T17:36:55.800Z,0.73
2022-12-07T17:42:17.524Z,0.73
2022-12-07T17:47:21.843Z,0.73
2022-12-07T17:52:43.710Z,0.75
2022-12-07T17:57:46.919Z,0.77
2022-12-07T18:02:49.989Z,0.77
2022-12-07T18:07:54.206Z,0.76
2022-12-07T18:13:17.245Z,0.76
2022-12-07T18:18:20.449Z,0.75
2022-12-07T18:23:23.447Z,0.75
2022-12-07T18:28:26.666Z,0.74
2022-12-07T18:33:29.874Z,0.75
2022-12-07T18:38:33.563Z,0.76
2022-12-07T18:43:36.932Z,0.76
2022-12-07T18:48:40.228Z,0.75
2022-12-07T18:53:43.962Z,0.73
2022-12-07T18:59:11.937Z,0.73
2022-12-07T19:04:15.719Z,0.73
2022-12-07T19:09:19.737Z,0.73
2022-12-07T19:14:34.071Z,0.75
2022-12-07T19:19:42.986Z,0.73
2022-12-07T19:24:49.406Z,0.73
2022-12-07T19:29:52.621Z,0.70
2022-12-07T19:34:56.438Z,0.71
2022-12-07T19:39:59.549Z,0.72
2022-12-07T19:45:03.634Z,0.70
2022-12-07T19:50:07.728Z,0.69
2022-12-07T19:55:10.709Z,0.69
2022-12-07T20:00:14.708Z,0.68
2022-12-07T20:05:17.797Z,0.65
2022-12-07T20:10:25.923Z,0.62
2022-12-07T20:15:29.596Z,0.58
2022-12-07T20:20:32.714Z,0.55
2022-12-07T20:25:37.043Z,0.53
2022-12-07T20:30:50.333Z,0.53
2022-12-07T20:35:58.724Z,0.52
2022-12-07T20:41:04.718Z,0.53
2022-12-07T20:46:07.765Z,0.52
2022-12-07T20:51:10.917Z,0.50
2022-12-07T20:56:30.134Z,0.48
2022-12-07T21:01:33.680Z,0.46
2022-12-07T21:06:36.835Z,0.46
2022-12-07T21:11:40.357Z,0.44
2022-12-07T21:16:43.463Z,0.44
2022-12-07T21:21:46.572Z,0.45
2022-12-07T21:26:49.781Z,0.45
2022-12-07T21:31:52.989Z,0.44
2022-12-07T21:36:56.099Z,0.43
2022-12-07T21:41:59.111Z,0.41
2022-12-07T21:47:02.409Z,0.40
2022-12-07T21:52:05.938Z,0.41
2022-12-07T21:57:09.150Z,0.41
2022-12-07T22:02:15.235Z,0.39
2022-12-07T22:07:18.336Z,0.37
2022-12-07T22:12:21.460Z,0.35
2022-12-07T22:17:24.656Z,0.32
2022-12-07T22:22:27.972Z,0.30
2022-12-07T22:27:31.079Z,0.26
2022-12-07T22:32:49.854Z,0.22
2022-12-07T22:37:53.171Z,0.18
2022-12-07T22:42:56.176Z,0.17
2022-12-07T22:47:59.181Z,0.15
2022-12-07T22:53:02.189Z,0.15
2022-12-07T22:58:05.301Z,0.13
2022-12-07T23:03:08.350Z,0.11
2022-12-07T23:08:12.102Z,0.09
2022-12-07T23:13:35.823Z,0.07
2022-12-07T23:18:40.874Z,0.07
2022-12-07T23:23:44.085Z,0.06
2022-12-07T23:28:47.504Z,0.07
2022-12-07T23:33:50.613Z,0.04
2022-12-07T23:38:55.962Z,0.02
2022-12-07T23:44:00.422Z,0.01
2022-12-07T23:49:05.514Z,0.01
2022-12-07T23:54:08.478Z,0.01
2022-12-07T23:59:15.854Z,0.02
