createdAt,value
2023-01-20T00:04:05.778Z,12.27
2023-01-20T00:06:33.387Z,12.38
2023-01-20T00:09:02.580Z,14.25
2023-01-20T00:11:30.411Z,12.45
2023-01-20T00:14:02.351Z,14.32
2023-01-20T00:16:32.026Z,13.23
2023-01-20T00:18:59.495Z,13.70
2023-01-20T00:21:27.222Z,13.23
2023-01-20T00:23:54.489Z,12.98
2023-01-20T00:26:24.113Z,13.55
2023-01-20T00:28:54.784Z,14.85
2023-01-20T00:31:24.621Z,13.15
2023-01-20T00:33:53.127Z,14.18
2023-01-20T00:36:21.954Z,15.07
2023-01-20T00:38:49.667Z,16.33
2023-01-20T00:41:18.216Z,14.90
2023-01-20T00:43:45.705Z,16.05
2023-01-20T00:46:13.252Z,13.27
2023-01-20T00:48:40.386Z,15.10
2023-01-20T00:51:08.918Z,14.43
2023-01-20T00:53:36.773Z,15.60
2023-01-20T00:56:04.774Z,14.38
2023-01-20T00:58:31.844Z,14.55
2023-01-20T01:00:59.527Z,14.93
2023-01-20T01:03:30.078Z,15.27
2023-01-20T01:06:26.967Z,12.93
2023-01-20T01:08:54.094Z,15.30
2023-01-20T01:11:21.441Z,15.20
2023-01-20T01:13:48.562Z,15.70
2023-01-20T01:16:16.605Z,15.70
2023-01-20T01:18:43.941Z,14.80
2023-01-20T01:21:13.748Z,16.33
2023-01-20T01:23:41.021Z,15.95
2023-01-20T01:26:08.969Z,16.40
2023-01-20T01:28:36.431Z,17.08
2023-01-20T01:31:05.322Z,15.93
2023-01-20T01:33:33.171Z,15.70
2023-01-20T01:36:02.716Z,16.35
2023-01-20T01:38:29.978Z,16.88
2023-01-20T01:40:57.425Z,16.40
2023-01-20T01:43:27.370Z,17.75
2023-01-20T01:45:55.871Z,16.45
2023-01-20T01:48:33.725Z,16.75
2023-01-20T01:51:12.557Z,17.85
2023-01-20T01:53:46.354Z,16.98
2023-01-20T01:56:14.591Z,18.00
2023-01-20T01:58:46.336Z,17.25
2023-01-20T02:01:13.938Z,17.20
2023-01-20T02:03:50.578Z,15.10
2023-01-20T02:06:19.814Z,16.70
2023-01-20T02:08:47.484Z,17.15
2023-01-20T02:11:14.898Z,17.60
2023-01-20T02:13:42.158Z,17.23
2023-01-20T02:16:20.709Z,15.77
2023-01-20T02:19:19.990Z,15.25
2023-01-20T02:22:20.621Z,15.02
2023-01-20T02:25:22.680Z,15.05
2023-01-20T02:28:23.066Z,16.48
2023-01-20T02:31:22.536Z,14.85
2023-01-20T02:34:02.345Z,15.90
2023-01-20T02:36:40.565Z,17.30
2023-01-20T02:39:26.885Z,17.60
2023-01-20T02:42:06.620Z,17.88
2023-01-20T02:44:46.718Z,16.38
2023-01-20T02:47:35.275Z,17.33
2023-01-20T02:50:14.159Z,17.52
2023-01-20T02:52:48.164Z,19.27
2023-01-20T02:55:40.843Z,18.08
2023-01-20T02:58:14.110Z,17.15
2023-01-20T03:00:47.229Z,17.38
2023-01-20T03:03:19.761Z,15.48
2023-01-20T03:05:54.614Z,16.42
2023-01-20T03:08:23.916Z,15.85
2023-01-20T03:10:54.498Z,16.20
2023-01-20T03:13:44.686Z,17.67
2023-01-20T03:16:21.659Z,18.15
2023-01-20T03:18:49.703Z,16.65
2023-01-20T03:21:17.089Z,17.92
2023-01-20T03:23:48.700Z,15.65
2023-01-20T03:26:18.252Z,19.98
2023-01-20T03:28:47.127Z,16.92
2023-01-20T03:31:34.859Z,20.10
2023-01-20T03:34:05.015Z,16.08
2023-01-20T03:36:34.054Z,17.95
2023-01-20T03:39:01.332Z,17.60
2023-01-20T03:41:46.730Z,18.17
2023-01-20T03:44:23.887Z,18.95
2023-01-20T03:47:05.447Z,17.60
2023-01-20T03:49:40.961Z,17.40
2023-01-20T03:52:48.011Z,17.08
2023-01-20T03:55:26.224Z,17.85
2023-01-20T03:58:03.425Z,19.33
2023-01-20T04:00:33.604Z,18.48
2023-01-20T04:03:05.299Z,18.20
2023-01-20T04:05:33.124Z,17.25
2023-01-20T04:08:05.339Z,16.80
2023-01-20T04:10:34.207Z,19.30
2023-01-20T04:13:01.572Z,26.42
2023-01-20T04:15:32.833Z,35.05
2023-01-20T04:18:20.874Z,30.30
2023-01-20T04:20:56.962Z,33.33
2023-01-20T04:23:37.073Z,32.35
2023-01-20T04:26:04.124Z,28.75
2023-01-20T04:28:32.265Z,29.35
2023-01-20T04:30:59.459Z,31.98
2023-01-20T04:33:26.960Z,26.80
2023-01-20T04:35:53.919Z,25.77
2023-01-20T04:38:21.443Z,21.52
2023-01-20T04:40:48.448Z,21.15
2023-01-20T04:43:15.811Z,25.40
2023-01-20T04:45:42.803Z,22.58
2023-01-20T04:48:10.329Z,20.20
2023-01-20T04:50:41.183Z,20.20
2023-01-20T04:53:13.518Z,19.83
2023-01-20T04:55:40.547Z,19.90
2023-01-20T04:58:09.955Z,18.48
2023-01-20T05:00:36.919Z,20.17
2023-01-20T05:03:06.135Z,20.20
2023-01-20T05:05:33.205Z,21.77
2023-01-20T05:08:00.515Z,18.38
2023-01-20T05:10:27.476Z,19.77
2023-01-20T05:12:54.804Z,20.13
2023-01-20T05:15:21.721Z,19.17
2023-01-20T05:17:49.060Z,19.17
2023-01-20T05:20:16.340Z,20.92
2023-01-20T05:22:43.653Z,21.10
2023-01-20T05:25:10.821Z,20.38
2023-01-20T05:27:38.247Z,22.33
2023-01-20T05:30:06.577Z,21.95
2023-01-20T05:32:33.896Z,20.55
2023-01-20T05:35:00.903Z,19.73
2023-01-20T05:37:28.277Z,19.90
2023-01-20T05:39:55.378Z,24.15
2023-01-20T05:42:23.052Z,20.45
2023-01-20T05:44:50.132Z,19.55
2023-01-20T05:47:17.777Z,19.45
2023-01-20T05:49:44.849Z,22.40
2023-01-20T05:52:12.276Z,21.40
2023-01-20T05:54:39.236Z,20.15
2023-01-20T05:57:06.528Z,22.83
2023-01-20T05:59:33.551Z,21.45
2023-01-20T06:02:01.079Z,17.67
2023-01-20T06:04:28.106Z,22.10
2023-01-20T06:06:55.471Z,20.45
2023-01-20T06:09:22.515Z,20.98
2023-01-20T06:11:51.131Z,21.63
2023-01-20T06:14:18.154Z,21.00
2023-01-20T06:16:45.449Z,19.80
2023-01-20T06:19:12.617Z,21.35
2023-01-20T06:21:39.931Z,20.17
2023-01-20T06:24:07.368Z,20.30
2023-01-20T06:26:34.715Z,21.65
2023-01-20T06:29:01.801Z,21.15
2023-01-20T06:31:29.267Z,21.35
2023-01-20T06:33:56.448Z,18.52
2023-01-20T06:36:25.238Z,22.45
2023-01-20T06:38:53.077Z,20.00
2023-01-20T06:41:21.179Z,20.40
2023-01-20T06:43:50.146Z,18.10
2023-01-20T06:46:17.481Z,18.83
2023-01-20T06:48:45.519Z,24.38
2023-01-20T06:51:18.402Z,24.38
2023-01-20T06:53:45.877Z,21.40
2023-01-20T06:56:14.820Z,25.23
2023-01-20T06:58:42.651Z,23.98
2023-01-20T07:01:15.771Z,25.33
2023-01-20T07:03:43.746Z,27.67
2023-01-20T07:06:31.324Z,26.23
2023-01-20T07:09:00.360Z,27.73
2023-01-20T07:11:27.968Z,29.98
2023-01-20T07:13:55.588Z,25.00
2023-01-20T07:16:22.657Z,22.05
2023-01-20T07:18:51.511Z,25.98
2023-01-20T07:21:19.272Z,26.10
2023-01-20T07:23:47.545Z,31.92
2023-01-20T07:26:17.100Z,29.05
2023-01-20T07:28:44.518Z,47.45
2023-01-20T07:31:17.117Z,42.95
2023-01-20T07:33:44.532Z,41.92
2023-01-20T07:36:13.429Z,39.40
2023-01-20T07:38:41.046Z,30.75
2023-01-20T07:41:16.390Z,26.48
2023-01-20T07:43:48.896Z,26.15
2023-01-20T07:46:16.429Z,28.27
2023-01-20T07:48:44.091Z,25.17
2023-01-20T07:51:13.333Z,28.35
2023-01-20T07:53:41.755Z,27.60
2023-01-20T07:56:16.871Z,25.15
2023-01-20T07:58:49.210Z,28.10
2023-01-20T08:01:30.570Z,25.50
2023-01-20T08:04:00.742Z,23.20
2023-01-20T08:06:28.183Z,23.20
2023-01-20T08:08:59.249Z,25.80
2023-01-20T08:11:26.202Z,25.50
2023-01-20T08:13:53.925Z,23.50
2023-01-20T08:16:21.208Z,22.88
2023-01-20T08:18:48.824Z,28.88
2023-01-20T08:21:24.713Z,26.00
2023-01-20T08:23:52.563Z,27.20
2023-01-20T08:26:20.903Z,24.48
2023-01-20T08:28:48.470Z,22.77
2023-01-20T08:31:18.971Z,25.23
2023-01-20T08:33:46.872Z,26.83
2023-01-20T08:36:20.673Z,25.23
2023-01-20T08:38:48.847Z,25.67
2023-01-20T08:41:22.111Z,22.52
2023-01-20T08:43:50.472Z,23.52
2023-01-20T08:46:19.782Z,24.02
2023-01-20T08:48:48.460Z,24.20
2023-01-20T08:51:30.865Z,26.25
2023-01-20T08:53:58.930Z,26.88
2023-01-20T08:56:26.265Z,21.17
2023-01-20T08:58:54.101Z,22.02
2023-01-20T09:01:24.531Z,22.35
2023-01-20T09:04:05.002Z,22.40
2023-01-20T09:06:42.093Z,24.00
2023-01-20T09:09:10.550Z,21.33
2023-01-20T09:11:38.783Z,22.02
2023-01-20T09:14:06.351Z,20.98
2023-01-20T09:16:33.396Z,21.85
2023-01-20T09:19:00.646Z,20.58
2023-01-20T09:21:27.741Z,19.73
2023-01-20T09:23:54.995Z,19.02
2023-01-20T09:26:34.642Z,17.58
2023-01-20T09:29:09.564Z,18.92
2023-01-20T09:31:49.513Z,18.70
2023-01-20T09:34:24.757Z,19.88
2023-01-20T09:37:24.870Z,19.77
2023-01-20T09:40:10.769Z,23.00
2023-01-20T09:43:11.466Z,19.55
2023-01-20T09:45:45.774Z,18.67
2023-01-20T09:48:56.503Z,21.25
2023-01-20T09:51:53.103Z,22.35
2023-01-20T09:54:28.699Z,22.15
2023-01-20T09:57:00.400Z,19.20
2023-01-20T09:59:33.675Z,21.13
2023-01-20T10:02:07.131Z,19.50
2023-01-20T10:04:48.704Z,17.70
2023-01-20T10:07:25.025Z,20.67
2023-01-20T10:10:02.768Z,21.00
2023-01-20T10:12:41.077Z,23.75
2023-01-20T10:15:16.870Z,18.75
2023-01-20T10:18:25.374Z,21.60
2023-01-20T10:20:55.270Z,19.42
2023-01-20T10:23:57.255Z,18.33
2023-01-20T10:26:30.114Z,19.85
2023-01-20T10:31:33.906Z,18.60
2023-01-20T10:34:12.681Z,21.70
2023-01-20T10:36:44.481Z,19.58
2023-01-20T10:39:33.355Z,21.15
2023-01-20T10:42:12.341Z,19.15
2023-01-20T10:44:40.233Z,21.23
2023-01-20T10:47:30.465Z,19.65
2023-01-20T10:50:31.109Z,21.45
2023-01-20T10:53:21.196Z,20.63
2023-01-20T10:56:14.793Z,19.75
2023-01-20T10:58:47.731Z,22.27
2023-01-20T11:01:19.052Z,22.65
2023-01-20T11:03:48.563Z,23.50
2023-01-20T11:06:21.052Z,21.80
2023-01-20T11:08:49.079Z,22.35
2023-01-20T11:11:20.886Z,22.23
2023-01-20T11:13:48.538Z,24.50
2023-01-20T11:16:28.988Z,23.95
2023-01-20T11:18:59.280Z,24.05
2023-01-20T11:21:29.674Z,20.92
2023-01-20T11:23:57.856Z,23.80
2023-01-20T11:26:36.933Z,22.70
2023-01-20T11:29:28.778Z,22.75
2023-01-20T11:31:56.916Z,24.13
2023-01-20T11:34:24.205Z,21.85
2023-01-20T11:37:06.418Z,20.23
2023-01-20T11:39:49.907Z,20.55
2023-01-20T11:42:26.008Z,21.42
2023-01-20T11:45:19.837Z,22.40
2023-01-20T11:48:06.723Z,21.40
2023-01-20T11:50:58.671Z,21.50
2023-01-20T11:53:33.408Z,19.95
2023-01-20T11:56:25.009Z,20.40
2023-01-20T11:59:04.215Z,18.90
2023-01-20T12:02:12.855Z,18.10
2023-01-20T12:04:52.966Z,18.45
2023-01-20T12:07:51.202Z,17.58
2023-01-20T12:10:30.296Z,18.88
2023-01-20T12:13:03.967Z,18.00
2023-01-20T12:15:33.834Z,21.25
2023-01-20T12:18:09.716Z,18.48
2023-01-20T12:20:54.973Z,23.23
2023-01-20T12:23:45.706Z,23.00
2023-01-20T12:26:15.349Z,21.42
2023-01-20T12:28:59.355Z,20.75
2023-01-20T12:31:27.184Z,19.73
2023-01-20T12:33:59.883Z,20.58
2023-01-20T12:36:50.763Z,20.17
2023-01-20T12:39:35.832Z,17.17
2023-01-20T12:42:30.473Z,19.25
2023-01-20T12:45:17.990Z,19.17
2023-01-20T12:48:23.004Z,19.42
2023-01-20T12:51:11.681Z,21.50
2023-01-20T12:54:00.710Z,20.85
2023-01-20T12:56:56.085Z,23.50
2023-01-20T12:59:39.221Z,25.40
2023-01-20T13:02:37.761Z,23.23
2023-01-20T13:05:26.339Z,24.17
2023-01-20T13:08:27.075Z,25.42
2023-01-20T13:11:19.003Z,23.85
2023-01-20T13:14:04.663Z,22.23
2023-01-20T13:16:46.014Z,23.00
2023-01-20T13:19:16.037Z,27.08
2023-01-20T13:21:43.521Z,26.30
2023-01-20T13:24:24.258Z,27.80
2023-01-20T13:26:52.242Z,28.10
2023-01-20T13:29:37.411Z,25.40
2023-01-20T13:32:25.227Z,28.90
2023-01-20T13:34:52.409Z,28.45
2023-01-20T13:37:25.424Z,26.50
2023-01-20T13:39:54.502Z,31.23
2023-01-20T13:42:36.922Z,25.95
2023-01-20T13:45:12.872Z,26.00
2023-01-20T13:48:02.969Z,28.60
2023-01-20T13:50:31.441Z,28.25
2023-01-20T13:53:02.236Z,27.27
2023-01-20T13:55:41.629Z,27.50
2023-01-20T13:58:32.133Z,25.83
2023-01-20T14:01:08.903Z,27.30
2023-01-20T14:03:38.734Z,27.02
2023-01-20T14:06:21.222Z,24.98
2023-01-20T14:08:51.084Z,28.00
2023-01-20T14:11:26.612Z,26.27
2023-01-20T14:13:59.955Z,25.10
2023-01-20T14:16:37.020Z,27.45
2023-01-20T14:19:30.573Z,23.15
2023-01-20T14:22:01.838Z,22.42
2023-01-20T14:24:34.372Z,23.10
2023-01-20T14:27:24.113Z,22.98
2023-01-20T14:29:53.896Z,23.23
2023-01-20T14:32:35.395Z,21.75
2023-01-20T14:35:13.087Z,21.00
2023-01-20T14:37:40.915Z,20.45
2023-01-20T14:40:34.277Z,23.98
2023-01-20T14:43:02.906Z,20.38
2023-01-20T14:45:32.912Z,20.45
2023-01-20T14:48:02.518Z,21.15
2023-01-20T14:50:30.417Z,20.25
2023-01-20T14:52:57.462Z,21.75
2023-01-20T14:55:35.921Z,23.23
2023-01-20T14:58:15.657Z,18.95
2023-01-20T15:00:44.899Z,20.27
2023-01-20T15:03:21.880Z,17.25
2023-01-20T15:06:17.768Z,18.05
2023-01-20T15:08:57.030Z,16.52
2023-01-20T15:14:01.360Z,14.98
2023-01-20T15:16:49.505Z,16.77
2023-01-20T15:19:16.696Z,17.13
2023-01-20T15:22:10.557Z,16.63
2023-01-20T15:24:37.684Z,15.73
2023-01-20T15:27:20.389Z,16.17
2023-01-20T15:30:16.162Z,16.73
2023-01-20T15:32:43.907Z,17.10
2023-01-20T15:35:15.624Z,19.15
2023-01-20T15:37:44.558Z,18.23
2023-01-20T15:40:16.777Z,16.40
2023-01-20T15:42:44.729Z,13.10
2023-01-20T15:45:15.938Z,16.98
2023-01-20T15:47:45.139Z,14.52
2023-01-20T15:50:19.111Z,15.13
2023-01-20T15:52:46.596Z,14.02
2023-01-20T15:55:18.986Z,13.73
2023-01-20T15:57:50.166Z,14.00
2023-01-20T16:00:21.136Z,14.35
2023-01-20T16:02:48.828Z,12.80
2023-01-20T16:05:17.718Z,13.13
2023-01-20T16:07:47.743Z,13.57
2023-01-20T16:10:19.834Z,14.10
2023-01-20T16:12:47.528Z,14.13
2023-01-20T16:15:17.128Z,15.27
2023-01-20T16:17:44.700Z,16.20
2023-01-20T16:20:25.710Z,14.38
2023-01-20T16:22:53.838Z,13.02
2023-01-20T16:25:21.305Z,15.23
2023-01-20T16:27:50.919Z,13.38
2023-01-20T16:30:20.444Z,14.45
2023-01-20T16:32:48.077Z,13.65
2023-01-20T16:35:16.285Z,13.95
2023-01-20T16:37:45.962Z,14.70
2023-01-20T16:40:18.770Z,13.50
2023-01-20T16:42:46.968Z,15.55
2023-01-20T16:45:25.158Z,14.80
2023-01-20T16:47:52.974Z,15.90
2023-01-20T16:50:20.176Z,12.40
2023-01-20T16:52:48.212Z,16.38
2023-01-20T16:55:15.245Z,13.90
2023-01-20T16:57:43.237Z,13.93
2023-01-20T17:00:10.768Z,15.15
2023-01-20T17:02:39.113Z,12.73
2023-01-20T17:05:08.266Z,15.27
2023-01-20T17:07:36.012Z,13.80
2023-01-20T17:10:03.449Z,14.13
2023-01-20T17:12:30.780Z,14.48
2023-01-20T17:14:57.770Z,13.55
2023-01-20T17:17:25.369Z,12.07
2023-01-20T17:19:52.535Z,13.98
2023-01-20T17:22:20.089Z,13.45
2023-01-20T17:24:47.044Z,13.63
2023-01-20T17:27:14.271Z,15.57
2023-01-20T17:29:41.372Z,13.80
2023-01-20T17:32:08.677Z,13.65
2023-01-20T17:34:35.690Z,13.68
2023-01-20T17:37:03.235Z,16.33
2023-01-20T17:39:30.178Z,13.88
2023-01-20T17:41:57.406Z,15.85
2023-01-20T17:44:24.494Z,16.50
2023-01-20T17:46:51.804Z,15.02
2023-01-20T17:49:18.871Z,15.63
2023-01-20T17:51:46.349Z,15.05
2023-01-20T17:54:13.379Z,15.43
2023-01-20T17:56:40.617Z,13.95
2023-01-20T17:59:07.700Z,16.10
2023-01-20T18:01:35.143Z,16.50
2023-01-20T18:04:05.144Z,17.50
2023-01-20T18:06:35.271Z,18.52
2023-01-20T18:09:02.397Z,16.15
2023-01-20T18:11:32.540Z,15.57
2023-01-20T18:14:00.558Z,16.25
2023-01-20T18:16:30.458Z,15.68
2023-01-20T18:19:01.293Z,17.15
2023-01-20T18:21:36.607Z,17.67
2023-01-20T18:24:06.055Z,15.63
2023-01-20T18:26:35.140Z,16.27
2023-01-20T18:29:12.185Z,16.30
2023-01-20T18:31:39.765Z,18.33
2023-01-20T18:34:10.330Z,18.13
2023-01-20T18:36:44.890Z,17.35
2023-01-20T18:39:17.533Z,19.98
2023-01-20T18:41:45.559Z,19.25
2023-01-20T18:44:12.649Z,20.40
2023-01-20T18:46:40.131Z,18.40
2023-01-20T18:49:09.583Z,17.55
2023-01-20T18:51:37.423Z,19.52
2023-01-20T18:54:13.381Z,21.38
2023-01-20T18:56:40.703Z,19.00
2023-01-20T18:59:08.074Z,19.27
2023-01-20T19:01:39.719Z,21.98
2023-01-20T19:04:09.467Z,21.58
2023-01-20T19:06:39.374Z,20.98
2023-01-20T19:09:07.017Z,22.58
2023-01-20T19:11:39.411Z,19.05
2023-01-20T19:14:09.391Z,20.23
2023-01-20T19:16:39.105Z,19.48
2023-01-20T19:19:07.086Z,20.35
2023-01-20T19:21:36.313Z,20.05
2023-01-20T19:24:06.140Z,19.17
2023-01-20T19:26:39.053Z,18.73
2023-01-20T19:29:10.644Z,22.15
2023-01-20T19:31:39.658Z,20.45
2023-01-20T19:34:07.883Z,18.33
2023-01-20T19:36:35.732Z,17.63
2023-01-20T19:39:02.738Z,20.73
2023-01-20T19:41:34.480Z,20.60
2023-01-20T19:44:03.267Z,19.60
2023-01-20T19:46:33.943Z,19.80
2023-01-20T19:49:02.295Z,19.65
2023-01-20T19:51:31.438Z,19.27
2023-01-20T19:54:01.310Z,20.77
2023-01-20T19:56:31.144Z,19.00
2023-01-20T19:59:00.721Z,17.27
2023-01-20T20:01:33.555Z,20.48
2023-01-20T20:04:05.957Z,20.45
2023-01-20T20:06:46.970Z,18.83
2023-01-20T20:09:25.919Z,19.55
2023-01-20T20:11:53.936Z,21.40
2023-01-20T20:14:23.049Z,19.83
2023-01-20T20:16:50.951Z,20.95
2023-01-20T20:19:19.677Z,21.42
2023-01-20T20:21:47.197Z,19.60
2023-01-20T20:24:16.352Z,19.75
2023-01-20T20:26:46.294Z,19.60
2023-01-20T20:29:15.087Z,20.40
2023-01-20T20:31:42.662Z,18.60
2023-01-20T20:34:15.339Z,18.50
2023-01-20T20:36:43.118Z,19.73
2023-01-20T20:39:16.304Z,22.80
2023-01-20T20:41:44.321Z,19.38
2023-01-20T20:44:13.142Z,20.30
2023-01-20T20:46:40.530Z,19.55
2023-01-20T20:49:07.650Z,18.83
2023-01-20T20:51:35.152Z,16.50
2023-01-20T20:54:03.283Z,19.67
2023-01-20T20:56:34.012Z,19.88
2023-01-20T20:59:03.357Z,21.80
2023-01-20T21:01:33.957Z,18.45
2023-01-20T21:04:02.484Z,18.27
2023-01-20T21:06:30.757Z,19.23
2023-01-20T21:08:58.815Z,18.25
2023-01-20T21:11:26.357Z,16.75
2023-01-20T21:13:53.481Z,17.05
2023-01-20T21:16:23.111Z,17.50
2023-01-20T21:18:52.261Z,17.33
2023-01-20T21:21:20.508Z,17.73
2023-01-20T21:23:56.110Z,17.85
2023-01-20T21:26:27.137Z,14.30
2023-01-20T21:28:56.701Z,13.48
2023-01-20T21:31:26.746Z,13.52
2023-01-20T21:33:56.435Z,14.90
2023-01-20T21:36:24.633Z,13.45
2023-01-20T21:38:52.236Z,13.80
2023-01-20T21:41:19.990Z,13.38
2023-01-20T21:44:06.793Z,11.80
2023-01-20T21:46:39.762Z,12.43
2023-01-20T21:49:26.461Z,11.77
2023-01-20T21:52:12.718Z,12.50
2023-01-20T21:54:41.083Z,11.18
2023-01-20T21:57:08.870Z,11.98
2023-01-20T21:59:36.082Z,11.95
2023-01-20T22:02:03.817Z,10.88
2023-01-20T22:04:31.554Z,11.98
2023-01-20T22:06:58.913Z,9.82
2023-01-20T22:09:25.935Z,10.13
2023-01-20T22:11:53.278Z,9.15
2023-01-20T22:14:20.304Z,10.50
2023-01-20T22:16:47.617Z,11.88
2023-01-20T22:19:15.061Z,10.10
2023-01-20T22:21:42.431Z,10.88
2023-01-20T22:24:10.572Z,10.05
2023-01-20T22:26:37.924Z,11.65
2023-01-20T22:29:04.910Z,10.32
2023-01-20T22:31:34.113Z,10.00
2023-01-20T22:34:04.481Z,10.48
2023-01-20T22:36:32.454Z,8.93
2023-01-20T22:38:59.834Z,10.40
2023-01-20T22:41:28.176Z,8.18
2023-01-20T22:43:55.834Z,7.90
2023-01-20T22:46:25.088Z,9.88
2023-01-20T22:48:52.409Z,9.40
2023-01-20T22:51:22.701Z,8.73
2023-01-20T22:53:52.168Z,8.73
2023-01-20T22:56:24.385Z,7.07
2023-01-20T22:58:51.667Z,7.70
2023-01-20T23:01:21.909Z,7.20
2023-01-20T23:03:53.187Z,9.10
2023-01-20T23:06:20.593Z,9.30
2023-01-20T23:08:47.588Z,7.78
2023-01-20T23:11:17.473Z,9.68
2023-01-20T23:13:45.505Z,9.98
2023-01-20T23:16:16.607Z,9.50
2023-01-20T23:18:46.560Z,8.90
2023-01-20T23:21:14.642Z,10.75
2023-01-20T23:23:41.890Z,11.20
2023-01-20T23:26:18.458Z,11.00
2023-01-20T23:28:47.144Z,12.27
2023-01-20T23:31:16.525Z,8.93
2023-01-20T23:33:44.863Z,11.05
2023-01-20T23:36:20.647Z,8.55
2023-01-20T23:38:47.909Z,11.90
2023-01-20T23:41:16.013Z,12.05
2023-01-20T23:43:43.200Z,11.63
2023-01-20T23:46:11.284Z,10.80
2023-01-20T23:48:38.913Z,10.40
2023-01-20T23:51:06.908Z,10.90
2023-01-20T23:53:37.633Z,11.63
2023-01-20T23:56:12.220Z,11.10
2023-01-20T23:58:39.686Z,10.48
