createdAt,value
2018-06-27T00:00:00.770Z,19.30
2018-06-27T00:02:28.940Z,19.30
2018-06-27T00:04:57.092Z,19.30
2018-06-27T00:07:25.249Z,19.30
2018-06-27T00:09:53.395Z,19.30
2018-06-27T00:12:21.538Z,19.30
2018-06-27T00:14:49.760Z,19.30
2018-06-27T00:17:17.910Z,19.30
2018-06-27T00:22:13.997Z,19.20
2018-06-27T00:24:42.135Z,19.20
2018-06-27T00:27:10.443Z,19.10
2018-06-27T00:29:38.597Z,19.00
2018-06-27T00:32:06.844Z,19.00
2018-06-27T00:34:35.018Z,19.00
2018-06-27T00:37:03.237Z,19.00
2018-06-27T00:39:31.370Z,18.90
2018-06-27T00:41:59.523Z,18.90
2018-06-27T00:44:27.679Z,18.90
2018-06-27T00:46:55.887Z,18.80
2018-06-27T00:49:24.047Z,18.80
2018-06-27T00:51:52.351Z,18.80
2018-06-27T00:54:20.505Z,18.80
2018-06-27T00:56:48.649Z,18.80
2018-06-27T00:59:16.815Z,18.70
2018-06-27T01:01:44.965Z,18.70
2018-06-27T01:04:13.132Z,18.70
2018-06-27T01:06:41.304Z,18.70
2018-06-27T01:09:10.048Z,18.70
2018-06-27T01:11:38.280Z,18.70
2018-06-27T01:14:06.448Z,18.70
2018-06-27T01:16:34.583Z,18.70
2018-06-27T01:19:02.758Z,18.70
2018-06-27T01:21:30.922Z,18.70
2018-06-27T01:23:59.088Z,18.70
2018-06-27T01:26:27.226Z,18.60
2018-06-27T01:28:55.421Z,18.60
2018-06-27T01:31:23.580Z,18.50
2018-06-27T01:33:51.724Z,18.40
2018-06-27T01:36:19.851Z,18.40
2018-06-27T01:38:47.997Z,18.40
2018-06-27T01:41:16.182Z,18.30
2018-06-27T01:43:44.328Z,18.30
2018-06-27T01:46:12.490Z,18.30
2018-06-27T01:48:40.641Z,18.30
2018-06-27T01:51:08.783Z,18.20
2018-06-27T01:53:37.924Z,18.20
2018-06-27T01:56:07.277Z,18.20
2018-06-27T01:58:35.438Z,18.20
2018-06-27T02:01:03.600Z,18.10
2018-06-27T02:03:31.760Z,18.20
2018-06-27T02:05:59.892Z,18.20
2018-06-27T02:08:28.103Z,18.20
2018-06-27T02:10:56.271Z,18.20
2018-06-27T02:13:24.400Z,18.20
2018-06-27T02:15:52.550Z,18.20
2018-06-27T02:18:20.721Z,18.10
2018-06-27T02:20:48.887Z,18.10
2018-06-27T02:23:17.040Z,18.10
2018-06-27T02:25:45.202Z,18.10
2018-06-27T02:28:13.347Z,18.00
2018-06-27T02:30:41.497Z,18.00
2018-06-27T02:33:09.643Z,18.10
2018-06-27T02:35:37.808Z,18.00
2018-06-27T02:38:05.983Z,18.00
2018-06-27T02:40:34.129Z,18.00
2018-06-27T02:43:02.265Z,18.00
2018-06-27T02:45:30.435Z,18.00
2018-06-27T02:47:58.579Z,17.90
2018-06-27T02:50:26.723Z,17.90
2018-06-27T02:52:54.864Z,17.90
2018-06-27T02:55:23.024Z,17.90
2018-06-27T02:57:51.169Z,17.90
2018-06-27T03:00:19.322Z,17.90
2018-06-27T03:02:47.753Z,17.90
2018-06-27T03:05:15.935Z,17.90
2018-06-27T03:10:12.473Z,17.80
2018-06-27T03:12:40.604Z,17.80
2018-06-27T03:15:09.529Z,17.70
2018-06-27T03:17:37.774Z,17.70
2018-06-27T03:20:05.947Z,17.70
2018-06-27T03:22:34.218Z,17.70
2018-06-27T03:25:02.384Z,17.60
2018-06-27T03:27:30.550Z,17.60
2018-06-27T03:29:58.692Z,17.60
2018-06-27T03:32:26.836Z,17.60
2018-06-27T03:34:54.982Z,17.60
2018-06-27T03:37:23.132Z,17.60
2018-06-27T03:39:51.286Z,17.50
2018-06-27T03:42:19.451Z,17.50
2018-06-27T03:44:47.628Z,17.40
2018-06-27T03:47:15.782Z,17.40
2018-06-27T03:49:43.907Z,17.50
2018-06-27T03:52:12.245Z,17.50
2018-06-27T03:54:40.377Z,17.40
2018-06-27T03:57:08.525Z,17.40
2018-06-27T03:59:36.655Z,17.40
2018-06-27T04:02:04.798Z,17.50
2018-06-27T04:04:32.956Z,17.50
2018-06-27T04:07:01.084Z,17.40
2018-06-27T04:11:57.122Z,17.40
2018-06-27T04:14:25.319Z,17.50
2018-06-27T04:16:53.777Z,17.50
2018-06-27T04:19:22.235Z,17.50
2018-06-27T04:21:50.425Z,17.50
2018-06-27T04:24:18.589Z,17.50
2018-06-27T04:26:46.739Z,17.60
2018-06-27T04:29:14.897Z,17.60
2018-06-27T04:31:43.060Z,17.60
2018-06-27T04:34:11.202Z,17.70
2018-06-27T04:36:39.474Z,17.60
2018-06-27T04:39:08.766Z,17.70
2018-06-27T04:41:36.928Z,17.70
2018-06-27T04:46:33.078Z,17.80
2018-06-27T04:49:01.218Z,17.80
2018-06-27T04:51:29.354Z,17.80
2018-06-27T04:53:57.520Z,17.90
2018-06-27T04:56:25.747Z,17.90
2018-06-27T04:58:53.878Z,17.90
2018-06-27T05:01:22.030Z,17.90
2018-06-27T05:03:50.165Z,18.00
2018-06-27T05:06:18.302Z,18.00
2018-06-27T05:08:46.442Z,18.00
2018-06-27T05:11:14.611Z,18.10
2018-06-27T05:13:42.746Z,18.10
2018-06-27T05:16:10.959Z,18.10
2018-06-27T05:18:39.111Z,18.10
2018-06-27T05:21:07.250Z,18.20
2018-06-27T05:23:35.409Z,18.20
2018-06-27T05:26:03.599Z,18.30
2018-06-27T05:28:31.819Z,18.30
2018-06-27T05:30:59.961Z,18.30
2018-06-27T05:33:28.100Z,18.30
2018-06-27T05:35:56.267Z,18.40
2018-06-27T05:38:24.396Z,18.40
2018-06-27T05:40:52.527Z,18.50
2018-06-27T05:43:20.686Z,18.50
2018-06-27T05:45:48.923Z,18.50
2018-06-27T05:48:17.095Z,18.50
2018-06-27T05:50:45.402Z,18.50
2018-06-27T05:53:13.566Z,18.60
2018-06-27T05:55:41.692Z,18.70
2018-06-27T05:58:09.908Z,18.60
2018-06-27T06:00:38.015Z,18.70
2018-06-27T06:03:06.206Z,18.70
2018-06-27T06:05:34.333Z,18.70
2018-06-27T06:08:02.500Z,18.80
2018-06-27T06:10:30.634Z,18.80
2018-06-27T06:12:58.810Z,19.00
2018-06-27T06:15:26.961Z,19.00
2018-06-27T06:17:55.126Z,19.00
2018-06-27T06:20:23.280Z,19.10
2018-06-27T06:22:51.444Z,19.10
2018-06-27T06:25:19.632Z,19.10
2018-06-27T06:27:47.715Z,19.20
2018-06-27T06:30:15.901Z,19.20
2018-06-27T06:32:44.049Z,19.20
2018-06-27T06:35:12.204Z,19.20
2018-06-27T06:37:40.337Z,19.30
2018-06-27T06:40:08.467Z,19.30
2018-06-27T06:42:36.622Z,19.40
2018-06-27T06:45:04.801Z,19.50
2018-06-27T06:47:32.963Z,19.60
2018-06-27T06:50:01.090Z,19.70
2018-06-27T06:52:29.256Z,19.70
2018-06-27T06:54:57.411Z,19.80
2018-06-27T06:57:25.550Z,19.90
2018-06-27T06:59:53.705Z,19.90
2018-06-27T07:02:21.859Z,20.00
2018-06-27T07:04:50.079Z,20.00
2018-06-27T07:07:18.171Z,20.10
2018-06-27T07:09:46.358Z,20.20
2018-06-27T07:12:14.516Z,20.20
2018-06-27T07:14:42.666Z,20.30
2018-06-27T07:17:10.827Z,20.30
2018-06-27T07:19:38.972Z,20.40
2018-06-27T07:22:07.194Z,20.50
2018-06-27T07:24:35.331Z,20.60
2018-06-27T07:27:03.630Z,20.60
2018-06-27T07:29:31.785Z,20.80
2018-06-27T07:31:59.958Z,20.90
2018-06-27T07:34:28.113Z,21.00
2018-06-27T07:36:56.309Z,21.00
2018-06-27T07:39:24.484Z,21.00
2018-06-27T07:41:52.640Z,21.10
2018-06-27T07:44:20.844Z,21.10
2018-06-27T07:46:48.940Z,21.20
2018-06-27T07:49:17.086Z,21.30
2018-06-27T07:51:45.253Z,21.40
2018-06-27T07:54:13.410Z,21.40
2018-06-27T07:56:41.606Z,21.50
2018-06-27T07:59:09.761Z,21.50
2018-06-27T08:01:37.930Z,21.50
2018-06-27T08:04:06.243Z,21.60
2018-06-27T08:06:51.622Z,21.70
2018-06-27T08:09:19.769Z,21.80
2018-06-27T08:11:47.899Z,21.90
2018-06-27T08:14:16.063Z,22.00
2018-06-27T08:16:44.229Z,22.00
2018-06-27T08:19:12.397Z,22.00
2018-06-27T08:21:40.542Z,22.10
2018-06-27T08:24:08.718Z,22.10
2018-06-27T08:26:36.859Z,22.10
2018-06-27T08:29:05.033Z,22.30
2018-06-27T08:31:33.194Z,22.40
2018-06-27T08:34:01.343Z,22.40
2018-06-27T08:36:29.485Z,22.50
2018-06-27T08:38:57.647Z,22.60
2018-06-27T08:41:25.851Z,22.70
2018-06-27T08:43:53.975Z,22.80
2018-06-27T08:46:22.111Z,22.80
2018-06-27T08:48:50.345Z,22.90
2018-06-27T08:51:18.499Z,22.90
2018-06-27T08:53:46.648Z,22.90
2018-06-27T08:56:14.806Z,23.00
2018-06-27T08:58:42.977Z,23.10
2018-06-27T09:01:11.103Z,23.10
2018-06-27T09:03:39.294Z,23.20
2018-06-27T09:06:07.459Z,23.30
2018-06-27T09:08:35.617Z,23.30
2018-06-27T09:11:03.771Z,23.40
2018-06-27T09:13:31.926Z,23.50
2018-06-27T09:16:00.083Z,23.60
2018-06-27T09:18:28.228Z,23.60
2018-06-27T09:20:56.395Z,23.70
2018-06-27T09:23:24.556Z,23.80
2018-06-27T09:25:52.712Z,23.90
2018-06-27T09:28:20.880Z,24.10
2018-06-27T09:30:49.074Z,24.10
2018-06-27T09:33:17.213Z,24.20
2018-06-27T09:35:45.376Z,24.30
2018-06-27T09:38:13.581Z,24.40
2018-06-27T09:40:41.711Z,24.50
2018-06-27T09:43:09.879Z,24.50
2018-06-27T09:45:38.053Z,24.60
2018-06-27T09:48:06.285Z,24.70
2018-06-27T09:50:34.414Z,24.70
2018-06-27T09:53:02.605Z,24.70
2018-06-27T09:57:58.693Z,24.90
2018-06-27T10:00:32.291Z,25.00
2018-06-27T10:03:00.460Z,25.00
2018-06-27T10:05:28.603Z,25.00
2018-06-27T10:07:56.762Z,25.10
2018-06-27T10:10:24.916Z,25.20
2018-06-27T10:12:53.220Z,25.30
2018-06-27T10:15:21.367Z,25.50
2018-06-27T10:20:17.450Z,25.60
2018-06-27T10:22:45.683Z,25.70
2018-06-27T10:27:41.709Z,26.10
2018-06-27T10:30:09.848Z,26.20
2018-06-27T10:32:38.005Z,26.30
2018-06-27T10:35:06.176Z,26.40
2018-06-27T10:37:34.342Z,26.50
2018-06-27T10:40:02.508Z,26.70
2018-06-27T10:42:30.678Z,26.70
2018-06-27T10:44:58.808Z,26.70
2018-06-27T10:47:26.973Z,26.80
2018-06-27T10:49:55.124Z,26.70
2018-06-27T10:52:23.307Z,26.80
2018-06-27T10:54:51.464Z,26.90
2018-06-27T10:57:20.112Z,26.90
2018-06-27T11:02:16.457Z,26.80
2018-06-27T11:04:44.614Z,26.70
2018-06-27T11:07:12.769Z,26.70
2018-06-27T11:09:40.911Z,26.80
2018-06-27T11:12:09.163Z,27.00
2018-06-27T11:14:37.340Z,27.20
2018-06-27T11:17:05.688Z,27.40
2018-06-27T11:19:33.876Z,27.40
2018-06-27T11:22:02.024Z,27.60
2018-06-27T11:24:30.185Z,27.60
2018-06-27T11:26:58.408Z,27.50
2018-06-27T11:29:26.493Z,27.50
2018-06-27T11:31:54.642Z,27.50
2018-06-27T11:34:22.799Z,27.40
2018-06-27T11:36:51.265Z,27.30
2018-06-27T11:39:19.428Z,27.40
2018-06-27T11:41:47.573Z,27.60
2018-06-27T11:44:15.750Z,27.70
2018-06-27T11:46:43.912Z,27.70
2018-06-27T11:49:12.049Z,27.70
2018-06-27T11:51:40.189Z,27.80
2018-06-27T11:54:08.332Z,27.80
2018-06-27T11:56:36.483Z,27.90
2018-06-27T11:59:04.721Z,28.00
2018-06-27T12:01:32.875Z,28.10
2018-06-27T12:04:01.205Z,28.40
2018-06-27T12:06:29.335Z,28.50
2018-06-27T12:08:57.469Z,28.50
2018-06-27T12:11:25.625Z,28.60
2018-06-27T12:13:53.780Z,28.60
2018-06-27T12:16:21.928Z,28.70
2018-06-27T12:18:50.085Z,28.80
2018-06-27T12:21:18.431Z,28.90
2018-06-27T12:23:46.584Z,28.90
2018-06-27T12:26:14.780Z,28.80
2018-06-27T12:28:42.978Z,28.50
2018-06-27T12:31:11.221Z,28.60
2018-06-27T12:33:39.403Z,28.90
2018-06-27T12:36:07.586Z,29.10
2018-06-27T12:38:35.773Z,29.30
2018-06-27T12:41:03.919Z,29.60
2018-06-27T12:43:32.043Z,30.00
2018-06-27T12:46:00.201Z,30.30
2018-06-27T12:48:28.639Z,30.60
2018-06-27T12:50:56.792Z,30.90
2018-06-27T12:53:24.963Z,31.30
2018-06-27T12:58:21.073Z,32.80
2018-06-27T13:00:49.251Z,33.70
2018-06-27T13:03:17.428Z,35.00
2018-06-27T13:05:45.563Z,36.00
2018-06-27T13:08:13.715Z,37.50
2018-06-27T13:10:41.878Z,39.10
2018-06-27T13:13:10.016Z,39.20
2018-06-27T13:15:38.224Z,40.00
2018-06-27T13:18:06.924Z,40.90
2018-06-27T13:20:35.104Z,41.10
2018-06-27T13:23:03.255Z,41.70
2018-06-27T13:25:31.411Z,42.50
2018-06-27T13:27:59.566Z,43.00
2018-06-27T13:30:27.742Z,42.20
2018-06-27T13:32:55.882Z,42.70
2018-06-27T13:35:24.040Z,42.00
2018-06-27T13:37:52.182Z,41.90
2018-06-27T13:40:20.336Z,41.20
2018-06-27T13:42:48.514Z,41.20
2018-06-27T13:47:44.548Z,41.40
2018-06-27T13:50:12.699Z,40.70
2018-06-27T13:52:40.873Z,39.60
2018-06-27T13:55:09.010Z,38.50
2018-06-27T13:57:37.147Z,38.90
2018-06-27T14:00:05.527Z,38.70
2018-06-27T14:02:33.685Z,39.30
2018-06-27T14:05:01.863Z,39.00
2018-06-27T14:07:30.025Z,37.90
2018-06-27T14:09:58.194Z,37.10
2018-06-27T14:12:26.372Z,36.80
2018-06-27T14:14:54.512Z,36.90
2018-06-27T14:17:22.687Z,37.20
2018-06-27T14:19:50.840Z,37.40
2018-06-27T14:22:18.979Z,37.20
2018-06-27T14:27:15.049Z,37.10
2018-06-27T14:29:43.191Z,37.10
2018-06-27T14:32:11.375Z,37.00
2018-06-27T14:34:39.526Z,37.50
2018-06-27T14:37:07.677Z,37.80
2018-06-27T14:39:35.840Z,37.60
2018-06-27T14:42:04.019Z,37.10
2018-06-27T14:44:32.165Z,36.80
2018-06-27T14:47:00.319Z,36.60
2018-06-27T14:49:28.477Z,36.60
2018-06-27T14:51:56.633Z,36.50
2018-06-27T14:54:24.778Z,36.30
2018-06-27T14:56:52.942Z,36.50
2018-06-27T14:59:21.170Z,36.60
2018-06-27T15:01:49.273Z,36.80
2018-06-27T15:04:17.439Z,37.00
2018-06-27T15:06:45.572Z,37.20
2018-06-27T15:09:13.716Z,36.70
2018-06-27T15:11:41.907Z,36.30
2018-06-27T15:14:10.063Z,36.40
2018-06-27T15:16:38.226Z,36.40
2018-06-27T15:19:06.393Z,36.40
2018-06-27T15:21:34.537Z,36.70
2018-06-27T15:24:02.695Z,36.70
2018-06-27T15:26:30.844Z,36.70
2018-06-27T15:28:59.014Z,36.80
2018-06-27T15:31:27.163Z,36.90
2018-06-27T15:33:55.306Z,36.70
2018-06-27T15:36:23.484Z,36.70
2018-06-27T15:38:51.625Z,36.60
2018-06-27T15:41:19.763Z,36.50
2018-06-27T15:43:47.981Z,36.50
2018-06-27T15:48:44.032Z,36.50
2018-06-27T15:51:12.186Z,36.30
2018-06-27T15:53:40.331Z,36.30
2018-06-27T15:58:43.046Z,35.90
2018-06-27T16:01:11.200Z,35.40
2018-06-27T16:03:39.366Z,35.20
2018-06-27T16:06:07.505Z,35.30
2018-06-27T16:08:35.642Z,35.50
2018-06-27T16:11:03.846Z,35.70
2018-06-27T16:13:31.967Z,35.60
2018-06-27T16:16:00.117Z,35.70
2018-06-27T16:18:28.298Z,35.80
2018-06-27T16:20:56.429Z,36.00
2018-06-27T16:23:24.556Z,35.60
2018-06-27T16:25:52.701Z,35.10
2018-06-27T16:28:20.852Z,35.00
2018-06-27T16:30:48.984Z,34.80
2018-06-27T16:35:45.066Z,33.60
2018-06-27T16:38:13.184Z,33.20
2018-06-27T16:40:41.333Z,32.80
2018-06-27T16:43:09.527Z,32.50
2018-06-27T16:45:37.647Z,32.40
2018-06-27T16:48:05.824Z,32.20
2018-06-27T16:50:34.027Z,32.30
2018-06-27T16:53:02.274Z,32.30
2018-06-27T16:55:30.416Z,32.00
2018-06-27T16:57:58.553Z,31.60
2018-06-27T17:00:26.728Z,31.40
2018-06-27T17:02:54.868Z,31.00
2018-06-27T17:05:22.992Z,30.80
2018-06-27T17:07:51.194Z,30.60
2018-06-27T17:10:19.391Z,30.50
2018-06-27T17:12:47.621Z,30.50
2018-06-27T17:15:18.200Z,30.50
2018-06-27T17:17:46.364Z,30.20
2018-06-27T17:20:14.700Z,30.30
2018-06-27T17:22:42.847Z,30.30
2018-06-27T17:25:11.019Z,30.40
2018-06-27T17:27:39.262Z,30.30
2018-06-27T17:30:07.454Z,30.20
2018-06-27T17:32:35.580Z,30.10
2018-06-27T17:35:03.758Z,30.10
2018-06-27T17:37:31.954Z,30.00
2018-06-27T17:40:00.145Z,29.80
2018-06-27T17:42:28.315Z,29.70
2018-06-27T17:44:56.455Z,29.50
2018-06-27T17:47:24.643Z,29.30
2018-06-27T17:49:52.769Z,29.20
2018-06-27T17:52:20.909Z,28.90
2018-06-27T17:54:49.090Z,28.80
2018-06-27T17:57:17.269Z,28.70
2018-06-27T17:59:45.425Z,28.50
2018-06-27T18:02:13.579Z,28.50
2018-06-27T18:04:41.714Z,28.40
2018-06-27T18:07:10.316Z,28.30
2018-06-27T18:09:38.455Z,28.10
2018-06-27T18:12:06.637Z,28.10
2018-06-27T18:17:02.738Z,28.00
2018-06-27T18:19:30.869Z,27.90
2018-06-27T18:21:59.024Z,27.80
2018-06-27T18:26:55.055Z,27.50
2018-06-27T18:29:23.191Z,27.30
2018-06-27T18:31:51.360Z,27.10
2018-06-27T18:34:19.511Z,27.10
2018-06-27T18:36:47.704Z,27.00
2018-06-27T18:39:15.863Z,26.90
2018-06-27T18:41:44.031Z,26.90
2018-06-27T18:44:12.148Z,26.80
2018-06-27T18:46:40.344Z,26.80
2018-06-27T18:49:08.504Z,26.80
2018-06-27T18:51:36.665Z,26.90
2018-06-27T18:54:04.841Z,26.80
2018-06-27T18:56:32.999Z,26.60
2018-06-27T18:59:01.155Z,26.50
2018-06-27T19:01:29.313Z,26.50
2018-06-27T19:03:57.536Z,26.50
2018-06-27T19:06:25.676Z,26.40
2018-06-27T19:08:53.816Z,26.30
2018-06-27T19:11:21.979Z,26.30
2018-06-27T19:13:50.121Z,26.20
2018-06-27T19:16:18.271Z,26.20
2018-06-27T19:18:46.422Z,26.10
2018-06-27T19:21:14.661Z,26.00
2018-06-27T19:23:42.847Z,26.00
2018-06-27T19:26:11.039Z,25.90
2018-06-27T19:28:39.164Z,25.90
2018-06-27T19:31:07.393Z,25.80
2018-06-27T19:33:36.558Z,25.70
2018-06-27T19:38:32.840Z,25.60
2018-06-27T19:41:01.135Z,25.50
2018-06-27T19:43:29.203Z,25.40
2018-06-27T19:45:57.373Z,25.30
2018-06-27T19:48:25.710Z,25.10
2018-06-27T19:50:53.899Z,25.00
2018-06-27T19:53:22.054Z,24.90
2018-06-27T19:55:50.199Z,24.80
2018-06-27T19:58:18.381Z,24.60
2018-06-27T20:00:46.516Z,24.50
2018-06-27T20:03:14.978Z,24.40
2018-06-27T20:05:43.469Z,24.30
2018-06-27T20:08:11.617Z,24.20
2018-06-27T20:10:39.809Z,24.10
2018-06-27T20:13:07.887Z,24.00
2018-06-27T20:15:36.032Z,23.90
2018-06-27T20:18:04.258Z,23.80
2018-06-27T20:20:32.408Z,23.70
2018-06-27T20:23:00.568Z,23.70
2018-06-27T20:25:28.691Z,23.60
2018-06-27T20:27:56.839Z,23.50
2018-06-27T20:30:24.991Z,23.40
2018-06-27T20:32:53.161Z,23.30
2018-06-27T20:35:21.389Z,23.30
2018-06-27T20:37:49.825Z,23.20
2018-06-27T20:40:18.019Z,23.10
2018-06-27T20:42:46.194Z,23.00
2018-06-27T20:45:14.344Z,23.00
2018-06-27T20:47:42.498Z,23.00
2018-06-27T20:50:10.650Z,22.90
2018-06-27T20:52:38.807Z,22.80
2018-06-27T20:55:06.969Z,22.80
2018-06-27T20:57:35.163Z,22.80
2018-06-27T21:00:04.341Z,22.80
2018-06-27T21:02:32.514Z,22.70
2018-06-27T21:05:00.896Z,22.60
2018-06-27T21:07:29.098Z,22.60
2018-06-27T21:09:57.293Z,22.60
2018-06-27T21:12:25.479Z,22.50
2018-06-27T21:14:53.654Z,22.40
2018-06-27T21:17:21.817Z,22.40
2018-06-27T21:19:49.989Z,22.30
2018-06-27T21:22:18.150Z,22.20
2018-06-27T21:24:46.435Z,22.20
2018-06-27T21:27:14.590Z,22.10
2018-06-27T21:29:42.849Z,22.00
2018-06-27T21:32:11.075Z,22.00
2018-06-27T21:34:39.264Z,21.90
2018-06-27T21:37:07.425Z,22.00
2018-06-27T21:39:35.601Z,22.00
2018-06-27T21:42:03.776Z,21.90
2018-06-27T21:44:32.044Z,21.90
2018-06-27T21:47:00.220Z,21.90
2018-06-27T21:49:28.399Z,21.80
2018-06-27T21:51:56.552Z,21.80
2018-06-27T21:54:24.714Z,21.70
2018-06-27T21:56:52.854Z,21.70
2018-06-27T21:59:21.026Z,21.70
2018-06-27T22:01:49.185Z,21.70
2018-06-27T22:04:17.329Z,21.70
2018-06-27T22:06:45.479Z,21.60
2018-06-27T22:09:13.712Z,21.60
2018-06-27T22:11:41.977Z,21.60
2018-06-27T22:14:10.146Z,21.50
2018-06-27T22:16:38.322Z,21.50
2018-06-27T22:19:06.503Z,21.40
2018-06-27T22:21:34.674Z,21.50
2018-06-27T22:24:03.148Z,21.40
2018-06-27T22:26:31.492Z,21.40
2018-06-27T22:28:59.654Z,21.30
2018-06-27T22:31:27.814Z,21.30
2018-06-27T22:33:55.986Z,21.20
2018-06-27T22:36:24.144Z,21.10
2018-06-27T22:38:52.296Z,21.10
2018-06-27T22:43:48.371Z,21.00
2018-06-27T22:46:16.544Z,20.90
2018-06-27T22:48:44.986Z,20.80
2018-06-27T22:51:13.161Z,20.80
2018-06-27T22:53:41.306Z,20.70
2018-06-27T22:56:09.459Z,20.70
2018-06-27T22:58:37.611Z,20.60
2018-06-27T23:01:05.851Z,20.60
2018-06-27T23:06:01.933Z,20.50
2018-06-27T23:08:30.384Z,20.50
2018-06-27T23:10:58.536Z,20.40
2018-06-27T23:13:26.662Z,20.50
2018-06-27T23:15:54.823Z,20.40
2018-06-27T23:18:22.973Z,20.40
2018-06-27T23:20:51.125Z,20.30
2018-06-27T23:23:19.265Z,20.30
2018-06-27T23:25:47.415Z,20.30
2018-06-27T23:28:15.573Z,20.20
2018-06-27T23:30:43.715Z,20.10
2018-06-27T23:33:11.927Z,20.20
2018-06-27T23:35:40.079Z,20.20
2018-06-27T23:38:08.244Z,20.10
2018-06-27T23:40:36.419Z,20.10
2018-06-27T23:43:04.645Z,20.10
2018-06-27T23:45:32.777Z,20.00
2018-06-27T23:48:00.927Z,20.00
2018-06-27T23:50:29.103Z,20.00
2018-06-27T23:52:57.231Z,19.90
2018-06-27T23:55:25.399Z,19.90
2018-06-27T23:57:53.540Z,19.90
