createdAt,value
2019-04-23T00:02:04.049Z,101284.25
2019-04-23T00:04:36.735Z,101281.29
2019-04-23T00:07:30.016Z,101287.87
2019-04-23T00:09:38.980Z,101302.41
2019-04-23T00:12:23.922Z,101275.85
2019-04-23T00:14:54.781Z,101283.23
2019-04-23T00:17:24.967Z,101286.05
2019-04-23T00:19:50.349Z,101275.16
2019-04-23T00:22:28.815Z,101281.98
2019-04-23T00:25:25.315Z,101282.66
2019-04-23T00:27:35.561Z,101275.16
2019-04-23T00:30:07.372Z,101277.08
2019-04-23T00:32:36.282Z,101277.51
2019-04-23T00:35:06.457Z,101282.34
2019-04-23T00:37:37.323Z,101278.61
2019-04-23T00:40:13.875Z,101269.30
2019-04-23T00:42:41.609Z,101278.97
2019-04-23T00:45:14.086Z,101267.45
2019-04-23T00:47:45.693Z,101270.84
2019-04-23T00:52:57.688Z,101264.50
2019-04-23T00:55:33.052Z,101261.16
2019-04-23T00:58:06.224Z,101259.03
2019-04-23T01:03:10.250Z,101264.11
2019-04-23T01:05:39.245Z,101263.39
2019-04-23T01:08:16.708Z,101257.57
2019-04-23T01:10:43.294Z,101261.23
2019-04-23T01:13:17.446Z,101267.58
2019-04-23T01:15:48.146Z,101261.28
2019-04-23T01:18:32.210Z,101268.19
2019-04-23T01:20:52.994Z,101259.53
2019-04-23T01:23:13.882Z,101255.75
2019-04-23T01:25:54.556Z,101259.10
2019-04-23T01:28:50.296Z,101263.70
2019-04-23T01:31:18.288Z,101261.09
2019-04-23T01:33:46.168Z,101260.53
2019-04-23T01:36:21.776Z,101258.09
2019-04-23T01:38:56.075Z,101256.12
2019-04-23T01:41:25.242Z,101255.56
2019-04-23T01:44:15.631Z,101253.80
2019-04-23T01:46:21.414Z,101243.05
2019-04-23T01:48:52.272Z,101255.02
2019-04-23T01:51:26.507Z,101255.41
2019-04-23T01:53:58.220Z,101240.39
2019-04-23T01:56:30.847Z,101240.78
2019-04-23T02:01:32.807Z,101245.72
2019-04-23T02:06:34.953Z,101232.61
2019-04-23T02:09:05.027Z,101232.69
2019-04-23T02:11:35.746Z,101228.09
2019-04-23T02:14:09.644Z,101226.33
2019-04-23T02:19:18.233Z,101217.80
2019-04-23T02:24:29.906Z,101226.27
2019-04-23T02:27:00.006Z,101214.14
2019-04-23T02:32:24.289Z,101218.98
2019-04-23T02:34:57.809Z,101214.96
2019-04-23T02:37:19.389Z,101210.28
2019-04-23T02:39:49.563Z,101217.69
2019-04-23T02:44:39.003Z,101216.83
2019-04-23T02:47:34.854Z,101211.04
2019-04-23T02:50:01.511Z,101211.39
2019-04-23T02:57:24.677Z,101213.00
2019-04-23T03:02:37.109Z,101215.50
2019-04-23T03:05:15.160Z,101213.95
2019-04-23T03:10:02.883Z,101201.64
2019-04-23T03:12:43.346Z,101213.50
2019-04-23T03:15:21.356Z,101198.63
2019-04-23T03:20:57.400Z,101205.05
2019-04-23T03:23:29.054Z,101198.16
2019-04-23T03:25:46.097Z,101191.95
2019-04-23T03:28:27.293Z,101185.44
2019-04-23T03:38:40.679Z,101181.89
2019-04-23T03:41:06.963Z,101183.47
2019-04-23T03:43:33.334Z,101184.61
2019-04-23T03:51:03.126Z,101177.58
2019-04-23T03:53:47.981Z,101178.53
2019-04-23T04:01:11.937Z,101188.99
2019-04-23T04:06:39.519Z,101180.13
2019-04-23T04:08:53.097Z,101189.06
2019-04-23T04:11:14.221Z,101178.61
2019-04-23T04:13:51.029Z,101185.16
2019-04-23T04:16:42.859Z,101184.10
2019-04-23T04:18:55.271Z,101191.66
2019-04-23T04:21:29.878Z,101185.03
2019-04-23T04:24:05.057Z,101186.34
2019-04-23T04:26:41.993Z,101173.89
2019-04-23T04:29:00.632Z,101186.88
2019-04-23T04:31:42.856Z,101179.66
2019-04-23T04:36:58.558Z,101177.09
2019-04-23T04:39:19.761Z,101177.16
2019-04-23T04:41:31.251Z,101169.54
2019-04-23T04:46:44.196Z,101179.16
2019-04-23T04:51:51.847Z,101176.79
2019-04-23T04:56:44.920Z,101164.80
2019-04-23T05:01:52.147Z,101166.92
2019-04-23T05:04:30.791Z,101158.59
2019-04-23T05:09:38.098Z,101168.44
2019-04-23T05:12:17.175Z,101157.62
2019-04-23T05:19:45.777Z,101161.92
2019-04-23T05:24:36.678Z,101162.84
2019-04-23T05:27:15.559Z,101160.41
2019-04-23T05:29:39.094Z,101167.46
2019-04-23T05:32:28.815Z,101160.94
2019-04-23T05:34:40.162Z,101160.62
2019-04-23T05:37:15.988Z,101156.13
2019-04-23T05:39:45.459Z,101153.79
2019-04-23T05:42:31.953Z,101151.06
2019-04-23T05:44:52.772Z,101146.98
2019-04-23T05:47:20.318Z,101138.59
2019-04-23T05:49:57.258Z,101147.57
2019-04-23T05:52:27.852Z,101160.42
2019-04-23T05:55:04.074Z,101148.64
2019-04-23T05:57:28.578Z,101143.48
2019-04-23T06:00:04.134Z,101155.52
2019-04-23T06:02:35.866Z,101147.42
2019-04-23T06:05:05.998Z,101145.32
2019-04-23T06:07:35.886Z,101136.39
2019-04-23T06:10:04.710Z,101144.34
2019-04-23T06:12:42.272Z,101139.72
2019-04-23T06:15:11.538Z,101143.76
2019-04-23T06:17:37.727Z,101146.86
2019-04-23T06:25:31.011Z,101123.69
2019-04-23T06:27:48.290Z,101134.29
2019-04-23T06:30:41.905Z,101133.81
2019-04-23T06:32:58.021Z,101132.93
2019-04-23T06:35:23.822Z,101134.67
2019-04-23T06:38:13.637Z,101122.89
2019-04-23T06:40:26.659Z,101120.45
2019-04-23T06:43:01.008Z,101128.19
2019-04-23T06:45:28.867Z,101124.67
2019-04-23T06:48:08.802Z,101113.48
2019-04-23T06:50:36.947Z,101110.29
2019-04-23T06:52:58.872Z,101135.94
2019-04-23T06:55:35.736Z,101107.72
2019-04-23T06:58:15.073Z,101107.42
2019-04-23T07:00:42.050Z,101102.22
2019-04-23T07:03:15.061Z,101106.16
2019-04-23T07:06:20.765Z,101102.23
2019-04-23T07:16:19.256Z,101094.73
2019-04-23T07:18:50.361Z,101087.89
2019-04-23T07:21:23.529Z,101090.53
2019-04-23T07:24:08.543Z,101090.05
2019-04-23T07:28:53.165Z,101075.38
2019-04-23T07:31:29.655Z,101068.44
2019-04-23T07:33:59.639Z,101071.31
2019-04-23T07:36:31.053Z,101067.77
2019-04-23T07:39:21.920Z,101071.47
2019-04-23T07:44:33.129Z,101046.95
2019-04-23T07:47:10.410Z,101052.41
2019-04-23T07:49:23.628Z,101075.03
2019-04-23T07:52:03.565Z,101054.44
2019-04-23T07:54:32.217Z,101047.70
2019-04-23T07:57:02.886Z,101066.38
2019-04-23T07:59:33.535Z,101052.97
2019-04-23T08:02:08.032Z,101043.82
2019-04-23T08:04:36.352Z,101050.23
2019-04-23T08:07:08.242Z,101055.70
2019-04-23T08:09:43.961Z,101044.42
2019-04-23T08:12:13.314Z,101037.64
2019-04-23T08:14:47.962Z,101040.53
2019-04-23T08:17:10.840Z,101028.61
2019-04-23T08:19:49.615Z,101028.43
2019-04-23T08:25:01.102Z,101023.56
2019-04-23T08:27:24.200Z,101026.98
2019-04-23T08:29:55.671Z,101026.28
2019-04-23T08:32:21.601Z,101023.73
2019-04-23T08:35:03.151Z,101040.14
2019-04-23T08:40:01.525Z,101017.72
2019-04-23T08:48:04.268Z,101004.11
2019-04-23T08:50:27.639Z,101014.90
2019-04-23T08:53:05.226Z,101009.63
2019-04-23T08:55:38.782Z,101015.55
2019-04-23T08:58:06.234Z,101013.77
2019-04-23T09:00:49.905Z,101012.45
2019-04-23T09:05:50.563Z,101008.58
2019-04-23T09:10:50.254Z,100992.27
2019-04-23T09:13:48.265Z,100991.50
2019-04-23T09:15:49.939Z,100987.92
2019-04-23T09:18:23.100Z,100996.53
2019-04-23T09:20:49.760Z,100973.75
2019-04-23T09:23:30.873Z,100973.46
2019-04-23T09:25:56.212Z,100959.91
2019-04-23T09:28:36.552Z,100957.31
2019-04-23T09:31:14.233Z,100965.73
2019-04-23T09:41:31.184Z,100952.91
2019-04-23T09:44:51.032Z,100949.88
2019-04-23T09:47:08.267Z,100942.27
2019-04-23T09:49:34.903Z,100943.47
2019-04-23T09:52:08.024Z,100935.19
2019-04-23T09:54:42.192Z,100933.23
2019-04-23T09:57:03.842Z,100931.36
2019-04-23T10:02:01.552Z,100914.63
2019-04-23T10:04:28.131Z,100916.11
2019-04-23T10:07:01.568Z,100907.40
2019-04-23T10:09:18.843Z,100921.94
2019-04-23T10:11:51.057Z,100900.41
2019-04-23T10:14:21.079Z,100904.36
2019-04-23T10:16:51.648Z,100893.08
2019-04-23T10:19:22.615Z,100899.09
2019-04-23T10:21:53.342Z,100889.92
2019-04-23T10:24:23.505Z,100892.25
2019-04-23T10:26:53.281Z,100891.55
2019-04-23T10:29:27.816Z,100896.04
2019-04-23T10:31:57.845Z,100896.23
2019-04-23T10:34:29.244Z,100881.39
2019-04-23T10:36:59.622Z,100885.01
2019-04-23T10:39:35.318Z,100880.59
2019-04-23T10:42:03.324Z,100883.09
2019-04-23T10:44:50.108Z,100892.78
2019-04-23T10:48:12.354Z,100875.48
2019-04-23T10:50:46.518Z,100862.17
2019-04-23T10:58:35.147Z,100837.91
2019-04-23T11:00:59.918Z,100846.84
2019-04-23T11:06:06.752Z,100837.37
2019-04-23T11:08:33.062Z,100841.20
2019-04-23T11:11:11.324Z,100838.95
2019-04-23T11:13:56.558Z,100858.96
2019-04-23T11:16:47.303Z,100832.34
2019-04-23T11:18:53.599Z,100845.25
2019-04-23T11:23:49.451Z,100861.41
2019-04-23T11:26:26.418Z,100864.37
2019-04-23T11:28:42.924Z,100845.00
2019-04-23T11:31:30.913Z,100844.64
2019-04-23T11:34:01.519Z,100836.77
2019-04-23T11:36:49.875Z,100832.39
2019-04-23T11:41:32.355Z,100835.02
2019-04-23T11:43:55.315Z,100863.91
2019-04-23T11:49:22.437Z,100836.05
2019-04-23T11:51:54.730Z,100828.53
2019-04-23T11:54:07.314Z,100788.81
2019-04-23T11:57:14.191Z,100821.21
2019-04-23T11:59:29.626Z,100816.28
2019-04-23T12:04:28.440Z,100804.86
2019-04-23T12:09:48.801Z,100803.30
2019-04-23T12:12:17.157Z,100814.88
2019-04-23T12:14:47.632Z,100794.18
2019-04-23T12:17:33.173Z,100791.31
2019-04-23T12:25:07.647Z,100781.92
2019-04-23T12:27:31.441Z,100786.58
2019-04-23T12:30:03.132Z,100760.10
2019-04-23T12:35:08.353Z,100771.79
2019-04-23T12:40:19.865Z,100756.72
2019-04-23T12:58:12.508Z,100737.91
2019-04-23T13:00:36.982Z,100749.37
2019-04-23T13:03:02.904Z,100743.34
2019-04-23T13:05:33.976Z,100728.30
2019-04-23T13:08:15.800Z,100730.88
2019-04-23T13:10:40.993Z,100746.50
2019-04-23T13:13:32.402Z,100743.55
2019-04-23T13:18:17.492Z,100725.56
2019-04-23T13:20:41.511Z,100715.25
2019-04-23T13:23:22.284Z,100720.36
2019-04-23T13:26:16.054Z,100707.81
2019-04-23T13:28:38.783Z,100733.84
2019-04-23T13:31:12.708Z,100718.98
2019-04-23T13:33:47.215Z,100711.59
2019-04-23T13:48:47.211Z,100685.48
2019-04-23T13:53:51.358Z,100686.66
2019-04-23T13:57:13.011Z,100681.75
2019-04-23T13:59:03.611Z,100667.19
2019-04-23T14:01:35.891Z,100690.46
2019-04-23T14:04:14.187Z,100675.57
2019-04-23T14:11:51.836Z,100660.75
2019-04-23T14:14:32.733Z,100652.58
2019-04-23T14:16:50.949Z,100647.79
2019-04-23T14:19:13.007Z,100643.36
2019-04-23T14:21:51.807Z,100648.61
2019-04-23T14:24:45.553Z,100634.49
2019-04-23T14:26:52.536Z,100639.91
2019-04-23T14:29:31.807Z,100636.19
2019-04-23T14:32:07.271Z,100643.22
2019-04-23T14:34:24.901Z,100636.92
2019-04-23T14:42:09.892Z,100606.59
2019-04-23T14:44:31.579Z,100620.34
2019-04-23T14:47:18.375Z,100613.90
2019-04-23T14:50:12.909Z,100613.66
2019-04-23T14:52:21.672Z,100601.27
2019-04-23T15:02:38.251Z,100599.58
2019-04-23T15:05:11.609Z,100588.69
2019-04-23T15:07:39.793Z,100582.27
2019-04-23T15:10:22.004Z,100583.47
2019-04-23T15:15:13.467Z,100601.27
2019-04-23T15:17:40.602Z,100595.31
2019-04-23T15:20:17.802Z,100577.30
2019-04-23T15:23:02.734Z,100574.23
2019-04-23T15:28:05.352Z,100574.77
2019-04-23T15:30:17.547Z,100557.71
2019-04-23T15:33:03.768Z,100568.55
2019-04-23T15:40:25.154Z,100549.98
2019-04-23T15:43:05.822Z,100562.08
2019-04-23T15:45:29.794Z,100567.39
2019-04-23T15:48:08.502Z,100565.98
2019-04-23T15:53:07.788Z,100527.54
2019-04-23T15:55:44.184Z,100541.89
2019-04-23T15:58:14.508Z,100538.23
2019-04-23T16:00:46.887Z,100539.99
2019-04-23T16:02:50.789Z,100542.17
2019-04-23T16:05:27.743Z,100535.52
2019-04-23T16:08:18.057Z,100532.00
2019-04-23T16:11:10.445Z,100529.16
2019-04-23T16:13:31.244Z,100525.98
2019-04-23T16:16:20.648Z,100533.85
2019-04-23T16:18:41.868Z,100530.80
2019-04-23T16:21:20.393Z,100523.10
2019-04-23T16:24:01.103Z,100506.26
2019-04-23T16:26:23.066Z,100520.73
2019-04-23T16:29:07.315Z,100515.19
2019-04-23T16:31:35.526Z,100510.63
2019-04-23T16:34:13.598Z,100516.28
2019-04-23T16:36:38.634Z,100501.93
2019-04-23T16:39:12.031Z,100500.44
2019-04-23T16:41:51.176Z,100507.91
2019-04-23T16:46:54.134Z,100503.05
2019-04-23T16:49:19.174Z,100499.25
2019-04-23T16:52:03.642Z,100506.67
2019-04-23T16:54:29.197Z,100503.67
2019-04-23T16:59:18.426Z,100490.30
2019-04-23T17:01:59.629Z,100490.56
2019-04-23T17:04:24.741Z,100480.44
2019-04-23T17:06:58.262Z,100483.23
2019-04-23T17:09:33.642Z,100481.51
2019-04-23T17:12:05.987Z,100480.27
2019-04-23T17:14:27.549Z,100510.00
2019-04-23T17:16:53.454Z,100492.77
2019-04-23T17:22:04.557Z,100470.53
2019-04-23T17:24:30.874Z,100465.66
2019-04-23T17:29:41.527Z,100461.86
2019-04-23T17:32:11.686Z,100474.08
2019-04-23T17:35:01.597Z,100462.01
2019-04-23T17:40:12.205Z,100461.38
2019-04-23T17:42:50.947Z,100471.69
2019-04-23T17:48:04.118Z,100469.97
2019-04-23T17:50:34.051Z,100470.92
2019-04-23T17:53:03.435Z,100465.20
2019-04-23T17:55:57.054Z,100478.83
2019-04-23T17:58:07.569Z,100472.23
2019-04-23T18:00:40.559Z,100466.47
2019-04-23T18:05:40.075Z,100475.47
2019-04-23T18:08:15.369Z,100477.13
2019-04-23T18:10:48.706Z,100473.12
2019-04-23T18:13:26.216Z,100458.52
2019-04-23T18:15:57.191Z,100462.06
2019-04-23T18:18:33.144Z,100465.64
2019-04-23T18:21:14.215Z,100469.38
2019-04-23T18:23:42.352Z,100471.03
2019-04-23T18:26:20.790Z,100481.34
2019-04-23T18:28:58.661Z,100466.30
2019-04-23T18:31:44.809Z,100470.82
2019-04-23T18:36:33.633Z,100465.36
2019-04-23T18:39:06.806Z,100458.60
2019-04-23T18:41:43.309Z,100467.80
2019-04-23T18:44:19.234Z,100473.33
2019-04-23T18:46:42.101Z,100481.85
2019-04-23T18:49:11.381Z,100473.87
2019-04-23T18:51:58.087Z,100471.94
2019-04-23T18:54:14.718Z,100466.03
2019-04-23T18:57:09.961Z,100473.14
2019-04-23T19:02:08.044Z,100474.11
2019-04-23T19:05:03.465Z,100470.58
2019-04-23T19:07:31.729Z,100473.43
2019-04-23T19:12:41.416Z,100475.91
2019-04-23T19:15:21.581Z,100477.59
2019-04-23T19:20:26.117Z,100477.28
2019-04-23T19:22:53.085Z,100477.67
2019-04-23T19:25:23.007Z,100483.91
2019-04-23T19:27:59.289Z,100480.80
2019-04-23T19:30:41.491Z,100478.64
2019-04-23T19:33:18.296Z,100481.28
2019-04-23T19:35:58.960Z,100490.85
2019-04-23T19:38:13.642Z,100478.94
2019-04-23T19:40:51.886Z,100486.02
2019-04-23T19:43:19.936Z,100479.12
2019-04-23T19:45:55.715Z,100481.74
2019-04-23T19:53:32.183Z,100490.17
2019-04-23T19:56:03.898Z,100478.56
2019-04-23T19:58:32.495Z,100475.77
2019-04-23T20:01:10.257Z,100474.31
2019-04-23T20:06:06.337Z,100463.59
2019-04-23T20:08:48.602Z,100473.04
2019-04-23T20:11:04.573Z,100480.31
2019-04-23T20:13:47.265Z,100478.59
2019-04-23T20:16:10.989Z,100459.02
2019-04-23T20:21:04.135Z,100472.94
2019-04-23T20:29:11.860Z,100486.69
2019-04-23T20:34:24.132Z,100477.34
2019-04-23T20:39:32.745Z,100476.98
2019-04-23T20:49:42.648Z,100473.87
2019-04-23T20:52:06.233Z,100483.86
2019-04-23T20:57:31.628Z,100468.27
2019-04-23T21:05:24.196Z,100466.62
2019-04-23T21:10:27.230Z,100461.47
2019-04-23T21:15:29.086Z,100462.70
2019-04-23T21:23:04.670Z,100467.59
2019-04-23T21:25:30.486Z,100448.91
2019-04-23T21:38:55.826Z,100447.96
2019-04-23T21:51:41.965Z,100440.00
2019-04-23T21:54:02.085Z,100436.55
2019-04-23T21:56:35.348Z,100442.73
2019-04-23T22:06:41.353Z,100429.12
2019-04-23T22:09:12.419Z,100422.37
2019-04-23T22:16:50.333Z,100407.63
2019-04-23T22:19:14.958Z,100415.55
2019-04-23T22:21:47.260Z,100405.63
2019-04-23T22:26:45.419Z,100395.05
2019-04-23T22:34:34.098Z,100398.97
2019-04-23T22:37:07.584Z,100394.42
2019-04-23T22:39:21.942Z,100390.20
2019-04-23T22:44:48.607Z,100400.05
2019-04-23T22:47:04.310Z,100384.80
2019-04-23T22:49:41.695Z,100375.84
2019-04-23T22:52:09.442Z,100386.45
2019-04-23T22:54:41.935Z,100383.23
2019-04-23T22:57:04.747Z,100370.06
2019-04-23T23:02:29.843Z,100363.81
2019-04-23T23:05:10.044Z,100373.41
2019-04-23T23:07:28.875Z,100364.22
2019-04-23T23:10:12.543Z,100379.83
2019-04-23T23:12:43.722Z,100364.95
2019-04-23T23:17:48.383Z,100355.52
2019-04-23T23:20:20.910Z,100351.15
2019-04-23T23:22:46.074Z,100357.25
2019-04-23T23:25:11.428Z,100353.95
2019-04-23T23:27:39.701Z,100347.42
2019-04-23T23:30:13.670Z,100360.75
2019-04-23T23:32:51.771Z,100350.55
2019-04-23T23:37:41.838Z,100345.63
2019-04-23T23:40:21.925Z,100348.19
2019-04-23T23:42:56.229Z,100345.37
2019-04-23T23:48:18.620Z,100340.28
2019-04-23T23:51:07.937Z,100340.17
2019-04-23T23:53:29.869Z,100342.13
2019-04-23T23:56:05.437Z,100336.71
2019-04-23T23:58:40.742Z,100335.19
