createdAt,value
2018-08-04T00:04:56.813Z,30.8
2018-08-04T00:09:56.659Z,30.8
2018-08-04T00:14:56.636Z,30.8
2018-08-04T00:19:56.572Z,30.8
2018-08-04T00:24:56.707Z,23.6
2018-08-04T00:29:56.670Z,23.6
2018-08-04T00:34:56.650Z,23.6
2018-08-04T00:39:56.750Z,23.6
2018-08-04T00:44:56.663Z,23.6
2018-08-04T00:49:56.640Z,23.6
2018-08-04T00:54:56.468Z,23.6
2018-08-04T00:59:56.399Z,23.6
2018-08-04T01:04:56.773Z,23.5
2018-08-04T01:09:56.389Z,23.5
2018-08-04T01:14:56.493Z,23.5
2018-08-04T01:19:56.697Z,23.5
2018-08-04T01:24:56.490Z,23.3
2018-08-04T01:29:56.762Z,23.2
2018-08-04T01:34:56.387Z,23.2
2018-08-04T01:39:56.475Z,23.1
2018-08-04T01:44:56.450Z,23.1
2018-08-04T01:49:56.433Z,23
2018-08-04T01:54:56.615Z,23
2018-08-04T01:59:56.652Z,23
2018-08-04T02:04:56.522Z,23
2018-08-04T02:09:56.512Z,23
2018-08-04T02:14:56.523Z,23
2018-08-04T02:19:56.601Z,23
2018-08-04T02:24:56.438Z,23
2018-08-04T02:29:56.498Z,23
2018-08-04T02:34:56.319Z,22.7
2018-08-04T02:39:56.552Z,22.7
2018-08-04T02:44:56.332Z,22.6
2018-08-04T02:49:56.581Z,22.7
2018-08-04T02:54:56.353Z,22.6
2018-08-04T02:59:56.342Z,22.6
2018-08-04T03:04:56.580Z,22.6
2018-08-04T03:09:56.186Z,22.6
2018-08-04T03:14:56.488Z,22.4
2018-08-04T03:19:56.325Z,22.4
2018-08-04T03:24:56.384Z,22.4
2018-08-04T03:29:56.469Z,22.3
2018-08-04T03:34:56.532Z,22.3
2018-08-04T03:39:56.282Z,22.3
2018-08-04T03:44:56.368Z,22.3
2018-08-04T03:49:56.172Z,22.3
2018-08-04T03:54:56.444Z,22.3
2018-08-04T03:59:56.359Z,22.3
2018-08-04T04:04:56.499Z,21.9
2018-08-04T04:09:56.431Z,21.9
2018-08-04T04:14:56.275Z,21.9
2018-08-04T04:19:56.127Z,21.9
2018-08-04T04:24:56.421Z,21.9
2018-08-04T04:29:56.079Z,21.9
2018-08-04T04:34:56.272Z,21.9
2018-08-04T04:39:56.399Z,21.9
2018-08-04T04:44:56.289Z,21.9
2018-08-04T04:49:56.039Z,21.8
2018-08-04T04:54:56.220Z,21.8
2018-08-04T04:59:56.331Z,21.8
2018-08-04T05:04:56.052Z,21.8
2018-08-04T05:09:56.100Z,21.8
2018-08-04T05:14:56.123Z,21.9
2018-08-04T05:19:56.368Z,21.9
2018-08-04T05:24:56.058Z,21.9
2018-08-04T05:29:56.323Z,21.9
2018-08-04T05:34:56.305Z,21.9
2018-08-04T05:39:56.077Z,22
2018-08-04T05:44:55.979Z,22
2018-08-04T05:49:55.984Z,22
2018-08-04T05:54:56.147Z,22.1
2018-08-04T05:59:56.049Z,22.1
2018-08-04T06:04:56.202Z,22.1
2018-08-04T06:09:56.190Z,22.2
2018-08-04T06:14:56.330Z,22.3
2018-08-04T06:19:56.124Z,22.3
2018-08-04T06:24:56.242Z,22.3
2018-08-04T06:29:55.935Z,22.3
2018-08-04T06:34:55.940Z,22.3
2018-08-04T06:39:55.906Z,22.3
2018-08-04T06:44:55.889Z,22.3
2018-08-04T06:49:56.032Z,22.3
2018-08-04T06:54:56.006Z,22.3
2018-08-04T06:59:56.054Z,23
2018-08-04T07:04:56.171Z,23.1
2018-08-04T07:09:55.865Z,23.1
2018-08-04T07:14:56.050Z,23.1
2018-08-04T07:19:55.881Z,23.1
2018-08-04T07:24:55.874Z,23.1
2018-08-04T07:29:56.024Z,23.1
2018-08-04T07:34:55.935Z,23.1
2018-08-04T07:39:55.842Z,23.1
2018-08-04T07:44:56.131Z,23.1
2018-08-04T07:49:55.873Z,23.1
2018-08-04T07:54:55.828Z,23.1
2018-08-04T07:59:56.139Z,23.1
2018-08-04T08:04:56.026Z,23.1
2018-08-04T08:09:56.060Z,23.1
2018-08-04T08:14:55.896Z,23.1
2018-08-04T08:19:55.922Z,23.1
2018-08-04T08:24:55.891Z,23.1
2018-08-04T08:29:55.997Z,23.1
2018-08-04T08:34:55.927Z,23.1
2018-08-04T08:39:55.855Z,23.1
2018-08-04T08:44:56.092Z,23.1
2018-08-04T08:49:55.669Z,23.1
2018-08-04T08:54:56.018Z,23.1
2018-08-04T08:59:55.857Z,23.1
2018-08-04T09:04:55.709Z,23.1
2018-08-04T09:09:55.864Z,23.1
2018-08-04T09:14:56.012Z,23.1
2018-08-04T09:19:55.724Z,23.1
2018-08-04T09:24:55.970Z,23.1
2018-08-04T09:29:55.792Z,23.1
2018-08-04T09:34:55.865Z,23.1
2018-08-04T09:39:55.617Z,23.1
2018-08-04T09:44:55.816Z,23.1
2018-08-04T09:49:55.936Z,23.1
2018-08-04T09:54:55.677Z,23.1
2018-08-04T09:59:55.851Z,23.1
2018-08-04T10:04:55.821Z,23.1
2018-08-04T10:09:55.927Z,23.1
2018-08-04T10:14:55.578Z,23.1
2018-08-04T10:19:55.864Z,23.1
2018-08-04T10:24:55.570Z,23.1
2018-08-04T10:29:55.547Z,23.1
2018-08-04T10:34:55.716Z,23.1
2018-08-04T10:39:55.798Z,23.1
2018-08-04T10:44:55.744Z,23.1
2018-08-04T10:49:55.739Z,23.1
2018-08-04T10:54:55.691Z,23.1
2018-08-04T10:59:55.508Z,23.1
2018-08-04T11:04:55.702Z,23.1
2018-08-04T11:09:55.545Z,23.1
2018-08-04T11:14:55.649Z,23.1
2018-08-04T11:19:55.837Z,23.1
2018-08-04T11:24:55.821Z,29.1
2018-08-04T11:29:55.731Z,29.1
2018-08-04T11:34:55.786Z,28.6
2018-08-04T11:39:55.433Z,28.6
2018-08-04T11:44:55.498Z,28.1
2018-08-04T11:49:55.739Z,28.1
2018-08-04T11:54:55.419Z,28.5
2018-08-04T11:59:55.734Z,28.8
2018-08-04T12:04:55.634Z,28.8
2018-08-04T12:09:55.695Z,29
2018-08-04T12:14:55.713Z,29.1
2018-08-04T12:19:55.584Z,29.1
2018-08-04T12:24:55.513Z,29.5
2018-08-04T12:29:55.386Z,29.6
2018-08-04T12:34:55.376Z,29.6
2018-08-04T12:39:55.689Z,29.5
2018-08-04T12:44:55.366Z,29.6
2018-08-04T12:49:55.440Z,29.6
2018-08-04T12:54:55.392Z,29.7
2018-08-04T12:59:55.375Z,29.3
2018-08-04T13:04:55.609Z,29.3
2018-08-04T13:09:55.443Z,29.1
2018-08-04T13:14:55.298Z,29.1
2018-08-04T13:19:55.557Z,29.1
2018-08-04T13:24:55.298Z,28.7
2018-08-04T13:29:55.580Z,28.6
2018-08-04T13:34:55.375Z,28.6
2018-08-04T13:39:55.446Z,28.6
2018-08-04T13:44:55.400Z,28.9
2018-08-04T13:49:55.300Z,28.8
2018-08-04T13:54:55.361Z,28.9
2018-08-04T13:59:55.578Z,28.9
2018-08-04T14:04:55.518Z,28.9
2018-08-04T14:09:55.460Z,29.4
2018-08-04T14:14:55.530Z,29.4
2018-08-04T14:19:55.461Z,29.4
2018-08-04T14:24:55.292Z,28.8
2018-08-04T14:29:55.244Z,28.8
2018-08-04T14:34:55.347Z,28.7
2018-08-04T14:39:55.410Z,28.7
2018-08-04T14:44:55.252Z,28.7
2018-08-04T14:49:55.444Z,28.7
2018-08-04T14:54:55.395Z,28.7
2018-08-04T14:59:55.293Z,28.7
2018-08-04T15:04:55.301Z,27.9
2018-08-04T15:09:55.407Z,28
2018-08-04T15:14:55.293Z,28
2018-08-04T15:19:55.067Z,28
2018-08-04T15:24:55.263Z,28
2018-08-04T15:29:55.064Z,28
2018-08-04T15:34:55.201Z,28
2018-08-04T15:39:55.237Z,28
2018-08-04T15:44:55.288Z,27.4
2018-08-04T15:49:55.392Z,27.4
2018-08-04T15:54:55.408Z,27.4
2018-08-04T15:59:55.035Z,27.4
2018-08-04T16:04:55.409Z,27.2
2018-08-04T16:09:55.384Z,27.2
2018-08-04T16:14:55.285Z,26.6
2018-08-04T16:19:55.296Z,26.6
2018-08-04T16:24:55.390Z,26.2
2018-08-04T16:29:55.137Z,26.2
2018-08-04T16:34:55.003Z,26.2
2018-08-04T16:39:55.120Z,26.2
2018-08-04T16:44:55.025Z,26.1
2018-08-04T16:49:55.342Z,25.9
2018-08-04T16:54:55.000Z,25.7
2018-08-04T16:59:55.068Z,25.6
2018-08-04T17:04:54.968Z,25.6
2018-08-04T17:09:55.007Z,25.2
2018-08-04T17:14:54.974Z,25.2
2018-08-04T17:19:55.197Z,25.2
2018-08-04T17:24:54.977Z,25.2
2018-08-04T17:29:54.948Z,25.2
2018-08-04T17:34:54.932Z,25
2018-08-04T17:39:55.036Z,25
2018-08-04T17:44:55.193Z,25
2018-08-04T17:49:55.218Z,25
2018-08-04T17:54:55.233Z,25
2018-08-04T17:59:55.202Z,25
2018-08-04T18:04:55.120Z,24.5
2018-08-04T18:09:54.863Z,24.5
2018-08-04T18:14:54.872Z,24.5
2018-08-04T18:19:54.912Z,24.5
2018-08-04T18:24:55.096Z,24.5
2018-08-04T18:29:55.220Z,24.5
2018-08-04T18:34:54.933Z,24.5
2018-08-04T18:39:55.126Z,24.5
2018-08-04T18:44:54.762Z,24.5
2018-08-04T18:49:54.832Z,24.5
2018-08-04T18:54:54.769Z,24.5
2018-08-04T18:59:54.895Z,24.5
2018-08-04T19:04:54.795Z,24.5
2018-08-04T19:09:55.035Z,24.5
2018-08-04T19:14:55.095Z,24.5
2018-08-04T19:19:54.827Z,24.5
2018-08-04T19:24:55.079Z,24.5
2018-08-04T19:29:54.696Z,24.5
2018-08-04T19:34:54.732Z,24.5
2018-08-04T19:39:54.813Z,24.5
2018-08-04T19:44:54.902Z,24.5
2018-08-04T19:49:54.720Z,22.5
2018-08-04T19:54:54.712Z,22.5
2018-08-04T19:59:54.854Z,22.5
2018-08-04T20:04:54.872Z,22.5
2018-08-04T20:09:54.758Z,22.5
2018-08-04T20:14:54.953Z,22.5
2018-08-04T20:19:54.947Z,22.5
2018-08-04T20:24:54.920Z,22.5
2018-08-04T20:29:54.697Z,22.5
2018-08-04T20:34:54.839Z,22.5
2018-08-04T20:39:54.967Z,22.5
2018-08-04T20:44:54.982Z,22.1
2018-08-04T20:49:54.727Z,22
2018-08-04T20:54:54.907Z,22
2018-08-04T20:59:54.730Z,22
2018-08-04T21:04:54.685Z,22
2018-08-04T21:09:55.678Z,22
2018-08-04T21:14:54.778Z,22
2018-08-04T21:19:54.791Z,21.7
2018-08-04T21:24:54.920Z,21.7
2018-08-04T21:29:54.754Z,21.7
2018-08-04T21:34:54.741Z,21.7
2018-08-04T21:39:54.588Z,21.7
2018-08-04T21:44:54.870Z,21.7
2018-08-04T21:49:54.810Z,21.7
2018-08-04T21:54:54.762Z,21.7
2018-08-04T21:59:54.732Z,21.7
2018-08-04T22:04:54.875Z,21.6
2018-08-04T22:09:54.589Z,21.6
2018-08-04T22:14:54.567Z,21.6
2018-08-04T22:19:54.806Z,21.6
2018-08-04T22:24:54.532Z,21.6
2018-08-04T22:29:54.576Z,21.6
2018-08-04T22:34:54.638Z,21.5
2018-08-04T22:39:54.615Z,21.4
2018-08-04T22:44:54.553Z,21.4
2018-08-04T22:49:54.740Z,21.4
2018-08-04T22:54:54.422Z,21.4
2018-08-04T22:59:54.742Z,21.4
2018-08-04T23:04:54.511Z,21.4
2018-08-04T23:09:54.424Z,21.4
2018-08-04T23:14:54.736Z,21.4
2018-08-04T23:19:54.369Z,21.4
2018-08-04T23:24:54.510Z,21.4
2018-08-04T23:29:54.381Z,21.4
2018-08-04T23:34:54.496Z,21.4
2018-08-04T23:39:54.609Z,21.4
2018-08-04T23:44:54.510Z,21.4
2018-08-04T23:49:54.473Z,21.4
2018-08-04T23:54:54.467Z,20.7
2018-08-04T23:59:54.323Z,20.7
