createdAt,value
2022-11-10T00:00:21.019Z,3.25
2022-11-10T00:02:38.297Z,3.30
2022-11-10T00:04:55.454Z,3.10
2022-11-10T00:07:12.869Z,3.38
2022-11-10T00:09:30.047Z,3.00
2022-11-10T00:11:46.968Z,3.33
2022-11-10T00:14:04.217Z,3.88
2022-11-10T00:16:22.522Z,4.45
2022-11-10T00:18:39.548Z,4.53
2022-11-10T00:20:56.916Z,4.53
2022-11-10T00:23:16.615Z,4.97
2022-11-10T00:25:33.858Z,5.30
2022-11-10T00:27:51.134Z,4.60
2022-11-10T00:30:08.050Z,4.50
2022-11-10T00:32:24.967Z,4.35
2022-11-10T00:34:43.313Z,4.30
2022-11-10T00:37:00.531Z,4.78
2022-11-10T00:39:17.576Z,4.25
2022-11-10T00:41:35.321Z,4.82
2022-11-10T00:43:52.263Z,4.78
2022-11-10T00:46:09.159Z,4.30
2022-11-10T00:48:27.330Z,3.95
2022-11-10T00:50:44.321Z,4.60
2022-11-10T00:53:02.815Z,4.60
2022-11-10T00:55:19.831Z,3.95
2022-11-10T00:57:36.842Z,4.10
2022-11-10T00:59:54.826Z,4.20
2022-11-10T01:02:13.010Z,4.10
2022-11-10T01:04:30.021Z,3.72
2022-11-10T01:06:48.329Z,3.70
2022-11-10T01:09:05.371Z,3.80
2022-11-10T01:11:22.603Z,4.00
2022-11-10T01:13:39.905Z,3.97
2022-11-10T01:15:56.959Z,3.67
2022-11-10T01:18:13.996Z,3.33
2022-11-10T01:20:31.447Z,3.35
2022-11-10T01:22:48.451Z,3.40
2022-11-10T01:25:05.695Z,3.50
2022-11-10T01:27:24.217Z,3.22
2022-11-10T01:29:41.218Z,3.30
2022-11-10T01:31:59.460Z,3.20
2022-11-10T01:34:16.984Z,3.17
2022-11-10T01:36:35.047Z,2.75
2022-11-10T01:38:51.993Z,2.95
2022-11-10T01:41:09.185Z,2.85
2022-11-10T01:43:26.478Z,2.85
2022-11-10T01:45:43.502Z,2.85
2022-11-10T01:48:00.440Z,3.05
2022-11-10T01:50:18.719Z,2.70
2022-11-10T01:52:35.767Z,2.85
2022-11-10T01:54:52.748Z,3.15
2022-11-10T01:57:09.834Z,3.08
2022-11-10T01:59:30.137Z,3.67
2022-11-10T02:01:47.487Z,2.97
2022-11-10T02:04:04.545Z,2.85
2022-11-10T02:06:21.854Z,3.22
2022-11-10T02:08:39.061Z,3.10
2022-11-10T02:10:56.047Z,2.60
2022-11-10T02:15:54.692Z,2.70
2022-11-10T02:18:11.977Z,2.65
2022-11-10T02:20:28.932Z,2.58
2022-11-10T02:22:45.998Z,2.47
2022-11-10T02:25:02.881Z,2.55
2022-11-10T02:27:21.097Z,2.50
2022-11-10T02:29:38.455Z,2.50
2022-11-10T02:31:55.445Z,2.45
2022-11-10T02:34:12.471Z,2.60
2022-11-10T02:36:30.427Z,3.30
2022-11-10T02:38:47.495Z,2.50
2022-11-10T02:41:08.458Z,2.60
2022-11-10T02:43:25.610Z,2.65
2022-11-10T02:45:43.762Z,2.60
2022-11-10T02:48:00.845Z,2.90
2022-11-10T02:50:17.871Z,2.45
2022-11-10T02:52:36.247Z,2.60
2022-11-10T02:54:53.313Z,2.50
2022-11-10T02:57:11.218Z,2.50
2022-11-10T02:59:28.108Z,2.40
2022-11-10T03:01:45.193Z,2.38
2022-11-10T03:04:02.495Z,2.20
2022-11-10T03:06:19.722Z,2.65
2022-11-10T03:08:37.385Z,2.67
2022-11-10T03:10:54.624Z,2.63
2022-11-10T03:13:11.651Z,2.80
2022-11-10T03:15:28.966Z,2.97
2022-11-10T03:17:46.869Z,2.78
2022-11-10T03:20:03.814Z,2.30
2022-11-10T03:22:20.767Z,3.40
2022-11-10T03:24:38.094Z,3.33
2022-11-10T03:26:55.723Z,2.88
2022-11-10T03:29:13.906Z,3.00
2022-11-10T03:31:30.929Z,3.47
2022-11-10T03:33:47.959Z,3.10
2022-11-10T03:36:05.007Z,3.80
2022-11-10T03:38:22.031Z,3.85
2022-11-10T03:41:12.014Z,3.83
2022-11-10T03:43:16.247Z,3.67
2022-11-10T03:45:33.185Z,3.40
2022-11-10T03:47:50.307Z,3.30
2022-11-10T03:50:07.634Z,3.53
2022-11-10T03:52:24.669Z,3.42
2022-11-10T03:54:41.652Z,3.20
2022-11-10T03:56:58.947Z,3.08
2022-11-10T03:59:16.876Z,3.05
2022-11-10T04:01:34.296Z,3.10
2022-11-10T04:03:52.381Z,3.28
2022-11-10T04:06:09.653Z,3.30
2022-11-10T04:08:26.587Z,3.28
2022-11-10T04:10:43.924Z,2.97
2022-11-10T04:13:02.725Z,4.47
2022-11-10T04:15:19.751Z,3.22
2022-11-10T04:17:36.663Z,3.80
2022-11-10T04:19:54.415Z,3.75
2022-11-10T04:22:11.638Z,3.53
2022-11-10T04:24:29.632Z,4.05
2022-11-10T04:26:46.919Z,4.40
2022-11-10T04:29:03.989Z,4.10
2022-11-10T04:31:21.046Z,4.40
2022-11-10T04:33:38.296Z,4.50
2022-11-10T04:35:55.329Z,4.88
2022-11-10T04:38:12.672Z,4.40
2022-11-10T04:40:31.184Z,3.70
2022-11-10T04:42:49.066Z,3.90
2022-11-10T04:45:06.115Z,3.60
2022-11-10T04:47:23.493Z,3.70
2022-11-10T04:49:40.551Z,4.00
2022-11-10T04:51:57.567Z,4.60
2022-11-10T04:54:14.942Z,4.38
2022-11-10T04:56:32.228Z,4.00
2022-11-10T04:58:49.509Z,4.00
2022-11-10T05:01:07.053Z,3.83
2022-11-10T05:03:24.483Z,4.35
2022-11-10T05:05:41.829Z,4.18
2022-11-10T05:07:59.140Z,3.88
2022-11-10T05:10:16.047Z,3.53
2022-11-10T05:12:32.971Z,4.47
2022-11-10T05:14:50.174Z,3.63
2022-11-10T05:17:07.246Z,4.03
2022-11-10T05:19:25.583Z,4.22
2022-11-10T05:21:42.600Z,4.05
2022-11-10T05:23:59.579Z,3.70
2022-11-10T05:26:16.795Z,3.63
2022-11-10T05:28:33.958Z,3.53
2022-11-10T05:30:51.203Z,3.70
2022-11-10T05:33:15.758Z,3.90
2022-11-10T05:35:35.106Z,3.72
2022-11-10T05:37:54.740Z,3.30
2022-11-10T05:40:12.023Z,3.40
2022-11-10T05:42:29.246Z,3.85
2022-11-10T05:44:46.315Z,4.10
2022-11-10T05:47:03.469Z,3.83
2022-11-10T05:49:20.694Z,3.45
2022-11-10T05:51:39.013Z,3.50
2022-11-10T05:53:55.995Z,3.50
2022-11-10T05:56:13.025Z,3.70
2022-11-10T05:58:30.119Z,3.38
2022-11-10T06:00:48.448Z,3.28
2022-11-10T06:03:05.547Z,3.63
2022-11-10T06:05:25.669Z,3.58
2022-11-10T06:07:47.058Z,4.22
2022-11-10T06:10:04.323Z,3.95
2022-11-10T06:12:21.260Z,4.43
2022-11-10T06:14:38.490Z,4.20
2022-11-10T06:16:58.205Z,4.22
2022-11-10T06:19:15.278Z,4.32
2022-11-10T06:21:32.519Z,4.35
2022-11-10T06:23:49.802Z,4.40
2022-11-10T06:26:06.736Z,5.25
2022-11-10T06:28:23.642Z,7.68
2022-11-10T06:30:40.965Z,6.00
2022-11-10T06:32:58.194Z,5.00
2022-11-10T06:35:15.435Z,4.30
2022-11-10T06:37:32.720Z,4.35
2022-11-10T06:39:49.811Z,4.15
2022-11-10T06:42:07.122Z,5.05
2022-11-10T06:44:24.359Z,4.40
2022-11-10T06:46:42.518Z,4.65
2022-11-10T06:49:00.604Z,4.40
2022-11-10T06:51:17.568Z,8.27
2022-11-10T06:53:34.644Z,7.53
2022-11-10T06:55:52.338Z,6.63
2022-11-10T06:58:09.560Z,6.00
2022-11-10T07:00:26.813Z,5.35
2022-11-10T07:02:46.375Z,4.38
2022-11-10T07:05:03.451Z,11.93
2022-11-10T07:07:22.004Z,19.05
2022-11-10T07:09:39.044Z,16.80
2022-11-10T07:11:56.125Z,10.10
2022-11-10T07:14:13.385Z,10.75
2022-11-10T07:16:30.739Z,11.35
2022-11-10T07:18:47.752Z,8.48
2022-11-10T07:21:04.867Z,33.85
2022-11-10T07:23:22.437Z,16.23
2022-11-10T07:25:39.901Z,13.25
2022-11-10T07:27:57.203Z,36.33
2022-11-10T07:30:14.406Z,16.80
2022-11-10T07:32:32.076Z,23.67
2022-11-10T07:34:49.436Z,36.70
2022-11-10T07:37:06.563Z,24.10
2022-11-10T07:39:23.517Z,17.55
2022-11-10T07:41:40.819Z,13.85
2022-11-10T07:43:58.719Z,11.15
2022-11-10T07:46:16.021Z,17.10
2022-11-10T07:48:33.118Z,19.02
2022-11-10T07:50:50.366Z,17.00
2022-11-10T07:53:07.427Z,14.90
2022-11-10T07:55:24.560Z,12.48
2022-11-10T07:57:41.469Z,8.10
2022-11-10T07:59:58.563Z,6.85
2022-11-10T08:02:16.563Z,6.80
2022-11-10T08:04:34.620Z,7.93
2022-11-10T08:06:52.683Z,7.88
2022-11-10T08:09:10.050Z,7.97
2022-11-10T08:11:28.375Z,7.68
2022-11-10T08:13:45.426Z,7.50
2022-11-10T08:16:02.667Z,7.40
2022-11-10T08:18:19.856Z,8.45
2022-11-10T08:20:40.439Z,9.07
2022-11-10T08:22:57.694Z,9.55
2022-11-10T08:25:14.695Z,14.23
2022-11-10T08:27:35.182Z,11.98
2022-11-10T08:29:52.218Z,19.30
2022-11-10T08:32:10.532Z,15.70
2022-11-10T08:34:27.755Z,8.60
2022-11-10T08:36:44.689Z,8.80
2022-11-10T08:39:01.955Z,8.60
2022-11-10T08:41:19.265Z,9.63
2022-11-10T08:43:36.443Z,14.65
2022-11-10T08:45:53.461Z,12.63
2022-11-10T08:48:10.712Z,11.23
2022-11-10T08:50:27.742Z,9.32
2022-11-10T08:52:44.954Z,9.32
2022-11-10T08:55:02.924Z,8.55
2022-11-10T08:57:19.912Z,8.63
2022-11-10T08:59:36.806Z,6.03
2022-11-10T09:01:53.752Z,5.80
2022-11-10T09:04:11.077Z,5.10
2022-11-10T09:06:28.366Z,5.32
2022-11-10T09:08:45.600Z,5.63
2022-11-10T09:11:02.586Z,5.60
2022-11-10T09:13:23.469Z,5.60
2022-11-10T09:15:43.265Z,5.50
2022-11-10T09:18:01.455Z,4.90
2022-11-10T09:20:18.492Z,5.13
2022-11-10T09:22:36.450Z,5.40
2022-11-10T09:24:53.465Z,5.57
2022-11-10T09:27:10.501Z,5.50
2022-11-10T09:29:27.768Z,6.40
2022-11-10T09:31:44.771Z,5.30
2022-11-10T09:34:01.712Z,5.05
2022-11-10T09:36:18.749Z,5.50
2022-11-10T09:38:36.681Z,5.13
2022-11-10T09:40:53.567Z,4.78
2022-11-10T09:43:10.549Z,4.45
2022-11-10T09:45:27.711Z,4.50
2022-11-10T09:47:58.661Z,4.13
2022-11-10T09:50:15.560Z,3.55
2022-11-10T09:52:33.411Z,2.90
2022-11-10T09:54:50.466Z,2.95
2022-11-10T09:57:07.494Z,2.65
2022-11-10T09:59:24.518Z,2.65
2022-11-10T10:01:41.530Z,2.35
2022-11-10T10:03:58.485Z,2.10
2022-11-10T10:06:15.430Z,2.45
2022-11-10T10:08:32.622Z,2.10
2022-11-10T10:10:49.880Z,2.08
2022-11-10T10:13:06.938Z,1.85
2022-11-10T10:15:25.709Z,2.13
2022-11-10T10:17:42.932Z,2.03
2022-11-10T10:19:59.953Z,2.60
2022-11-10T10:22:16.944Z,2.20
2022-11-10T10:24:34.068Z,2.03
2022-11-10T10:26:51.984Z,1.65
2022-11-10T10:29:09.022Z,2.15
2022-11-10T10:31:25.977Z,2.33
2022-11-10T10:33:42.972Z,2.10
2022-11-10T10:36:00.027Z,1.95
2022-11-10T10:38:17.328Z,2.15
2022-11-10T10:40:35.562Z,2.00
2022-11-10T10:42:52.545Z,2.42
2022-11-10T10:45:10.056Z,2.70
2022-11-10T10:47:27.002Z,2.28
2022-11-10T10:49:44.287Z,2.05
2022-11-10T10:52:01.296Z,2.45
2022-11-10T10:54:19.550Z,2.28
2022-11-10T10:56:36.615Z,1.88
2022-11-10T10:58:53.901Z,2.00
2022-11-10T11:01:11.228Z,2.08
2022-11-10T11:03:29.224Z,2.50
2022-11-10T11:05:46.260Z,2.10
2022-11-10T11:08:03.237Z,1.92
2022-11-10T11:10:20.540Z,2.00
2022-11-10T11:12:38.204Z,2.30
2022-11-10T11:14:56.169Z,1.85
2022-11-10T11:17:13.169Z,1.88
2022-11-10T11:19:30.376Z,2.40
2022-11-10T11:21:47.339Z,2.42
2022-11-10T11:24:04.349Z,2.00
2022-11-10T11:26:21.283Z,2.20
2022-11-10T11:28:38.274Z,2.40
2022-11-10T11:30:56.285Z,2.35
2022-11-10T11:33:13.298Z,2.65
2022-11-10T11:35:30.335Z,2.45
2022-11-10T11:37:47.264Z,3.03
2022-11-10T11:40:04.223Z,3.47
2022-11-10T11:42:21.218Z,2.88
2022-11-10T11:44:38.271Z,3.10
2022-11-10T11:46:55.208Z,2.88
2022-11-10T11:49:13.111Z,3.38
2022-11-10T11:51:30.127Z,2.20
2022-11-10T11:53:47.114Z,2.58
2022-11-10T11:56:04.117Z,2.38
2022-11-10T11:58:21.739Z,2.70
2022-11-10T12:00:38.966Z,2.38
2022-11-10T12:02:55.910Z,2.97
2022-11-10T12:05:13.134Z,2.97
2022-11-10T12:07:30.998Z,2.65
2022-11-10T12:09:49.272Z,2.50
2022-11-10T12:12:06.172Z,2.20
2022-11-10T12:14:23.342Z,2.60
2022-11-10T12:16:41.376Z,2.65
2022-11-10T12:18:59.614Z,3.28
2022-11-10T12:21:16.854Z,2.15
2022-11-10T12:23:33.758Z,2.58
2022-11-10T12:25:51.041Z,2.40
2022-11-10T12:28:08.274Z,2.55
2022-11-10T12:30:25.502Z,2.20
2022-11-10T12:32:44.384Z,2.15
2022-11-10T12:35:01.618Z,2.20
2022-11-10T12:37:21.211Z,2.47
2022-11-10T12:42:00.126Z,2.53
2022-11-10T12:44:18.070Z,2.70
2022-11-10T12:46:35.355Z,2.88
2022-11-10T12:48:52.310Z,2.65
2022-11-10T12:51:10.473Z,2.88
2022-11-10T12:53:27.759Z,2.20
2022-11-10T12:55:44.738Z,2.78
2022-11-10T12:58:01.753Z,3.00
2022-11-10T13:00:21.351Z,2.70
2022-11-10T13:02:41.119Z,3.13
2022-11-10T13:04:58.084Z,2.92
2022-11-10T13:07:15.925Z,3.15
2022-11-10T13:09:32.902Z,3.58
2022-11-10T13:11:49.854Z,3.53
2022-11-10T13:14:06.787Z,3.35
2022-11-10T13:16:24.976Z,3.80
2022-11-10T13:18:42.274Z,3.30
2022-11-10T13:20:59.293Z,3.63
2022-11-10T13:23:16.371Z,4.07
2022-11-10T13:25:33.571Z,4.30
2022-11-10T13:27:51.782Z,4.38
2022-11-10T13:30:09.041Z,4.47
2022-11-10T13:32:26.443Z,4.20
2022-11-10T13:34:43.675Z,5.28
2022-11-10T13:37:00.671Z,5.20
2022-11-10T13:39:17.690Z,5.20
2022-11-10T13:41:34.674Z,4.70
2022-11-10T13:43:51.985Z,5.10
2022-11-10T13:46:08.841Z,5.15
2022-11-10T13:48:25.861Z,4.78
2022-11-10T13:50:43.041Z,5.20
2022-11-10T13:53:00.023Z,5.65
2022-11-10T13:55:17.066Z,6.32
2022-11-10T13:57:34.123Z,6.03
2022-11-10T13:59:51.067Z,6.32
2022-11-10T14:02:08.354Z,6.97
2022-11-10T14:04:25.637Z,7.40
2022-11-10T14:06:42.726Z,7.38
2022-11-10T14:08:59.766Z,7.22
2022-11-10T14:11:16.793Z,7.93
2022-11-10T14:13:33.898Z,7.25
2022-11-10T14:15:50.906Z,7.45
2022-11-10T14:18:08.833Z,7.25
2022-11-10T14:20:26.373Z,7.90
2022-11-10T14:22:43.680Z,7.85
2022-11-10T14:25:00.726Z,8.05
2022-11-10T14:27:17.772Z,8.70
2022-11-10T14:29:34.721Z,9.07
2022-11-10T14:31:51.986Z,9.15
2022-11-10T14:34:09.025Z,9.70
2022-11-10T14:36:27.078Z,10.25
2022-11-10T14:38:43.963Z,10.10
2022-11-10T14:41:01.152Z,9.70
2022-11-10T14:43:18.594Z,10.15
2022-11-10T14:45:35.572Z,9.55
2022-11-10T14:47:52.568Z,9.85
2022-11-10T14:50:09.603Z,10.93
2022-11-10T14:52:26.841Z,10.18
2022-11-10T14:54:45.524Z,9.77
2022-11-10T14:57:02.552Z,10.55
2022-11-10T14:59:19.807Z,10.90
2022-11-10T15:01:36.825Z,10.75
2022-11-10T15:03:53.849Z,11.05
2022-11-10T15:06:10.884Z,10.57
2022-11-10T15:08:27.792Z,10.48
2022-11-10T15:10:44.938Z,10.05
2022-11-10T15:13:02.164Z,10.57
2022-11-10T15:15:19.429Z,10.60
2022-11-10T15:17:36.604Z,11.07
2022-11-10T15:19:53.674Z,10.75
2022-11-10T15:22:10.923Z,11.15
2022-11-10T15:24:27.947Z,10.60
2022-11-10T15:26:45.242Z,10.70
2022-11-10T15:29:02.519Z,11.82
2022-11-10T15:31:19.415Z,10.73
2022-11-10T15:33:36.409Z,11.10
2022-11-10T15:35:54.427Z,10.57
2022-11-10T15:38:14.501Z,10.90
2022-11-10T15:40:34.165Z,10.05
2022-11-10T15:42:51.438Z,10.38
2022-11-10T15:45:08.514Z,10.60
2022-11-10T15:47:27.637Z,10.57
2022-11-10T15:49:44.646Z,10.73
2022-11-10T15:52:02.586Z,10.30
2022-11-10T15:54:19.569Z,10.43
2022-11-10T15:56:36.523Z,10.52
2022-11-10T15:58:57.623Z,11.48
2022-11-10T16:03:35.171Z,12.02
2022-11-10T16:05:52.146Z,11.27
2022-11-10T16:08:09.184Z,11.90
2022-11-10T16:10:26.138Z,10.82
2022-11-10T16:12:43.515Z,10.98
2022-11-10T16:15:01.730Z,11.45
2022-11-10T16:17:19.046Z,11.30
2022-11-10T16:19:36.374Z,12.40
2022-11-10T16:21:53.708Z,13.10
2022-11-10T16:24:10.627Z,12.25
2022-11-10T16:26:27.624Z,13.05
2022-11-10T16:28:45.664Z,13.95
2022-11-10T16:31:02.653Z,12.90
2022-11-10T16:33:20.155Z,12.45
2022-11-10T16:35:37.087Z,12.10
2022-11-10T16:37:54.369Z,13.15
2022-11-10T16:40:11.288Z,14.07
2022-11-10T16:42:29.277Z,13.95
2022-11-10T16:44:46.257Z,14.02
2022-11-10T16:47:03.492Z,13.20
2022-11-10T16:49:20.481Z,12.35
2022-11-10T16:51:44.137Z,12.23
2022-11-10T16:54:02.729Z,12.18
2022-11-10T16:56:20.766Z,12.45
2022-11-10T16:58:38.411Z,11.93
2022-11-10T17:00:55.398Z,13.30
2022-11-10T17:03:12.687Z,12.88
2022-11-10T17:05:30.211Z,12.25
2022-11-10T17:07:47.247Z,11.90
2022-11-10T17:10:05.129Z,11.20
2022-11-10T17:12:22.100Z,12.15
2022-11-10T17:14:39.212Z,12.52
2022-11-10T17:16:59.260Z,12.32
2022-11-10T17:19:16.535Z,12.05
2022-11-10T17:21:33.511Z,12.00
2022-11-10T17:23:50.522Z,12.07
2022-11-10T17:26:07.635Z,11.30
2022-11-10T17:28:24.948Z,10.93
2022-11-10T17:30:42.008Z,10.75
2022-11-10T17:33:04.810Z,11.98
2022-11-10T17:35:22.645Z,10.90
2022-11-10T17:37:39.709Z,11.00
2022-11-10T17:39:56.732Z,11.10
2022-11-10T17:42:13.763Z,12.27
2022-11-10T17:44:30.975Z,11.43
2022-11-10T17:46:48.030Z,11.35
2022-11-10T17:49:07.099Z,10.93
2022-11-10T17:51:24.385Z,11.00
2022-11-10T17:53:41.631Z,10.80
2022-11-10T17:55:58.911Z,11.80
2022-11-10T17:58:16.107Z,10.90
2022-11-10T18:00:33.143Z,12.60
2022-11-10T18:02:55.073Z,13.02
2022-11-10T18:05:12.365Z,13.20
2022-11-10T18:07:29.352Z,12.50
2022-11-10T18:09:46.392Z,12.43
2022-11-10T18:12:03.712Z,12.93
2022-11-10T18:14:20.797Z,14.10
2022-11-10T18:16:37.707Z,13.70
2022-11-10T18:18:55.755Z,15.55
2022-11-10T18:21:13.055Z,14.85
2022-11-10T18:23:31.308Z,14.32
2022-11-10T18:25:48.217Z,15.05
2022-11-10T18:28:05.299Z,13.52
2022-11-10T18:30:22.573Z,14.30
2022-11-10T18:32:39.842Z,13.82
2022-11-10T18:34:56.793Z,14.63
2022-11-10T18:37:15.026Z,15.00
2022-11-10T18:39:33.358Z,16.27
2022-11-10T18:41:51.395Z,15.57
2022-11-10T18:44:08.281Z,16.08
2022-11-10T18:46:26.504Z,15.80
2022-11-10T18:48:43.821Z,17.33
2022-11-10T18:51:00.833Z,16.98
2022-11-10T18:53:19.367Z,16.95
2022-11-10T18:55:37.959Z,17.67
2022-11-10T18:57:57.595Z,17.55
2022-11-10T19:00:15.590Z,18.25
2022-11-10T19:02:32.816Z,19.75
2022-11-10T19:04:53.585Z,17.98
2022-11-10T19:07:11.210Z,15.98
2022-11-10T19:09:28.234Z,15.57
2022-11-10T19:11:45.464Z,14.90
2022-11-10T19:14:03.684Z,15.75
2022-11-10T19:16:21.735Z,15.52
2022-11-10T19:18:39.713Z,15.05
2022-11-10T19:20:57.025Z,14.25
2022-11-10T19:23:14.316Z,14.85
2022-11-10T19:25:31.569Z,14.73
2022-11-10T19:27:49.254Z,13.93
2022-11-10T19:30:07.689Z,15.10
2022-11-10T19:32:25.216Z,15.15
2022-11-10T19:34:42.347Z,15.63
2022-11-10T19:37:00.437Z,14.77
2022-11-10T19:39:17.772Z,13.52
2022-11-10T19:41:35.098Z,13.65
2022-11-10T19:43:52.118Z,13.60
2022-11-10T19:46:09.420Z,14.43
2022-11-10T19:48:26.460Z,15.82
2022-11-10T19:50:49.195Z,16.55
2022-11-10T19:53:06.938Z,16.23
2022-11-10T19:55:26.264Z,15.30
2022-11-10T19:57:43.364Z,14.93
2022-11-10T20:00:01.705Z,14.70
2022-11-10T20:02:19.984Z,13.70
2022-11-10T20:04:37.089Z,14.82
2022-11-10T20:06:55.388Z,15.77
2022-11-10T20:09:12.489Z,15.60
2022-11-10T20:11:29.884Z,20.33
2022-11-10T20:13:49.736Z,20.85
2022-11-10T20:16:09.107Z,18.65
2022-11-10T20:18:26.175Z,18.77
2022-11-10T20:20:43.073Z,18.95
2022-11-10T20:23:00.115Z,17.92
2022-11-10T20:25:18.472Z,17.63
2022-11-10T20:27:35.477Z,16.83
2022-11-10T20:29:52.765Z,17.15
2022-11-10T20:32:09.990Z,15.65
2022-11-10T20:34:28.329Z,15.32
2022-11-10T20:36:45.334Z,15.40
2022-11-10T20:39:02.266Z,16.58
2022-11-10T20:41:19.196Z,16.25
2022-11-10T20:43:36.246Z,14.50
2022-11-10T20:45:53.387Z,15.88
2022-11-10T20:48:12.799Z,16.45
2022-11-10T20:50:30.129Z,17.65
2022-11-10T20:52:48.571Z,17.42
2022-11-10T20:55:05.605Z,16.65
2022-11-10T20:57:22.685Z,15.13
2022-11-10T20:59:39.624Z,16.55
2022-11-10T21:01:56.749Z,17.85
2022-11-10T21:04:13.739Z,25.88
2022-11-10T21:06:31.100Z,27.77
2022-11-10T21:08:48.108Z,24.92
2022-11-10T21:11:06.217Z,24.30
2022-11-10T21:13:23.985Z,21.88
2022-11-10T21:15:41.258Z,19.33
2022-11-10T21:17:58.547Z,19.65
2022-11-10T21:20:15.698Z,19.73
2022-11-10T21:22:34.034Z,18.92
2022-11-10T21:24:51.193Z,18.42
2022-11-10T21:27:09.610Z,19.58
2022-11-10T21:29:26.676Z,18.85
2022-11-10T21:31:43.924Z,19.55
2022-11-10T21:34:01.192Z,19.65
2022-11-10T21:36:19.211Z,19.17
2022-11-10T21:38:36.576Z,20.10
2022-11-10T21:40:57.812Z,20.77
2022-11-10T21:43:14.827Z,19.02
2022-11-10T21:45:32.907Z,22.10
2022-11-10T21:47:49.873Z,20.70
2022-11-10T21:50:07.018Z,20.55
2022-11-10T21:52:24.285Z,19.80
2022-11-10T21:54:42.615Z,20.00
2022-11-10T21:56:59.636Z,20.00
2022-11-10T21:59:16.973Z,19.45
2022-11-10T22:01:34.026Z,19.35
2022-11-10T22:03:51.501Z,17.05
2022-11-10T22:06:08.614Z,15.98
2022-11-10T22:08:26.862Z,15.57
2022-11-10T22:10:44.279Z,15.43
2022-11-10T22:13:04.257Z,15.50
2022-11-10T22:15:21.478Z,15.65
2022-11-10T22:17:40.827Z,16.02
2022-11-10T22:19:58.296Z,15.25
2022-11-10T22:22:15.640Z,15.05
2022-11-10T22:24:33.371Z,14.20
2022-11-10T22:26:50.472Z,14.13
2022-11-10T22:29:07.803Z,15.38
2022-11-10T22:31:24.797Z,13.40
2022-11-10T22:33:45.979Z,13.57
2022-11-10T22:36:03.409Z,13.48
2022-11-10T22:38:20.414Z,13.15
2022-11-10T22:40:40.767Z,13.82
2022-11-10T22:42:57.839Z,14.68
2022-11-10T22:45:14.817Z,15.27
2022-11-10T22:47:33.248Z,14.38
2022-11-10T22:49:51.365Z,13.63
2022-11-10T22:52:09.921Z,13.60
2022-11-10T22:54:28.295Z,13.60
2022-11-10T22:56:45.332Z,13.88
2022-11-10T22:59:02.735Z,14.13
2022-11-10T23:01:20.129Z,14.18
2022-11-10T23:03:37.528Z,16.10
2022-11-10T23:05:56.445Z,13.70
2022-11-10T23:08:16.328Z,13.65
2022-11-10T23:10:33.787Z,15.27
2022-11-10T23:12:52.319Z,15.30
2022-11-10T23:15:09.444Z,17.00
2022-11-10T23:17:26.566Z,16.40
2022-11-10T23:19:43.928Z,15.52
2022-11-10T23:22:01.112Z,15.45
2022-11-10T23:24:18.435Z,16.75
2022-11-10T23:26:35.618Z,15.45
2022-11-10T23:28:52.568Z,16.25
2022-11-10T23:31:09.506Z,16.80
2022-11-10T23:33:32.535Z,14.40
2022-11-10T23:35:50.792Z,15.07
2022-11-10T23:38:07.758Z,15.25
2022-11-10T23:40:25.075Z,15.02
2022-11-10T23:42:42.140Z,14.93
2022-11-10T23:44:59.327Z,15.98
2022-11-10T23:47:17.300Z,16.08
2022-11-10T23:49:34.637Z,15.75
2022-11-10T23:51:51.986Z,16.35
2022-11-10T23:54:09.418Z,16.38
2022-11-10T23:56:26.462Z,16.23
2022-11-10T23:58:43.522Z,16.17
