createdAt,value
2022-09-06T00:02:02.576Z,18.60
2022-09-06T00:04:29.026Z,18.71
2022-09-06T00:06:55.420Z,18.55
2022-09-06T00:09:21.829Z,18.32
2022-09-06T00:11:48.217Z,18.27
2022-09-06T00:14:14.611Z,18.15
2022-09-06T00:16:41.120Z,18.12
2022-09-06T00:19:07.543Z,18.12
2022-09-06T00:21:35.582Z,18.08
2022-09-06T00:24:03.857Z,18.09
2022-09-06T00:26:30.294Z,18.23
2022-09-06T00:28:56.697Z,18.37
2022-09-06T00:31:25.716Z,18.42
2022-09-06T00:33:52.480Z,18.41
2022-09-06T00:36:20.054Z,18.44
2022-09-06T00:38:46.474Z,18.48
2022-09-06T00:41:15.217Z,18.47
2022-09-06T00:43:42.659Z,18.45
2022-09-06T00:46:12.054Z,18.41
2022-09-06T00:48:39.827Z,18.37
2022-09-06T00:51:10.421Z,18.34
2022-09-06T00:53:37.574Z,18.17
2022-09-06T00:56:04.384Z,18.03
2022-09-06T00:58:31.018Z,17.98
2022-09-06T01:00:57.463Z,18.01
2022-09-06T01:03:25.415Z,17.76
2022-09-06T01:06:12.332Z,17.85
2022-09-06T01:09:02.113Z,17.80
2022-09-06T01:11:49.429Z,17.85
2022-09-06T01:14:28.939Z,17.81
2022-09-06T01:17:10.675Z,17.72
2022-09-06T01:20:21.932Z,17.61
2022-09-06T01:23:07.237Z,17.73
2022-09-06T01:25:48.094Z,17.73
2022-09-06T01:28:27.719Z,17.63
2022-09-06T01:31:09.066Z,17.61
2022-09-06T01:33:46.034Z,17.58
2022-09-06T01:36:18.346Z,17.50
2022-09-06T01:38:44.808Z,17.61
2022-09-06T01:41:11.331Z,17.55
2022-09-06T01:43:40.941Z,17.66
2022-09-06T01:46:30.431Z,17.59
2022-09-06T01:49:11.830Z,17.50
2022-09-06T01:52:04.528Z,17.46
2022-09-06T01:54:48.448Z,17.36
2022-09-06T01:57:23.582Z,17.24
2022-09-06T02:00:20.148Z,17.12
2022-09-06T02:02:58.593Z,17.10
2022-09-06T02:05:51.157Z,17.00
2022-09-06T02:08:25.556Z,16.93
2022-09-06T02:10:57.972Z,16.99
2022-09-06T02:13:27.605Z,17.03
2022-09-06T02:16:01.989Z,17.00
2022-09-06T02:18:34.471Z,16.91
2022-09-06T02:21:03.414Z,16.89
2022-09-06T02:23:35.877Z,16.89
2022-09-06T02:26:10.520Z,16.81
2022-09-06T02:28:36.986Z,16.80
2022-09-06T02:31:13.082Z,16.80
2022-09-06T02:33:43.792Z,16.92
2022-09-06T02:36:10.982Z,17.00
2022-09-06T02:38:40.632Z,17.15
2022-09-06T02:41:08.131Z,17.21
2022-09-06T02:43:34.676Z,17.19
2022-09-06T02:46:01.255Z,17.26
2022-09-06T02:48:27.995Z,17.30
2022-09-06T02:50:54.538Z,17.15
2022-09-06T02:53:21.027Z,17.14
2022-09-06T02:55:48.715Z,17.22
2022-09-06T02:58:16.190Z,17.30
2022-09-06T03:00:42.597Z,17.21
2022-09-06T03:03:08.985Z,17.14
2022-09-06T03:05:35.491Z,16.99
2022-09-06T03:08:02.166Z,16.94
2022-09-06T03:10:28.637Z,17.12
2022-09-06T03:12:55.052Z,17.10
2022-09-06T03:15:21.613Z,17.18
2022-09-06T03:17:48.014Z,17.16
2022-09-06T03:20:14.668Z,17.08
2022-09-06T03:22:41.491Z,16.99
2022-09-06T03:25:09.743Z,17.05
2022-09-06T03:27:36.851Z,17.04
2022-09-06T03:30:04.841Z,17.04
2022-09-06T03:32:31.252Z,16.92
2022-09-06T03:34:58.066Z,16.81
2022-09-06T03:37:24.464Z,16.78
2022-09-06T03:39:50.967Z,16.73
2022-09-06T03:42:17.454Z,16.62
2022-09-06T03:44:43.868Z,16.60
2022-09-06T03:47:10.442Z,16.70
2022-09-06T03:49:36.867Z,16.87
2022-09-06T03:52:03.875Z,16.86
2022-09-06T03:54:30.847Z,16.88
2022-09-06T03:56:57.618Z,16.89
2022-09-06T03:59:24.023Z,16.89
2022-09-06T04:01:50.491Z,16.88
2022-09-06T04:04:16.903Z,16.87
2022-09-06T04:06:43.351Z,16.94
2022-09-06T04:09:09.915Z,17.02
2022-09-06T04:11:36.419Z,17.03
2022-09-06T04:14:02.867Z,16.91
2022-09-06T04:16:29.413Z,16.98
2022-09-06T04:18:55.897Z,17.00
2022-09-06T04:21:22.318Z,16.90
2022-09-06T04:23:48.822Z,16.97
2022-09-06T04:26:15.237Z,16.85
2022-09-06T04:28:41.663Z,16.61
2022-09-06T04:31:08.206Z,16.57
2022-09-06T04:33:36.382Z,16.61
2022-09-06T04:36:06.197Z,16.61
2022-09-06T04:38:37.179Z,16.63
2022-09-06T04:41:04.532Z,16.76
2022-09-06T04:43:31.170Z,16.89
2022-09-06T04:46:04.001Z,16.94
2022-09-06T04:48:30.926Z,16.94
2022-09-06T04:50:57.371Z,16.96
2022-09-06T04:53:24.971Z,16.93
2022-09-06T04:55:51.484Z,16.88
2022-09-06T04:58:18.041Z,16.86
2022-09-06T05:00:44.937Z,16.90
2022-09-06T05:03:11.376Z,17.03
2022-09-06T05:05:37.881Z,16.93
2022-09-06T05:08:04.295Z,16.92
2022-09-06T05:10:31.010Z,16.89
2022-09-06T05:12:57.427Z,16.86
2022-09-06T05:15:24.883Z,16.89
2022-09-06T05:17:51.276Z,16.98
2022-09-06T05:20:18.418Z,17.14
2022-09-06T05:22:53.156Z,17.22
2022-09-06T05:25:19.583Z,17.30
2022-09-06T05:27:46.000Z,17.26
2022-09-06T05:30:13.136Z,17.37
2022-09-06T05:32:42.458Z,17.48
2022-09-06T05:35:09.639Z,17.36
2022-09-06T05:37:36.041Z,17.47
2022-09-06T05:40:03.059Z,17.47
2022-09-06T05:42:31.827Z,17.58
2022-09-06T05:44:58.238Z,17.60
2022-09-06T05:47:24.661Z,17.29
2022-09-06T05:49:54.471Z,17.37
2022-09-06T05:52:21.302Z,17.22
2022-09-06T05:54:47.699Z,17.10
2022-09-06T05:57:14.574Z,17.11
2022-09-06T05:59:42.852Z,17.17
2022-09-06T06:02:09.753Z,17.22
2022-09-06T06:04:36.497Z,17.30
2022-09-06T06:07:03.457Z,17.44
2022-09-06T06:09:30.087Z,17.59
2022-09-06T06:11:56.534Z,17.71
2022-09-06T06:14:22.962Z,17.83
2022-09-06T06:16:49.988Z,17.80
2022-09-06T06:19:16.499Z,17.94
2022-09-06T06:21:43.700Z,17.86
2022-09-06T06:24:10.878Z,18.06
2022-09-06T06:26:37.837Z,17.88
2022-09-06T06:29:08.008Z,17.84
2022-09-06T06:31:34.440Z,17.90
2022-09-06T06:34:03.669Z,18.00
2022-09-06T06:36:31.651Z,19.02
2022-09-06T06:38:58.564Z,19.69
2022-09-06T06:41:26.863Z,19.51
2022-09-06T06:43:58.077Z,20.50
2022-09-06T06:46:27.583Z,21.44
2022-09-06T06:48:57.191Z,21.38
2022-09-06T06:51:26.563Z,22.74
2022-09-06T06:53:53.064Z,22.27
2022-09-06T06:56:27.774Z,21.21
2022-09-06T06:58:57.727Z,20.55
2022-09-06T07:01:26.258Z,21.52
2022-09-06T07:03:54.408Z,21.01
2022-09-06T07:06:22.460Z,20.39
2022-09-06T07:09:08.503Z,20.67
2022-09-06T07:11:34.915Z,20.88
2022-09-06T07:14:01.356Z,20.65
2022-09-06T07:16:29.934Z,20.82
2022-09-06T07:18:56.443Z,20.76
2022-09-06T07:21:43.139Z,20.57
2022-09-06T07:24:10.291Z,20.25
2022-09-06T07:26:39.406Z,20.13
2022-09-06T07:29:07.456Z,20.27
2022-09-06T07:34:22.196Z,19.97
2022-09-06T07:36:51.587Z,19.96
2022-09-06T07:39:18.086Z,20.01
2022-09-06T07:41:44.496Z,20.16
2022-09-06T07:44:11.095Z,20.13
2022-09-06T07:46:37.558Z,19.88
2022-09-06T07:49:05.373Z,20.08
2022-09-06T07:51:32.523Z,20.05
2022-09-06T07:54:26.289Z,20.10
2022-09-06T07:56:46.236Z,19.95
2022-09-06T07:59:12.668Z,19.95
2022-09-06T08:01:39.271Z,19.83
2022-09-06T08:04:15.178Z,20.32
2022-09-06T08:09:30.827Z,20.08
2022-09-06T08:11:57.335Z,19.54
2022-09-06T08:14:24.173Z,19.54
2022-09-06T08:16:51.264Z,19.85
2022-09-06T08:19:18.386Z,19.70
2022-09-06T08:21:44.866Z,19.82
2022-09-06T08:24:11.324Z,20.12
2022-09-06T08:26:40.462Z,19.99
2022-09-06T08:29:08.896Z,19.86
2022-09-06T08:31:37.996Z,19.79
2022-09-06T08:34:04.993Z,19.65
2022-09-06T08:36:32.316Z,19.63
2022-09-06T08:39:00.359Z,19.74
2022-09-06T08:41:31.122Z,19.67
2022-09-06T08:46:59.520Z,19.66
2022-09-06T08:49:32.342Z,19.45
2022-09-06T08:52:19.983Z,19.60
2022-09-06T08:54:56.886Z,19.59
2022-09-06T08:58:01.827Z,20.27
2022-09-06T09:00:28.271Z,20.33
2022-09-06T09:03:00.207Z,20.87
2022-09-06T09:05:38.211Z,20.75
2022-09-06T09:08:29.550Z,20.71
2022-09-06T09:11:06.507Z,21.71
2022-09-06T09:13:49.795Z,22.29
2022-09-06T09:16:17.600Z,22.30
2022-09-06T09:18:49.834Z,23.37
2022-09-06T09:21:21.102Z,23.40
2022-09-06T09:23:53.326Z,23.21
2022-09-06T09:26:22.532Z,23.36
2022-09-06T09:29:10.183Z,23.55
2022-09-06T09:31:53.398Z,22.82
2022-09-06T09:34:33.830Z,22.72
2022-09-06T09:37:49.771Z,24.39
2022-09-06T09:40:25.408Z,25.05
2022-09-06T09:42:54.832Z,25.60
2022-09-06T09:45:25.835Z,26.08
2022-09-06T09:47:52.274Z,27.12
2022-09-06T09:50:32.100Z,27.57
2022-09-06T09:53:09.317Z,29.12
2022-09-06T09:55:36.522Z,27.73
2022-09-06T09:58:03.930Z,28.42
2022-09-06T10:00:39.969Z,28.33
2022-09-06T10:03:15.009Z,28.09
2022-09-06T10:05:42.343Z,27.51
2022-09-06T10:08:13.075Z,27.62
2022-09-06T10:10:43.097Z,27.55
2022-09-06T10:13:22.266Z,26.70
2022-09-06T10:15:50.971Z,26.30
2022-09-06T10:18:20.567Z,27.85
2022-09-06T10:20:56.144Z,27.43
2022-09-06T10:26:36.437Z,27.22
2022-09-06T10:29:09.752Z,27.59
2022-09-06T10:31:39.121Z,28.28
2022-09-06T10:34:40.575Z,30.17
2022-09-06T10:37:09.943Z,31.04
2022-09-06T10:40:07.170Z,30.30
2022-09-06T10:42:47.456Z,31.40
2022-09-06T10:45:29.852Z,29.01
2022-09-06T10:48:04.748Z,27.70
2022-09-06T10:50:45.671Z,29.18
2022-09-06T10:53:34.698Z,29.30
2022-09-06T10:56:06.623Z,29.37
2022-09-06T11:02:11.784Z,26.57
2022-09-06T11:07:29.835Z,27.63
2022-09-06T11:10:14.308Z,27.38
2022-09-06T11:13:08.683Z,26.41
2022-09-06T11:15:45.237Z,28.60
2022-09-06T11:18:23.338Z,28.73
2022-09-06T11:20:58.243Z,30.84
2022-09-06T11:23:51.998Z,31.27
2022-09-06T11:26:36.961Z,30.22
2022-09-06T11:29:25.450Z,32.49
2022-09-06T11:32:17.062Z,32.63
2022-09-06T11:34:53.627Z,33.72
2022-09-06T11:37:27.147Z,31.82
2022-09-06T11:42:53.988Z,33.83
2022-09-06T11:45:23.236Z,33.79
2022-09-06T11:47:54.964Z,33.13
2022-09-06T11:50:21.335Z,33.26
2022-09-06T11:53:06.335Z,34.67
2022-09-06T11:55:48.728Z,33.24
2022-09-06T11:58:18.110Z,35.11
2022-09-06T12:00:46.415Z,34.98
2022-09-06T12:06:35.414Z,29.65
2022-09-06T12:09:02.769Z,30.77
2022-09-06T12:11:35.211Z,31.83
2022-09-06T12:14:05.879Z,31.71
2022-09-06T12:16:57.340Z,30.63
2022-09-06T12:19:53.866Z,33.24
2022-09-06T12:22:26.497Z,34.03
2022-09-06T12:24:58.134Z,33.72
2022-09-06T12:27:30.758Z,32.99
2022-09-06T12:30:00.058Z,32.95
2022-09-06T12:32:36.995Z,32.39
2022-09-06T12:37:58.913Z,31.59
2022-09-06T12:40:29.425Z,33.29
2022-09-06T12:42:56.526Z,33.36
2022-09-06T12:45:27.359Z,32.53
2022-09-06T12:48:07.039Z,32.15
2022-09-06T12:50:33.683Z,31.54
2022-09-06T12:53:02.125Z,29.60
2022-09-06T12:55:35.278Z,29.05
2022-09-06T12:58:07.602Z,29.73
2022-09-06T13:00:42.312Z,30.21
2022-09-06T13:03:29.989Z,32.39
2022-09-06T13:05:58.771Z,31.06
2022-09-06T13:08:33.408Z,32.42
2022-09-06T13:11:00.408Z,32.52
2022-09-06T13:13:27.453Z,32.87
2022-09-06T13:15:55.905Z,32.79
2022-09-06T13:18:36.887Z,31.55
2022-09-06T13:21:19.322Z,30.97
2022-09-06T13:23:48.734Z,30.01
2022-09-06T13:26:15.789Z,30.06
2022-09-06T13:28:42.260Z,29.35
2022-09-06T13:31:19.669Z,28.69
2022-09-06T13:33:56.965Z,28.75
2022-09-06T13:36:27.827Z,28.51
2022-09-06T13:38:55.525Z,28.69
2022-09-06T13:41:24.685Z,29.70
2022-09-06T13:44:18.625Z,28.34
2022-09-06T13:46:45.587Z,28.19
2022-09-06T13:49:12.035Z,28.06
2022-09-06T13:51:39.261Z,28.34
2022-09-06T13:54:08.629Z,28.20
2022-09-06T13:56:35.254Z,27.88
2022-09-06T13:59:02.201Z,27.46
2022-09-06T14:01:28.778Z,27.82
2022-09-06T14:03:55.313Z,27.91
2022-09-06T14:06:22.243Z,27.59
2022-09-06T14:09:06.313Z,27.90
2022-09-06T14:11:33.690Z,27.73
2022-09-06T14:14:00.152Z,27.45
2022-09-06T14:16:26.787Z,27.61
2022-09-06T14:18:53.264Z,27.96
2022-09-06T14:21:20.140Z,27.94
2022-09-06T14:23:53.765Z,27.76
2022-09-06T14:26:21.666Z,27.61
2022-09-06T14:28:48.371Z,27.60
2022-09-06T14:31:17.706Z,27.70
2022-09-06T14:33:44.198Z,27.49
2022-09-06T14:36:17.516Z,27.27
2022-09-06T14:38:46.078Z,27.54
2022-09-06T14:41:14.478Z,27.30
2022-09-06T14:43:45.164Z,27.47
2022-09-06T14:46:14.213Z,27.35
2022-09-06T14:48:42.615Z,27.45
2022-09-06T14:51:20.749Z,27.71
2022-09-06T14:53:48.768Z,27.58
2022-09-06T14:56:16.048Z,27.88
2022-09-06T14:58:43.396Z,27.81
2022-09-06T15:01:19.017Z,28.02
2022-09-06T15:03:51.649Z,27.77
2022-09-06T15:06:20.467Z,27.86
2022-09-06T15:08:48.530Z,27.82
2022-09-06T15:11:27.364Z,27.70
2022-09-06T15:13:53.782Z,27.52
2022-09-06T15:16:20.251Z,27.66
2022-09-06T15:18:46.685Z,27.56
2022-09-06T15:21:15.340Z,27.65
2022-09-06T15:23:43.219Z,27.46
2022-09-06T15:26:11.983Z,27.48
2022-09-06T15:28:40.154Z,27.53
2022-09-06T15:31:08.254Z,27.29
2022-09-06T15:33:36.613Z,27.44
2022-09-06T15:36:06.670Z,27.36
2022-09-06T15:38:34.474Z,27.37
2022-09-06T15:41:13.556Z,27.27
2022-09-06T15:43:45.914Z,27.32
2022-09-06T15:46:12.992Z,27.37
2022-09-06T15:48:47.321Z,27.30
2022-09-06T15:51:16.531Z,27.50
2022-09-06T15:53:43.713Z,26.94
2022-09-06T15:56:13.012Z,27.29
2022-09-06T15:58:39.519Z,27.38
2022-09-06T16:01:14.244Z,26.79
2022-09-06T16:03:46.767Z,26.98
2022-09-06T16:06:28.470Z,27.10
2022-09-06T16:09:07.456Z,27.01
2022-09-06T16:11:36.514Z,26.85
2022-09-06T16:14:05.258Z,26.89
2022-09-06T16:16:32.715Z,26.76
2022-09-06T16:19:00.171Z,26.75
2022-09-06T16:21:30.694Z,26.75
2022-09-06T16:24:00.012Z,26.68
2022-09-06T16:26:29.788Z,26.63
2022-09-06T16:28:56.191Z,26.59
2022-09-06T16:31:23.044Z,26.63
2022-09-06T16:33:50.291Z,26.45
2022-09-06T16:36:18.782Z,26.47
2022-09-06T16:38:46.108Z,26.50
2022-09-06T16:41:17.214Z,26.32
2022-09-06T16:43:45.785Z,26.18
2022-09-06T16:46:13.025Z,26.20
2022-09-06T16:48:40.651Z,26.05
2022-09-06T16:51:18.094Z,25.96
2022-09-06T16:53:46.491Z,25.99
2022-09-06T16:56:16.121Z,25.90
2022-09-06T16:58:49.830Z,25.73
2022-09-06T17:01:16.418Z,25.78
2022-09-06T17:03:43.031Z,25.76
2022-09-06T17:06:10.544Z,25.65
2022-09-06T17:08:37.309Z,25.70
2022-09-06T17:11:11.170Z,25.59
2022-09-06T17:13:37.882Z,25.53
2022-09-06T17:16:23.987Z,25.52
2022-09-06T17:18:53.651Z,25.43
2022-09-06T17:21:21.779Z,25.40
2022-09-06T17:23:49.514Z,25.25
2022-09-06T17:26:17.206Z,25.27
2022-09-06T17:28:43.644Z,25.03
2022-09-06T17:31:10.192Z,24.96
2022-09-06T17:33:36.800Z,24.86
2022-09-06T17:36:12.141Z,24.84
2022-09-06T17:38:40.328Z,24.74
2022-09-06T17:41:06.985Z,24.66
2022-09-06T17:43:36.043Z,24.57
2022-09-06T17:46:04.084Z,24.45
2022-09-06T17:48:30.730Z,24.34
2022-09-06T17:51:05.524Z,24.29
2022-09-06T17:53:31.976Z,24.21
2022-09-06T17:55:58.488Z,24.09
2022-09-06T17:58:25.100Z,24.08
2022-09-06T18:00:51.792Z,23.97
2022-09-06T18:03:18.270Z,23.97
2022-09-06T18:05:45.216Z,23.99
2022-09-06T18:08:11.797Z,23.78
2022-09-06T18:10:38.811Z,23.77
2022-09-06T18:13:06.111Z,23.58
2022-09-06T18:15:38.947Z,23.62
2022-09-06T18:18:05.561Z,23.51
2022-09-06T18:20:31.965Z,23.41
2022-09-06T18:22:59.355Z,23.37
2022-09-06T18:25:26.274Z,23.40
2022-09-06T18:27:52.750Z,23.37
2022-09-06T18:30:19.200Z,23.27
2022-09-06T18:32:45.764Z,23.28
2022-09-06T18:35:12.327Z,23.14
2022-09-06T18:37:38.767Z,23.12
2022-09-06T18:40:06.595Z,23.07
2022-09-06T18:42:33.754Z,23.03
2022-09-06T18:45:00.177Z,22.94
2022-09-06T18:47:26.649Z,22.93
2022-09-06T18:49:53.134Z,22.93
2022-09-06T18:52:20.780Z,22.84
2022-09-06T18:54:49.191Z,22.82
2022-09-06T18:57:17.152Z,22.78
2022-09-06T18:59:44.365Z,22.67
2022-09-06T19:02:11.267Z,22.69
2022-09-06T19:04:37.775Z,22.60
2022-09-06T19:07:04.417Z,22.50
2022-09-06T19:09:31.010Z,22.49
2022-09-06T19:11:57.428Z,22.37
2022-09-06T19:14:23.960Z,22.38
2022-09-06T19:16:53.748Z,22.27
2022-09-06T19:19:21.781Z,22.25
2022-09-06T19:21:48.235Z,22.13
2022-09-06T19:24:16.236Z,21.99
2022-09-06T19:26:44.153Z,22.04
2022-09-06T19:29:16.051Z,22.00
2022-09-06T19:31:43.090Z,21.94
2022-09-06T19:34:09.700Z,21.93
2022-09-06T19:36:36.236Z,21.89
2022-09-06T19:39:06.023Z,21.77
2022-09-06T19:41:36.260Z,21.78
2022-09-06T19:44:05.443Z,21.88
2022-09-06T19:46:32.098Z,21.63
2022-09-06T19:48:58.868Z,21.68
2022-09-06T19:51:25.714Z,21.64
2022-09-06T19:53:54.742Z,21.58
2022-09-06T19:56:24.410Z,21.44
2022-09-06T19:58:55.663Z,21.35
2022-09-06T20:01:22.623Z,21.40
2022-09-06T20:03:49.191Z,21.32
2022-09-06T20:06:15.647Z,21.40
2022-09-06T20:08:42.302Z,21.27
2022-09-06T20:11:12.577Z,21.21
2022-09-06T20:13:39.890Z,21.27
2022-09-06T20:16:08.121Z,21.18
2022-09-06T20:18:35.472Z,21.11
2022-09-06T20:21:02.399Z,21.13
2022-09-06T20:23:30.566Z,21.03
2022-09-06T20:25:59.574Z,21.06
2022-09-06T20:28:26.670Z,21.00
2022-09-06T20:30:53.167Z,20.98
2022-09-06T20:33:19.875Z,21.03
2022-09-06T20:36:03.550Z,20.98
2022-09-06T20:38:33.603Z,20.91
2022-09-06T20:41:05.736Z,20.86
2022-09-06T20:43:35.160Z,20.84
2022-09-06T20:46:04.406Z,20.84
2022-09-06T20:48:40.912Z,20.86
2022-09-06T20:51:14.904Z,20.84
2022-09-06T20:53:41.658Z,20.77
2022-09-06T20:56:17.271Z,20.69
2022-09-06T20:58:49.902Z,20.59
2022-09-06T21:01:22.990Z,20.49
2022-09-06T21:03:52.689Z,20.46
2022-09-06T21:06:20.503Z,20.44
2022-09-06T21:08:47.774Z,20.44
2022-09-06T21:11:14.863Z,20.33
2022-09-06T21:13:41.471Z,20.20
2022-09-06T21:16:08.710Z,20.21
2022-09-06T21:18:35.971Z,20.20
2022-09-06T21:21:04.947Z,20.24
2022-09-06T21:23:34.616Z,20.23
2022-09-06T21:26:03.289Z,20.24
2022-09-06T21:28:33.515Z,20.18
2022-09-06T21:31:11.774Z,20.14
2022-09-06T21:33:40.985Z,20.05
2022-09-06T21:36:12.936Z,20.01
2022-09-06T21:38:42.302Z,20.04
2022-09-06T21:41:10.466Z,20.09
2022-09-06T21:43:37.172Z,19.96
2022-09-06T21:46:11.300Z,19.91
2022-09-06T21:48:38.794Z,19.88
2022-09-06T21:51:09.828Z,19.84
2022-09-06T21:53:37.391Z,19.76
2022-09-06T21:56:05.073Z,19.79
2022-09-06T21:58:32.635Z,19.80
2022-09-06T22:01:00.527Z,19.87
2022-09-06T22:03:28.875Z,19.78
2022-09-06T22:05:55.556Z,19.76
2022-09-06T22:08:23.113Z,19.87
2022-09-06T22:10:49.670Z,19.92
2022-09-06T22:13:17.343Z,19.93
2022-09-06T22:15:43.888Z,19.86
2022-09-06T22:18:11.832Z,19.89
2022-09-06T22:20:38.704Z,19.82
2022-09-06T22:23:06.776Z,19.71
2022-09-06T22:25:33.794Z,19.49
2022-09-06T22:28:00.564Z,19.56
2022-09-06T22:30:27.537Z,19.45
2022-09-06T22:32:53.986Z,19.31
2022-09-06T22:35:21.355Z,19.31
2022-09-06T22:37:47.749Z,19.19
2022-09-06T22:40:14.160Z,19.16
2022-09-06T22:42:40.614Z,19.18
2022-09-06T22:45:07.527Z,19.12
2022-09-06T22:47:33.952Z,19.13
2022-09-06T22:50:00.363Z,19.09
2022-09-06T22:52:26.826Z,19.02
2022-09-06T22:54:53.239Z,19.05
2022-09-06T22:57:19.788Z,19.11
2022-09-06T22:59:46.200Z,19.03
2022-09-06T23:02:12.598Z,18.87
2022-09-06T23:04:39.124Z,18.80
2022-09-06T23:07:06.033Z,18.73
2022-09-06T23:09:32.451Z,18.63
2022-09-06T23:11:58.886Z,18.71
2022-09-06T23:14:27.890Z,18.71
2022-09-06T23:16:54.774Z,18.73
2022-09-06T23:19:21.302Z,18.74
2022-09-06T23:21:47.771Z,18.64
2022-09-06T23:24:14.211Z,18.74
2022-09-06T23:26:40.643Z,18.82
2022-09-06T23:29:07.852Z,18.54
2022-09-06T23:31:35.193Z,18.50
2022-09-06T23:34:02.530Z,18.31
2022-09-06T23:36:29.469Z,18.20
2022-09-06T23:38:56.280Z,18.14
2022-09-06T23:41:23.212Z,18.27
2022-09-06T23:43:49.637Z,18.27
2022-09-06T23:46:16.856Z,18.35
2022-09-06T23:48:43.520Z,18.25
2022-09-06T23:51:11.085Z,18.21
2022-09-06T23:53:37.962Z,18.25
2022-09-06T23:56:05.088Z,18.23
2022-09-06T23:58:31.749Z,18.19
