createdAt,value
2023-08-09T03:16:09.023Z,11.60
2023-08-09T03:18:36.981Z,11.60
2023-08-09T03:21:04.978Z,11.60
2023-08-09T03:23:32.913Z,11.60
2023-08-09T03:26:02.307Z,11.60
2023-08-09T03:28:30.622Z,11.60
2023-08-09T03:30:58.543Z,11.60
2023-08-09T03:33:27.422Z,11.60
2023-08-09T03:35:55.340Z,11.60
2023-08-09T03:38:23.209Z,11.60
2023-08-09T03:40:51.299Z,11.60
2023-08-09T03:43:19.173Z,11.60
2023-08-09T03:45:47.078Z,11.60
2023-08-09T03:48:15.142Z,11.60
2023-08-09T03:50:43.181Z,11.60
2023-08-09T03:53:11.090Z,11.60
2023-08-09T03:55:39.161Z,11.70
2023-08-09T03:58:07.202Z,11.80
2023-08-09T04:00:35.256Z,12.08
2023-08-09T04:03:04.052Z,12.32
2023-08-09T04:05:32.049Z,12.60
2023-08-09T04:08:02.223Z,12.80
2023-08-09T04:10:30.567Z,13.00
2023-08-09T04:12:58.473Z,13.10
2023-08-09T04:49:50.031Z,14.40
2023-08-09T04:52:17.982Z,14.48
2023-08-09T04:54:46.133Z,14.44
2023-08-09T04:57:14.215Z,14.50
2023-08-09T04:59:42.154Z,14.50
2023-08-09T05:02:10.037Z,14.66
2023-08-09T05:04:38.037Z,14.70
2023-08-09T05:07:06.156Z,14.70
2023-08-09T05:09:35.509Z,14.74
2023-08-09T05:12:03.452Z,14.80
2023-08-09T05:14:31.720Z,14.70
2023-08-09T05:17:00.558Z,14.70
2023-08-09T05:19:29.043Z,14.80
2023-08-09T05:21:56.965Z,14.80
2023-08-09T05:24:24.861Z,14.82
2023-08-09T05:26:52.852Z,14.86
2023-08-09T05:29:20.819Z,14.88
2023-08-09T05:31:48.937Z,14.90
2023-08-09T05:34:16.811Z,15.00
2023-08-09T05:36:45.651Z,15.00
2023-08-09T05:39:14.220Z,14.96
2023-08-09T05:41:42.151Z,15.02
2023-08-09T05:44:10.191Z,15.00
2023-08-09T05:46:38.177Z,14.90
2023-08-09T05:49:06.122Z,14.90
2023-08-09T05:51:34.122Z,14.80
2023-08-09T05:54:02.050Z,14.90
2023-08-09T06:05:09.643Z,14.80
2023-08-09T06:07:37.584Z,14.80
2023-08-09T06:12:51.686Z,14.90
2023-08-09T06:15:21.569Z,15.00
2023-08-09T06:17:49.924Z,15.10
2023-08-09T06:20:22.986Z,15.20
2023-08-09T06:22:51.169Z,15.30
2023-08-09T06:25:20.410Z,15.38
2023-08-09T06:27:48.274Z,15.30
2023-08-09T06:30:16.935Z,15.30
2023-08-09T06:32:44.753Z,15.32
2023-08-09T06:35:12.950Z,15.30
2023-08-09T06:37:40.703Z,15.28
2023-08-09T06:40:09.355Z,15.20
2023-08-09T06:42:37.241Z,15.30
2023-08-09T06:45:07.025Z,15.38
2023-08-09T06:47:34.986Z,15.38
2023-08-09T06:50:07.168Z,15.30
2023-08-09T06:52:37.351Z,15.30
2023-08-09T06:55:09.812Z,15.30
2023-08-09T06:57:37.917Z,15.40
2023-08-09T07:00:16.620Z,15.56
2023-08-09T07:02:49.253Z,15.60
2023-08-09T07:05:20.231Z,15.60
2023-08-09T07:07:56.195Z,15.70
2023-08-09T07:10:28.364Z,15.90
2023-08-09T07:12:56.401Z,16.00
2023-08-09T07:15:24.441Z,16.00
2023-08-09T07:17:52.557Z,15.86
2023-08-09T07:20:20.709Z,15.80
2023-08-09T07:22:48.571Z,15.80
2023-08-09T07:25:18.007Z,15.90
2023-08-09T07:27:50.371Z,16.10
2023-08-09T07:30:19.217Z,16.20
2023-08-09T07:32:47.418Z,16.30
2023-08-09T07:35:17.439Z,16.50
2023-08-09T07:37:47.450Z,16.68
2023-08-09T07:40:16.250Z,16.70
2023-08-09T07:42:44.795Z,16.80
2023-08-09T07:45:13.664Z,16.90
2023-08-09T07:47:43.081Z,16.90
2023-08-09T07:50:12.949Z,16.90
2023-08-09T07:52:40.858Z,16.96
2023-08-09T07:55:10.210Z,17.10
2023-08-09T07:57:38.458Z,17.20
2023-08-09T08:00:15.275Z,17.36
2023-08-09T08:02:47.558Z,17.40
2023-08-09T08:05:16.889Z,17.56
2023-08-09T08:07:45.513Z,17.50
2023-08-09T08:10:15.750Z,17.72
2023-08-09T08:12:47.093Z,17.80
2023-08-09T08:15:16.324Z,17.80
2023-08-09T08:17:44.607Z,17.90
2023-08-09T08:20:17.024Z,18.10
2023-08-09T08:22:47.367Z,18.10
2023-08-09T08:25:17.460Z,18.20
2023-08-09T08:27:47.229Z,18.40
2023-08-09T08:30:22.120Z,18.68
2023-08-09T08:32:53.012Z,18.90
2023-08-09T08:35:34.996Z,18.80
2023-08-09T08:38:04.725Z,18.96
2023-08-09T08:40:33.073Z,18.68
2023-08-09T08:43:01.253Z,18.28
2023-08-09T08:45:29.401Z,18.08
2023-08-09T08:47:58.781Z,18.00
2023-08-09T08:50:26.817Z,18.00
2023-08-09T08:52:56.140Z,18.20
2023-08-09T08:55:25.411Z,18.20
2023-08-09T08:57:54.471Z,18.58
2023-08-09T09:00:27.637Z,19.02
2023-08-09T09:03:00.787Z,19.36
2023-08-09T09:05:28.995Z,19.40
2023-08-09T09:07:59.890Z,19.20
2023-08-09T09:10:28.117Z,19.30
2023-08-09T09:12:57.631Z,19.16
2023-08-09T09:15:28.351Z,18.92
2023-08-09T09:17:56.828Z,19.00
2023-08-09T09:20:31.791Z,18.90
2023-08-09T09:23:00.990Z,18.60
2023-08-09T09:25:29.044Z,18.50
2023-08-09T09:27:58.194Z,18.40
2023-08-09T09:30:31.057Z,18.70
2023-08-09T09:33:06.616Z,18.80
2023-08-09T09:35:35.028Z,18.90
2023-08-09T09:38:06.821Z,18.94
2023-08-09T09:40:38.026Z,19.00
2023-08-09T09:43:07.229Z,19.10
2023-08-09T09:45:38.419Z,19.44
2023-08-09T09:48:20.327Z,19.60
2023-08-09T09:50:50.760Z,19.60
2023-08-09T09:53:21.021Z,19.80
2023-08-09T09:55:49.366Z,20.00
2023-08-09T09:58:17.584Z,19.84
2023-08-09T10:00:54.554Z,19.70
2023-08-09T10:03:29.595Z,19.80
2023-08-09T10:06:00.932Z,19.94
2023-08-09T10:08:30.764Z,20.30
2023-08-09T10:11:00.805Z,20.34
2023-08-09T10:13:31.923Z,20.38
2023-08-09T10:16:06.786Z,20.46
2023-08-09T10:18:40.641Z,20.18
2023-08-09T10:21:11.898Z,19.76
2023-08-09T10:23:39.996Z,19.42
2023-08-09T10:26:11.315Z,19.30
2023-08-09T10:28:46.825Z,19.30
2023-08-09T10:41:33.859Z,20.22
2023-08-09T10:44:03.393Z,20.30
2023-08-09T10:46:35.818Z,20.50
2023-08-09T10:49:06.708Z,20.40
2023-08-09T10:51:34.648Z,20.54
2023-08-09T10:54:07.276Z,20.60
2023-08-09T10:56:43.154Z,20.62
2023-08-09T10:59:22.424Z,20.62
2023-08-09T11:01:51.274Z,20.70
2023-08-09T11:04:19.647Z,20.70
2023-08-09T11:06:51.095Z,20.42
2023-08-09T11:09:26.048Z,20.20
2023-08-09T11:11:55.183Z,20.28
2023-08-09T11:15:00.834Z,20.40
2023-08-09T11:17:28.829Z,20.38
2023-08-09T11:19:57.006Z,20.20
2023-08-09T11:22:24.945Z,20.40
2023-08-09T11:24:52.915Z,20.10
2023-08-09T11:27:20.808Z,20.30
2023-08-09T11:29:48.888Z,20.66
2023-08-09T11:32:16.754Z,20.70
2023-08-09T11:34:44.579Z,20.40
2023-08-09T11:37:14.188Z,20.40
2023-08-09T11:39:42.097Z,20.34
2023-08-09T11:42:10.032Z,20.40
2023-08-09T11:44:39.980Z,20.40
2023-08-09T11:47:08.667Z,20.30
2023-08-09T11:49:37.014Z,20.16
2023-08-09T11:52:05.597Z,19.92
2023-08-09T11:54:34.001Z,19.92
2023-08-09T11:57:08.330Z,19.90
2023-08-09T11:59:41.144Z,20.00
2023-08-09T12:02:09.237Z,20.20
2023-08-09T12:04:39.078Z,20.40
2023-08-09T12:07:11.305Z,20.50
2023-08-09T12:09:42.139Z,20.68
2023-08-09T12:12:15.328Z,20.80
2023-08-09T12:14:49.326Z,21.00
2023-08-09T12:17:27.354Z,21.10
2023-08-09T12:19:58.661Z,21.20
2023-08-09T12:22:28.127Z,21.40
2023-08-09T12:24:58.469Z,21.40
2023-08-09T12:27:28.037Z,21.54
2023-08-09T12:29:56.933Z,21.30
2023-08-09T12:32:26.012Z,21.30
2023-08-09T12:34:54.202Z,21.14
2023-08-09T12:37:22.105Z,21.20
2023-08-09T12:39:50.055Z,21.40
2023-08-09T12:42:18.118Z,21.40
2023-08-09T12:44:46.325Z,21.40
2023-08-09T12:47:14.995Z,21.24
2023-08-09T12:49:42.953Z,21.32
2023-08-09T12:52:10.851Z,21.50
2023-08-09T12:54:38.936Z,21.50
2023-08-09T12:57:06.891Z,21.70
2023-08-09T12:59:34.969Z,21.70
2023-08-09T13:02:03.063Z,21.62
2023-08-09T13:04:31.578Z,21.58
2023-08-09T13:06:59.977Z,21.50
2023-08-09T13:09:29.956Z,21.30
2023-08-09T13:12:11.731Z,21.30
2023-08-09T13:14:39.948Z,21.20
2023-08-09T13:17:08.782Z,21.20
2023-08-09T13:19:38.339Z,21.30
2023-08-09T13:22:07.405Z,21.42
2023-08-09T13:24:35.842Z,21.50
2023-08-09T13:27:04.813Z,21.74
2023-08-09T13:29:32.625Z,21.82
2023-08-09T13:32:02.969Z,21.80
2023-08-09T13:34:31.292Z,21.86
2023-08-09T13:36:59.269Z,22.06
2023-08-09T13:39:27.531Z,22.00
2023-08-09T13:41:55.386Z,21.90
2023-08-09T13:44:25.773Z,21.90
2023-08-09T13:46:53.933Z,21.70
2023-08-09T13:49:21.779Z,21.80
2023-08-09T13:51:49.661Z,22.00
2023-08-09T13:54:17.715Z,22.10
2023-08-09T13:56:45.694Z,22.30
2023-08-09T13:59:15.141Z,22.50
2023-08-09T14:01:43.007Z,22.60
2023-08-09T14:04:11.535Z,22.60
2023-08-09T14:06:39.457Z,22.50
2023-08-09T14:09:09.449Z,22.20
2023-08-09T14:11:38.169Z,22.08
2023-08-09T14:14:06.039Z,21.80
2023-08-09T14:16:33.863Z,21.80
2023-08-09T14:19:01.740Z,21.90
2023-08-09T14:21:29.693Z,21.90
2023-08-09T14:23:57.646Z,21.82
2023-08-09T14:26:25.578Z,21.70
2023-08-09T14:28:53.443Z,21.54
2023-08-09T14:31:21.651Z,21.48
2023-08-09T14:33:50.576Z,21.30
2023-08-09T14:36:18.469Z,21.38
2023-08-09T14:38:46.762Z,21.50
2023-08-09T14:41:15.241Z,21.50
2023-08-09T14:43:43.678Z,21.40
2023-08-09T14:46:14.577Z,21.20
2023-08-09T14:48:45.808Z,21.08
2023-08-09T14:51:20.989Z,21.04
2023-08-09T14:53:48.834Z,20.90
2023-08-09T14:56:16.669Z,20.90
2023-08-09T14:58:46.205Z,20.80
2023-08-09T15:01:14.150Z,20.70
2023-08-09T15:03:42.198Z,20.70
2023-08-09T15:06:12.466Z,20.90
2023-08-09T15:08:40.310Z,20.80
2023-08-09T15:11:08.214Z,20.82
2023-08-09T15:13:36.021Z,20.74
2023-08-09T15:16:06.138Z,20.70
2023-08-09T15:18:34.053Z,20.60
2023-08-09T15:21:01.921Z,20.48
2023-08-09T15:23:29.782Z,20.20
2023-08-09T15:25:57.654Z,20.00
2023-08-09T15:28:25.628Z,19.70
2023-08-09T15:30:56.683Z,19.58
2023-08-09T15:33:25.042Z,19.50
2023-08-09T15:35:53.106Z,19.40
2023-08-09T15:38:21.046Z,19.40
2023-08-09T15:40:48.967Z,19.50
2023-08-09T15:43:16.862Z,19.50
2023-08-09T15:45:44.699Z,19.50
2023-08-09T15:48:12.585Z,19.50
2023-08-09T15:50:40.627Z,19.44
2023-08-09T15:53:08.518Z,19.40
2023-08-09T15:55:36.360Z,19.38
2023-08-09T15:58:05.966Z,19.30
2023-08-09T16:00:42.327Z,19.20
2023-08-09T16:03:14.143Z,19.00
2023-08-09T16:05:42.362Z,18.66
2023-08-09T16:08:10.440Z,18.24
2023-08-09T16:10:38.455Z,17.96
2023-08-09T16:13:07.455Z,17.80
2023-08-09T16:15:35.575Z,17.70
2023-08-09T16:18:03.891Z,17.70
2023-08-09T16:20:35.328Z,17.70
2023-08-09T16:23:03.981Z,17.68
2023-08-09T16:25:31.964Z,17.60
2023-08-09T16:27:59.921Z,17.70
2023-08-09T16:30:27.900Z,17.86
2023-08-09T16:32:56.038Z,17.98
2023-08-09T16:35:24.296Z,18.20
2023-08-09T16:37:52.222Z,18.20
2023-08-09T16:40:20.307Z,18.10
2023-08-09T16:42:48.351Z,18.00
2023-08-09T16:45:16.734Z,18.00
2023-08-09T16:47:45.099Z,17.98
2023-08-09T16:50:13.503Z,17.90
2023-08-09T16:52:41.298Z,17.96
2023-08-09T16:55:09.690Z,18.00
2023-08-09T16:57:37.710Z,18.00
2023-08-09T17:00:16.130Z,18.00
2023-08-09T17:02:44.921Z,18.00
2023-08-09T17:05:15.281Z,17.94
2023-08-09T17:07:43.686Z,17.90
2023-08-09T17:10:12.972Z,17.90
2023-08-09T17:12:42.565Z,17.90
2023-08-09T17:15:10.661Z,17.90
2023-08-09T17:17:38.688Z,17.90
2023-08-09T17:20:08.088Z,18.00
2023-08-09T17:22:35.993Z,18.10
2023-08-09T17:25:04.132Z,18.50
2023-08-09T17:27:32.139Z,18.88
2023-08-09T17:30:00.203Z,19.28
2023-08-09T17:32:28.485Z,19.54
2023-08-09T17:34:56.895Z,19.50
2023-08-09T17:37:25.997Z,19.30
2023-08-09T17:39:54.841Z,19.08
2023-08-09T17:42:22.828Z,18.84
2023-08-09T17:44:51.479Z,18.70
2023-08-09T17:47:25.031Z,18.58
2023-08-09T17:49:58.702Z,18.32
2023-08-09T17:52:28.549Z,18.10
2023-08-09T17:54:59.182Z,17.90
2023-08-09T17:57:29.406Z,17.70
2023-08-09T18:00:01.229Z,17.50
2023-08-09T18:02:33.526Z,17.30
2023-08-09T18:05:06.290Z,17.30
2023-08-09T18:07:34.339Z,17.20
2023-08-09T18:10:02.484Z,17.10
2023-08-09T18:12:32.386Z,17.00
2023-08-09T18:15:01.885Z,16.82
2023-08-09T18:17:32.859Z,16.74
2023-08-09T18:20:13.193Z,16.60
2023-08-09T18:22:52.180Z,16.50
2023-08-09T18:25:22.605Z,16.38
2023-08-09T18:27:50.661Z,16.20
2023-08-09T18:30:18.622Z,16.20
2023-08-09T18:32:47.038Z,16.10
2023-08-09T18:35:19.917Z,16.10
2023-08-09T18:37:54.038Z,16.10
2023-08-09T18:40:25.450Z,16.00
2023-08-09T18:42:59.218Z,15.90
2023-08-09T18:45:32.209Z,15.90
2023-08-09T18:48:07.969Z,15.80
2023-08-09T18:50:40.336Z,15.80
2023-08-09T18:53:09.011Z,15.70
2023-08-09T18:55:41.845Z,15.60
2023-08-09T18:58:10.155Z,15.60
2023-08-09T19:00:39.518Z,15.58
2023-08-09T19:03:08.127Z,15.50
2023-08-09T19:05:36.486Z,15.50
2023-08-09T19:08:05.379Z,15.48
2023-08-09T19:10:33.475Z,15.40
2023-08-09T19:13:03.006Z,15.40
2023-08-09T19:15:31.825Z,15.40
2023-08-09T19:18:00.229Z,15.30
2023-08-09T19:20:31.008Z,15.30
2023-08-09T19:23:05.994Z,15.30
2023-08-09T19:25:38.605Z,15.20
2023-08-09T19:28:09.797Z,15.18
2023-08-09T19:30:38.536Z,15.10
2023-08-09T19:33:20.640Z,15.10
2023-08-09T19:35:52.455Z,15.10
2023-08-09T19:38:22.891Z,15.00
2023-08-09T19:40:53.373Z,15.00
2023-08-09T19:43:41.991Z,15.00
2023-08-09T19:46:20.867Z,15.00
2023-08-09T19:48:54.107Z,14.90
2023-08-09T19:51:22.206Z,14.90
2023-08-09T19:53:51.588Z,14.90
2023-08-09T19:56:27.977Z,14.90
2023-08-09T19:58:56.428Z,14.90
2023-08-09T20:01:39.214Z,14.90
2023-08-09T20:04:09.687Z,14.90
2023-08-09T20:06:41.852Z,14.80
2023-08-09T20:09:13.442Z,14.80
2023-08-09T20:11:44.092Z,14.80
2023-08-09T20:14:12.242Z,14.78
2023-08-09T20:16:40.534Z,14.70
2023-08-09T20:19:08.567Z,14.70
2023-08-09T20:21:36.570Z,14.70
2023-08-09T20:24:32.818Z,14.70
2023-08-09T20:27:00.963Z,14.70
2023-08-09T20:29:28.902Z,14.70
2023-08-09T20:31:57.505Z,14.60
2023-08-09T20:34:25.556Z,14.60
2023-08-09T20:36:53.649Z,14.60
2023-08-09T20:39:21.943Z,14.60
2023-08-09T20:41:49.907Z,14.54
2023-08-09T20:44:17.950Z,14.50
2023-08-09T20:46:46.366Z,14.50
2023-08-09T20:49:14.637Z,14.50
2023-08-09T20:51:42.494Z,14.40
2023-08-09T20:54:10.370Z,14.40
2023-08-09T20:56:38.533Z,14.40
2023-08-09T20:59:06.444Z,14.34
2023-08-09T21:01:34.398Z,14.36
2023-08-09T21:04:02.348Z,14.30
2023-08-09T21:06:30.447Z,14.32
2023-08-09T21:08:58.309Z,14.34
2023-08-09T21:11:26.198Z,14.30
2023-08-09T21:13:54.094Z,14.30
2023-08-09T21:16:22.061Z,14.24
2023-08-09T21:18:49.904Z,14.20
2023-08-09T21:26:21.443Z,14.00
2023-08-09T21:28:49.253Z,14.00
2023-08-09T21:31:17.221Z,14.00
2023-08-09T21:33:45.159Z,13.90
2023-08-09T21:36:13.125Z,13.90
2023-08-09T21:38:40.921Z,13.90
2023-08-09T21:41:09.164Z,13.82
2023-08-09T21:43:37.050Z,13.80
2023-08-09T21:46:04.918Z,13.80
2023-08-09T21:48:32.952Z,13.80
2023-08-09T21:51:03.638Z,13.80
2023-08-09T21:53:32.053Z,13.70
2023-08-09T21:55:59.921Z,13.70
2023-08-09T21:58:27.930Z,13.70
2023-08-09T22:00:56.107Z,13.60
2023-08-09T22:03:24.081Z,13.60
2023-08-09T22:05:54.414Z,13.58
2023-08-09T22:08:22.557Z,13.50
2023-08-09T22:10:50.925Z,13.50
2023-08-09T22:13:18.979Z,13.50
2023-08-09T22:15:47.067Z,13.42
2023-08-09T22:18:19.297Z,13.40
2023-08-09T22:20:48.261Z,13.40
2023-08-09T22:23:16.094Z,13.40
2023-08-09T22:25:44.210Z,13.40
2023-08-09T22:28:13.463Z,13.40
2023-08-09T22:30:44.426Z,13.30
2023-08-09T22:33:12.776Z,13.30
2023-08-09T22:35:40.734Z,13.30
2023-08-09T22:38:08.640Z,13.30
2023-08-09T22:40:39.295Z,13.30
2023-08-09T22:43:07.601Z,13.30
2023-08-09T22:45:37.190Z,13.30
2023-08-09T22:48:05.891Z,13.30
2023-08-09T22:50:33.999Z,13.30
2023-08-09T22:53:01.911Z,13.30
2023-08-09T22:55:30.023Z,13.40
2023-08-09T22:57:58.110Z,13.40
2023-08-09T23:00:26.120Z,13.40
2023-08-09T23:02:54.078Z,13.42
2023-08-09T23:05:22.329Z,13.48
2023-08-09T23:07:50.401Z,13.40
2023-08-09T23:10:19.097Z,13.40
2023-08-09T23:12:46.911Z,13.40
2023-08-09T23:15:14.896Z,13.32
2023-08-09T23:17:42.771Z,13.34
2023-08-09T23:20:11.531Z,13.40
2023-08-09T23:22:39.758Z,13.32
2023-08-09T23:25:09.580Z,13.30
2023-08-09T23:27:37.607Z,13.30
2023-08-09T23:30:07.624Z,13.30
2023-08-09T23:32:36.237Z,13.30
2023-08-09T23:35:05.210Z,13.22
2023-08-09T23:37:33.143Z,13.28
2023-08-09T23:40:00.984Z,13.20
2023-08-09T23:42:29.222Z,13.22
2023-08-09T23:44:57.299Z,13.28
2023-08-09T23:47:25.283Z,13.30
2023-08-09T23:49:53.195Z,13.30
2023-08-09T23:52:21.042Z,13.22
2023-08-09T23:54:48.922Z,13.30
2023-08-09T23:57:16.782Z,13.30
2023-08-09T23:59:44.685Z,13.30
