createdAt,value
2023-03-30T00:06:04.686Z,5.03
2023-03-30T00:08:47.546Z,4.91
2023-03-30T00:23:06.365Z,5.15
2023-03-30T00:25:51.722Z,5.00
2023-03-30T00:29:30.179Z,4.98
2023-03-30T00:43:56.209Z,5.32
2023-03-30T00:46:36.053Z,5.28
2023-03-30T00:50:21.945Z,5.21
2023-03-30T00:54:12.880Z,5.23
2023-03-30T00:57:55.104Z,5.16
2023-03-30T01:01:39.562Z,5.12
2023-03-30T01:05:11.951Z,5.08
2023-03-30T01:08:54.340Z,5.07
2023-03-30T01:12:37.814Z,5.10
2023-03-30T01:16:21.017Z,5.12
2023-03-30T01:20:22.596Z,5.09
2023-03-30T01:35:01.777Z,5.29
2023-03-30T01:38:13.599Z,5.22
2023-03-30T01:42:15.285Z,5.09
2023-03-30T01:46:50.979Z,5.03
2023-03-30T01:49:43.854Z,4.88
2023-03-30T01:53:54.650Z,4.90
2023-03-30T01:57:33.503Z,4.91
2023-03-30T02:00:43.729Z,4.91
2023-03-30T02:04:20.097Z,4.97
2023-03-30T02:08:06.046Z,5.02
2023-03-30T02:11:51.390Z,4.98
2023-03-30T02:15:38.740Z,5.03
2023-03-30T02:19:06.534Z,4.98
2023-03-30T02:22:44.795Z,4.88
2023-03-30T02:26:25.451Z,4.92
2023-03-30T02:30:07.800Z,4.92
2023-03-30T02:33:59.247Z,4.88
2023-03-30T02:38:06.483Z,4.89
2023-03-30T02:42:10.857Z,4.78
2023-03-30T02:45:18.468Z,4.68
2023-03-30T02:48:48.967Z,4.74
2023-03-30T02:52:39.716Z,4.80
2023-03-30T02:56:09.123Z,4.76
2023-03-30T03:00:10.738Z,4.82
2023-03-30T03:03:43.441Z,4.68
2023-03-30T03:07:25.171Z,4.81
2023-03-30T03:10:39.112Z,4.74
2023-03-30T03:14:26.639Z,4.80
2023-03-30T03:17:58.672Z,4.79
2023-03-30T03:21:48.196Z,4.74
2023-03-30T03:25:18.169Z,4.76
2023-03-30T03:28:56.238Z,4.76
2023-03-30T03:32:51.796Z,4.78
2023-03-30T03:36:45.337Z,4.71
2023-03-30T03:40:27.486Z,4.81
2023-03-30T03:44:01.679Z,4.70
2023-03-30T03:47:42.598Z,4.68
2023-03-30T03:51:19.651Z,4.67
2023-03-30T03:55:08.392Z,4.68
2023-03-30T03:58:37.960Z,4.66
2023-03-30T04:02:33.997Z,4.71
2023-03-30T04:06:11.489Z,4.70
2023-03-30T04:10:04.499Z,4.71
2023-03-30T04:23:40.537Z,5.01
2023-03-30T04:26:28.596Z,5.02
2023-03-30T04:30:11.610Z,5.04
2023-03-30T04:33:52.126Z,5.03
2023-03-30T04:37:30.184Z,5.03
2023-03-30T04:51:37.783Z,5.37
2023-03-30T04:54:25.704Z,5.43
2023-03-30T04:58:11.384Z,5.33
2023-03-30T05:01:59.131Z,5.41
2023-03-30T05:05:18.296Z,5.32
2023-03-30T05:09:00.937Z,5.42
2023-03-30T05:12:49.874Z,5.51
2023-03-30T05:16:14.833Z,5.58
2023-03-30T05:19:53.742Z,5.64
2023-03-30T05:23:30.706Z,5.69
2023-03-30T05:25:59.924Z,5.68
2023-03-30T05:28:31.091Z,5.80
2023-03-30T05:31:00.673Z,5.81
2023-03-30T05:33:30.140Z,5.85
2023-03-30T05:37:24.783Z,5.92
2023-03-30T05:51:28.139Z,6.06
2023-03-30T06:04:44.823Z,6.37
2023-03-30T06:18:18.194Z,6.66
2023-03-30T06:20:48.704Z,6.50
2023-03-30T06:23:16.082Z,6.52
2023-03-30T06:25:52.215Z,6.67
2023-03-30T06:28:19.806Z,6.74
2023-03-30T06:30:48.394Z,6.64
2023-03-30T06:33:16.138Z,6.57
2023-03-30T06:35:51.682Z,6.66
2023-03-30T06:38:20.847Z,6.85
2023-03-30T06:40:48.246Z,7.05
2023-03-30T06:43:17.456Z,7.16
2023-03-30T06:45:50.456Z,7.30
2023-03-30T06:48:19.506Z,7.42
2023-03-30T06:50:48.272Z,7.60
2023-03-30T06:53:15.468Z,7.56
2023-03-30T06:55:42.325Z,7.70
2023-03-30T06:58:09.219Z,7.63
2023-03-30T07:00:36.682Z,7.82
2023-03-30T07:03:06.027Z,7.78
2023-03-30T07:05:32.876Z,7.92
2023-03-30T07:08:00.198Z,7.70
2023-03-30T07:10:26.670Z,7.84
2023-03-30T07:12:54.595Z,8.08
2023-03-30T07:19:28.125Z,8.08
2023-03-30T07:21:55.549Z,8.03
2023-03-30T07:24:22.058Z,7.86
2023-03-30T07:26:48.632Z,7.87
2023-03-30T07:29:15.366Z,8.03
2023-03-30T07:31:42.121Z,8.12
2023-03-30T07:34:10.230Z,8.20
2023-03-30T07:36:36.937Z,8.04
2023-03-30T07:39:03.689Z,7.99
2023-03-30T07:41:35.374Z,7.92
2023-03-30T07:44:01.947Z,8.03
2023-03-30T07:46:28.867Z,8.00
2023-03-30T07:48:57.123Z,8.00
2023-03-30T07:51:24.799Z,8.33
2023-03-30T07:58:07.095Z,8.30
2023-03-30T08:00:34.197Z,8.46
2023-03-30T08:03:01.645Z,8.49
2023-03-30T08:05:31.435Z,8.67
2023-03-30T08:07:58.274Z,8.63
2023-03-30T08:10:25.302Z,8.67
2023-03-30T08:12:51.869Z,8.83
2023-03-30T08:15:36.239Z,8.85
2023-03-30T08:18:18.915Z,8.85
2023-03-30T08:21:52.889Z,8.96
2023-03-30T08:25:37.229Z,9.03
2023-03-30T08:29:08.534Z,9.34
2023-03-30T08:31:37.728Z,9.32
2023-03-30T08:34:08.108Z,9.39
2023-03-30T08:36:39.768Z,9.42
2023-03-30T08:39:07.887Z,9.40
2023-03-30T08:41:43.878Z,9.55
2023-03-30T08:44:21.355Z,9.64
2023-03-30T08:46:50.823Z,9.75
2023-03-30T08:49:21.135Z,9.58
2023-03-30T08:51:52.344Z,9.40
2023-03-30T08:54:25.902Z,9.40
2023-03-30T08:57:11.798Z,9.48
2023-03-30T09:00:10.663Z,9.22
2023-03-30T09:02:46.455Z,9.21
2023-03-30T09:05:14.488Z,9.31
2023-03-30T09:07:52.896Z,9.21
2023-03-30T09:10:23.195Z,9.28
2023-03-30T09:13:07.483Z,9.36
2023-03-30T09:15:52.625Z,9.29
2023-03-30T09:18:33.479Z,9.40
2023-03-30T09:21:04.317Z,9.40
2023-03-30T09:23:34.368Z,9.56
2023-03-30T09:26:23.809Z,9.57
2023-03-30T09:29:14.597Z,9.55
2023-03-30T09:31:52.205Z,9.57
2023-03-30T09:34:54.677Z,9.43
2023-03-30T09:37:22.767Z,9.55
2023-03-30T09:39:51.038Z,9.53
2023-03-30T09:42:29.061Z,9.67
2023-03-30T09:45:07.918Z,9.93
2023-03-30T09:47:42.463Z,10.01
2023-03-30T09:50:28.997Z,10.14
2023-03-30T09:53:02.496Z,10.20
2023-03-30T09:55:33.034Z,10.31
2023-03-30T09:58:26.681Z,10.39
2023-03-30T10:01:12.785Z,10.18
2023-03-30T10:03:44.008Z,10.03
2023-03-30T10:06:17.359Z,9.98
2023-03-30T10:08:55.088Z,10.14
2023-03-30T10:11:42.503Z,10.57
2023-03-30T10:14:22.325Z,11.01
2023-03-30T10:16:50.267Z,11.56
2023-03-30T10:19:22.447Z,11.94
2023-03-30T10:21:55.144Z,12.04
2023-03-30T10:24:24.750Z,12.49
2023-03-30T10:26:58.075Z,13.07
2023-03-30T10:29:29.088Z,13.29
2023-03-30T10:32:14.716Z,12.91
2023-03-30T10:34:45.612Z,13.47
2023-03-30T10:40:35.658Z,15.41
2023-03-30T11:03:08.619Z,16.10
2023-03-30T11:06:27.962Z,15.55
2023-03-30T11:20:27.676Z,16.20
2023-03-30T11:23:36.731Z,15.47
2023-03-30T11:27:24.359Z,15.35
2023-03-30T11:30:30.018Z,15.63
2023-03-30T11:44:33.138Z,15.75
2023-03-30T11:47:14.151Z,14.83
2023-03-30T11:50:07.627Z,15.35
2023-03-30T11:52:57.068Z,16.28
2023-03-30T11:55:46.049Z,16.84
2023-03-30T11:58:38.311Z,16.92
2023-03-30T12:01:31.006Z,18.14
2023-03-30T12:04:45.465Z,18.56
2023-03-30T12:07:22.876Z,18.51
2023-03-30T12:09:56.415Z,18.14
2023-03-30T12:12:32.973Z,17.11
2023-03-30T12:15:03.850Z,16.28
2023-03-30T12:17:49.362Z,16.94
2023-03-30T12:21:12.184Z,18.02
2023-03-30T12:24:00.623Z,19.10
2023-03-30T12:26:34.889Z,19.37
2023-03-30T12:32:03.226Z,18.54
2023-03-30T12:34:37.785Z,18.23
2023-03-30T12:37:18.358Z,17.39
2023-03-30T12:40:06.741Z,17.37
2023-03-30T12:42:39.736Z,16.64
2023-03-30T12:45:15.417Z,16.56
2023-03-30T12:47:53.501Z,16.10
2023-03-30T12:50:58.457Z,15.79
2023-03-30T12:53:49.245Z,15.98
2023-03-30T12:56:48.508Z,15.61
2023-03-30T12:59:36.584Z,14.99
2023-03-30T13:02:32.347Z,14.80
2023-03-30T13:05:00.652Z,14.85
2023-03-30T13:07:35.134Z,14.87
2023-03-30T13:10:31.960Z,14.38
2023-03-30T13:13:07.300Z,14.44
2023-03-30T13:15:46.834Z,14.39
2023-03-30T13:18:19.508Z,14.22
2023-03-30T13:20:48.217Z,14.08
2023-03-30T13:23:42.307Z,13.94
2023-03-30T13:26:34.915Z,14.06
2023-03-30T13:29:11.487Z,14.05
2023-03-30T13:32:05.285Z,14.00
2023-03-30T13:35:05.443Z,14.01
2023-03-30T13:37:59.129Z,13.91
2023-03-30T13:40:42.016Z,14.03
2023-03-30T13:43:55.223Z,13.91
2023-03-30T13:46:54.079Z,14.05
2023-03-30T14:02:56.659Z,14.26
2023-03-30T14:06:13.873Z,14.38
2023-03-30T14:08:50.474Z,14.49
2023-03-30T14:11:38.602Z,14.58
2023-03-30T14:14:06.161Z,14.73
2023-03-30T14:16:39.999Z,14.80
2023-03-30T14:19:27.996Z,14.78
2023-03-30T14:22:23.325Z,14.61
2023-03-30T14:26:01.600Z,14.52
2023-03-30T14:28:35.156Z,14.54
2023-03-30T14:31:18.231Z,14.62
2023-03-30T14:33:46.848Z,14.69
2023-03-30T14:36:18.351Z,14.78
2023-03-30T14:38:49.660Z,14.98
2023-03-30T14:41:24.330Z,14.81
2023-03-30T14:44:06.692Z,14.83
2023-03-30T14:46:49.818Z,14.62
2023-03-30T14:49:22.419Z,14.60
2023-03-30T14:51:53.027Z,14.49
2023-03-30T14:54:23.393Z,14.30
2023-03-30T14:57:12.228Z,14.25
2023-03-30T14:59:53.600Z,14.05
2023-03-30T15:02:26.333Z,14.07
2023-03-30T15:05:05.392Z,14.06
2023-03-30T15:07:36.874Z,14.01
2023-03-30T15:10:20.994Z,13.97
2023-03-30T15:17:22.002Z,13.84
2023-03-30T15:19:55.154Z,13.60
2023-03-30T15:22:29.451Z,13.52
2023-03-30T15:25:01.172Z,13.40
2023-03-30T15:27:30.869Z,13.29
2023-03-30T15:30:01.240Z,13.21
2023-03-30T15:32:36.316Z,12.97
2023-03-30T15:35:19.399Z,12.78
2023-03-30T15:37:55.166Z,12.67
2023-03-30T15:40:32.702Z,12.56
2023-03-30T15:43:16.371Z,12.51
2023-03-30T15:45:54.026Z,12.46
2023-03-30T15:48:28.904Z,12.52
2023-03-30T15:51:13.437Z,12.46
2023-03-30T15:53:47.078Z,12.45
2023-03-30T15:56:25.384Z,12.54
2023-03-30T15:58:54.050Z,12.54
2023-03-30T16:01:23.386Z,12.53
2023-03-30T16:04:06.536Z,12.61
2023-03-30T16:06:37.364Z,12.55
2023-03-30T16:09:05.207Z,12.52
2023-03-30T16:11:33.317Z,12.51
2023-03-30T16:14:01.799Z,12.57
2023-03-30T16:16:29.890Z,12.40
2023-03-30T16:18:57.898Z,12.39
2023-03-30T16:23:14.112Z,12.35
2023-03-30T16:25:45.238Z,12.26
2023-03-30T16:28:17.959Z,12.29
2023-03-30T16:30:50.315Z,12.20
2023-03-30T16:33:21.243Z,12.16
2023-03-30T16:35:50.575Z,12.22
2023-03-30T16:38:25.795Z,12.22
2023-03-30T16:40:57.557Z,12.10
2023-03-30T16:43:27.398Z,12.17
2023-03-30T16:45:55.445Z,12.17
2023-03-30T16:48:24.845Z,12.06
2023-03-30T16:50:58.845Z,12.00
2023-03-30T16:53:26.810Z,12.06
2023-03-30T16:57:27.856Z,11.91
2023-03-30T16:59:56.392Z,11.83
2023-03-30T17:02:27.011Z,11.85
2023-03-30T17:04:56.740Z,11.82
2023-03-30T17:07:26.685Z,11.73
2023-03-30T17:11:21.169Z,11.80
2023-03-30T17:13:51.410Z,11.65
2023-03-30T17:16:19.512Z,11.67
2023-03-30T17:18:51.568Z,11.69
2023-03-30T17:21:19.717Z,11.67
2023-03-30T17:23:48.476Z,11.61
2023-03-30T17:26:18.919Z,11.67
2023-03-30T17:28:49.057Z,11.64
2023-03-30T17:31:19.770Z,11.65
2023-03-30T17:34:00.318Z,11.65
2023-03-30T17:37:55.474Z,11.44
2023-03-30T17:40:28.812Z,11.31
2023-03-30T17:42:57.083Z,11.31
2023-03-30T17:45:27.136Z,11.31
2023-03-30T17:47:55.176Z,11.36
2023-03-30T17:50:29.518Z,11.30
2023-03-30T17:52:58.872Z,11.30
2023-03-30T17:55:29.280Z,11.30
2023-03-30T17:57:58.491Z,11.29
2023-03-30T18:00:34.258Z,11.27
2023-03-30T18:03:03.614Z,11.32
2023-03-30T18:05:32.603Z,11.34
2023-03-30T18:08:00.648Z,11.33
2023-03-30T18:10:40.087Z,11.28
2023-03-30T18:13:08.237Z,11.27
2023-03-30T18:15:36.112Z,11.16
2023-03-30T18:18:04.146Z,11.26
2023-03-30T18:20:44.309Z,11.16
2023-03-30T18:23:15.363Z,11.22
2023-03-30T18:25:46.193Z,11.32
2023-03-30T18:28:22.963Z,11.24
2023-03-30T18:30:57.540Z,11.02
2023-03-30T18:33:27.442Z,10.92
2023-03-30T18:36:05.113Z,10.96
2023-03-30T18:38:34.126Z,10.94
2023-03-30T18:41:05.291Z,10.99
2023-03-30T18:49:53.538Z,10.46
2023-03-30T18:52:23.629Z,10.33
2023-03-30T18:54:51.660Z,10.36
2023-03-30T18:57:19.912Z,10.38
2023-03-30T18:59:48.304Z,10.36
2023-03-30T19:02:16.603Z,10.45
2023-03-30T19:04:45.123Z,10.44
2023-03-30T19:07:13.219Z,10.42
2023-03-30T19:09:43.391Z,10.25
2023-03-30T19:12:13.050Z,10.21
2023-03-30T19:14:41.122Z,10.12
2023-03-30T19:17:09.374Z,10.05
2023-03-30T19:19:37.405Z,10.01
2023-03-30T19:22:05.792Z,9.97
2023-03-30T19:24:36.686Z,10.00
2023-03-30T19:27:08.026Z,9.95
2023-03-30T19:29:39.752Z,9.87
2023-03-30T19:32:07.887Z,9.94
2023-03-30T19:34:41.051Z,10.00
2023-03-30T19:37:09.109Z,10.06
2023-03-30T19:39:39.281Z,10.05
2023-03-30T19:42:37.930Z,10.05
2023-03-30T19:45:12.708Z,10.03
2023-03-30T19:47:51.611Z,10.14
2023-03-30T19:50:23.418Z,10.13
2023-03-30T19:52:52.093Z,10.12
2023-03-30T19:55:22.650Z,10.07
2023-03-30T19:57:52.244Z,10.06
2023-03-30T20:00:23.489Z,10.06
2023-03-30T20:02:54.076Z,9.93
2023-03-30T20:05:23.977Z,9.89
2023-03-30T20:07:52.048Z,9.85
2023-03-30T20:10:23.168Z,9.73
2023-03-30T20:12:51.962Z,9.67
2023-03-30T20:15:22.379Z,9.65
2023-03-30T20:17:50.472Z,9.61
2023-03-30T20:20:25.688Z,9.60
2023-03-30T20:22:56.499Z,9.58
2023-03-30T20:25:25.004Z,9.57
2023-03-30T20:27:56.008Z,9.53
2023-03-30T20:30:24.054Z,9.48
2023-03-30T20:33:07.289Z,9.51
2023-03-30T20:35:38.074Z,9.46
2023-03-30T20:38:09.844Z,9.51
2023-03-30T20:40:37.723Z,9.51
2023-03-30T20:43:10.819Z,9.51
2023-03-30T20:45:48.761Z,9.46
2023-03-30T20:58:14.547Z,9.18
2023-03-30T21:00:42.516Z,9.03
2023-03-30T21:03:11.023Z,9.00
2023-03-30T21:05:39.057Z,8.96
2023-03-30T21:08:15.402Z,9.01
2023-03-30T21:10:43.370Z,8.97
2023-03-30T21:13:11.412Z,9.05
2023-03-30T21:15:40.663Z,9.10
2023-03-30T21:18:08.630Z,9.09
2023-03-30T21:20:36.638Z,9.09
2023-03-30T21:23:04.573Z,9.05
2023-03-30T21:25:32.418Z,9.07
2023-03-30T21:28:00.651Z,9.08
2023-03-30T21:30:29.006Z,9.06
2023-03-30T21:32:57.045Z,9.08
2023-03-30T21:35:25.237Z,9.08
2023-03-30T21:37:53.205Z,9.09
2023-03-30T21:40:21.448Z,9.15
2023-03-30T21:42:49.247Z,9.18
2023-03-30T21:45:17.924Z,9.22
2023-03-30T21:47:45.995Z,9.18
2023-03-30T21:50:14.072Z,9.19
2023-03-30T21:52:41.988Z,9.16
2023-03-30T21:55:09.933Z,9.14
2023-03-30T21:57:37.708Z,9.18
2023-03-30T22:00:10.236Z,9.22
2023-03-30T22:02:38.441Z,9.15
2023-03-30T22:05:06.943Z,9.20
2023-03-30T22:07:34.983Z,9.23
2023-03-30T22:10:06.761Z,9.26
2023-03-30T22:12:34.983Z,9.18
2023-03-30T22:15:04.085Z,9.22
2023-03-30T22:17:41.736Z,9.19
2023-03-30T22:20:11.875Z,9.16
2023-03-30T22:22:39.912Z,9.17
2023-03-30T22:25:08.169Z,9.21
2023-03-30T22:27:36.243Z,9.22
2023-03-30T22:30:05.450Z,9.16
2023-03-30T22:32:34.181Z,9.21
2023-03-30T22:35:05.216Z,9.18
2023-03-30T22:37:33.293Z,9.13
2023-03-30T22:40:03.493Z,9.18
2023-03-30T22:42:31.375Z,9.19
2023-03-30T22:44:59.314Z,9.30
2023-03-30T22:47:27.208Z,9.36
2023-03-30T22:49:55.101Z,9.39
2023-03-30T22:52:23.052Z,9.39
2023-03-30T22:54:51.030Z,9.36
2023-03-30T22:57:18.824Z,9.46
2023-03-30T22:59:46.700Z,9.52
2023-03-30T23:02:14.502Z,9.61
2023-03-30T23:04:44.176Z,9.73
2023-03-30T23:07:12.069Z,9.84
2023-03-30T23:09:40.151Z,9.87
2023-03-30T23:12:08.516Z,10.00
2023-03-30T23:17:53.684Z,10.17
2023-03-30T23:20:21.524Z,10.15
2023-03-30T23:22:50.756Z,10.29
2023-03-30T23:25:18.644Z,10.40
2023-03-30T23:27:46.874Z,10.50
2023-03-30T23:30:14.899Z,10.59
2023-03-30T23:32:42.766Z,10.67
2023-03-30T23:35:10.722Z,10.76
2023-03-30T23:37:38.692Z,10.81
2023-03-30T23:40:08.060Z,10.86
2023-03-30T23:42:36.113Z,10.96
2023-03-30T23:45:04.282Z,11.03
2023-03-30T23:47:32.364Z,11.10
2023-03-30T23:50:01.047Z,11.10
2023-03-30T23:52:30.872Z,11.10
2023-03-30T23:55:02.827Z,11.16
2023-03-30T23:57:30.818Z,11.21
2023-03-30T23:59:58.811Z,11.22
