createdAt,value
2023-02-11T02:01:54.879Z,2.06
2023-02-11T02:04:37.633Z,2.10
2023-02-11T02:07:29.202Z,2.00
2023-02-11T02:10:13.499Z,2.00
2023-02-11T02:12:50.221Z,2.00
2023-02-11T02:15:41.827Z,2.00
2023-02-11T02:18:45.768Z,1.90
2023-02-11T02:22:00.447Z,1.90
2023-02-11T02:25:30.882Z,1.82
2023-02-11T02:28:37.773Z,1.80
2023-02-11T02:31:52.695Z,1.82
2023-02-11T02:34:40.605Z,1.80
2023-02-11T02:37:24.322Z,1.80
2023-02-11T02:40:02.712Z,1.80
2023-02-11T02:42:41.008Z,1.78
2023-02-11T02:45:21.396Z,1.80
2023-02-11T02:47:58.359Z,1.70
2023-02-11T02:50:41.544Z,1.70
2023-02-11T02:53:35.615Z,1.60
2023-02-11T02:56:17.940Z,1.60
2023-02-11T02:59:28.656Z,1.50
2023-02-11T03:02:22.276Z,1.50
2023-02-11T03:05:06.908Z,1.46
2023-02-11T03:07:55.218Z,1.50
2023-02-11T03:10:37.164Z,1.44
2023-02-11T03:13:19.668Z,1.40
2023-02-11T03:16:00.597Z,1.40
2023-02-11T03:18:43.595Z,1.40
2023-02-11T03:21:22.329Z,1.40
2023-02-11T03:24:06.249Z,1.30
2023-02-11T03:26:51.615Z,1.30
2023-02-11T03:29:40.424Z,1.30
2023-02-11T03:32:27.636Z,1.30
2023-02-11T03:35:15.332Z,1.30
2023-02-11T03:37:59.380Z,1.30
2023-02-11T03:40:43.691Z,1.30
2023-02-11T03:43:26.078Z,1.20
2023-02-11T03:46:04.907Z,1.22
2023-02-11T03:48:47.418Z,1.20
2023-02-11T03:51:25.706Z,1.20
2023-02-11T03:54:08.456Z,1.20
2023-02-11T03:56:54.615Z,1.10
2023-02-11T03:59:30.904Z,1.10
2023-02-11T04:02:07.549Z,1.10
2023-02-11T04:04:44.285Z,1.10
2023-02-11T04:07:22.043Z,1.10
2023-02-11T04:09:58.731Z,1.10
2023-02-11T04:12:36.016Z,1.00
2023-02-11T04:15:15.877Z,1.00
2023-02-11T04:17:53.263Z,1.00
2023-02-11T04:20:30.117Z,1.06
2023-02-11T04:23:06.562Z,1.10
2023-02-11T04:25:42.986Z,1.10
2023-02-11T04:28:20.148Z,1.10
2023-02-11T04:30:56.902Z,1.00
2023-02-11T04:33:33.933Z,1.00
2023-02-11T04:36:13.339Z,1.00
2023-02-11T04:38:50.728Z,0.90
2023-02-11T04:41:26.816Z,0.90
2023-02-11T04:44:03.808Z,0.90
2023-02-11T04:46:41.037Z,0.80
2023-02-11T04:49:19.472Z,0.80
2023-02-11T04:51:57.240Z,0.80
2023-02-11T04:54:34.394Z,0.70
2023-02-11T04:57:11.554Z,0.60
2023-02-11T04:59:49.368Z,0.60
2023-02-11T05:02:26.396Z,0.58
2023-02-11T05:05:03.450Z,0.50
2023-02-11T05:07:44.876Z,0.50
2023-02-11T05:10:21.837Z,0.58
2023-02-11T05:12:59.401Z,0.60
2023-02-11T05:15:36.740Z,0.56
2023-02-11T05:18:15.034Z,0.60
2023-02-11T05:20:51.695Z,0.56
2023-02-11T05:23:29.861Z,0.50
2023-02-11T05:26:06.742Z,0.50
2023-02-11T05:28:43.555Z,0.50
2023-02-11T05:31:20.408Z,0.50
2023-02-11T05:33:57.162Z,0.40
2023-02-11T05:36:35.534Z,0.40
2023-02-11T05:39:13.399Z,0.40
2023-02-11T05:41:52.076Z,0.36
2023-02-11T05:44:28.271Z,0.40
2023-02-11T05:47:05.195Z,0.40
2023-02-11T05:49:42.464Z,0.40
2023-02-11T05:52:19.387Z,0.40
2023-02-11T05:54:56.933Z,0.30
2023-02-11T05:57:34.756Z,0.30
2023-02-11T06:00:17.227Z,0.30
2023-02-11T06:02:55.234Z,0.30
2023-02-11T06:05:32.639Z,0.30
2023-02-11T06:08:09.846Z,0.30
2023-02-11T06:10:49.998Z,0.30
2023-02-11T06:13:27.504Z,0.30
2023-02-11T06:16:09.421Z,0.40
2023-02-11T06:18:46.758Z,0.38
2023-02-11T06:21:26.460Z,0.40
2023-02-11T06:24:09.711Z,0.40
2023-02-11T06:26:46.758Z,0.40
2023-02-11T06:29:23.657Z,0.40
2023-02-11T06:32:01.137Z,0.30
2023-02-11T06:34:41.287Z,0.22
2023-02-11T06:37:19.182Z,0.20
2023-02-11T06:39:56.878Z,0.24
2023-02-11T06:42:34.894Z,0.30
2023-02-11T06:45:13.923Z,0.30
2023-02-11T06:47:50.520Z,0.30
2023-02-11T06:50:26.965Z,0.26
2023-02-11T06:53:04.277Z,0.20
2023-02-11T06:55:43.478Z,0.30
2023-02-11T06:58:21.456Z,0.30
2023-02-11T07:00:59.358Z,0.34
2023-02-11T07:03:38.168Z,0.40
2023-02-11T07:06:17.660Z,0.50
2023-02-11T07:08:55.271Z,0.60
2023-02-11T07:11:33.452Z,0.70
2023-02-11T07:14:14.128Z,0.70
2023-02-11T07:16:50.630Z,0.70
2023-02-11T07:19:27.745Z,0.80
2023-02-11T07:22:04.577Z,0.80
2023-02-11T07:24:41.977Z,0.90
2023-02-11T07:27:20.024Z,0.98
2023-02-11T07:29:57.572Z,1.06
2023-02-11T07:32:35.509Z,1.18
2023-02-11T07:35:15.321Z,1.26
2023-02-11T07:37:52.658Z,1.40
2023-02-11T07:40:29.352Z,1.42
2023-02-11T07:43:07.955Z,1.50
2023-02-11T07:45:46.258Z,1.60
2023-02-11T07:48:23.430Z,1.60
2023-02-11T07:51:07.582Z,1.72
2023-02-11T07:53:45.038Z,1.90
2023-02-11T07:56:22.643Z,2.10
2023-02-11T07:59:02.435Z,2.20
2023-02-11T08:01:39.159Z,2.30
2023-02-11T08:04:16.497Z,2.40
2023-02-11T08:06:59.238Z,2.52
2023-02-11T08:09:36.778Z,2.66
2023-02-11T08:12:15.374Z,2.80
2023-02-11T08:14:52.228Z,2.90
2023-02-11T08:17:29.499Z,3.08
2023-02-11T08:20:06.647Z,3.20
2023-02-11T08:22:44.432Z,3.30
2023-02-11T08:25:21.613Z,3.40
2023-02-11T08:27:59.301Z,3.50
2023-02-11T08:30:36.590Z,3.60
2023-02-11T08:33:13.810Z,3.60
2023-02-11T08:35:51.113Z,3.70
2023-02-11T08:38:32.519Z,3.66
2023-02-11T08:41:10.709Z,3.62
2023-02-11T08:43:49.605Z,3.60
2023-02-11T08:46:27.568Z,3.60
2023-02-11T08:49:05.532Z,3.70
2023-02-11T08:51:42.723Z,3.80
2023-02-11T08:54:19.324Z,3.90
2023-02-11T08:56:59.525Z,4.00
2023-02-11T08:59:36.914Z,4.08
2023-02-11T09:02:16.883Z,4.20
2023-02-11T09:04:52.792Z,4.30
2023-02-11T09:07:30.995Z,4.40
2023-02-11T09:10:08.471Z,4.50
2023-02-11T09:12:45.841Z,4.50
2023-02-11T09:15:22.996Z,4.60
2023-02-11T09:18:00.444Z,4.60
2023-02-11T09:20:37.733Z,4.70
2023-02-11T09:23:18.523Z,4.76
2023-02-11T09:25:55.372Z,4.80
2023-02-11T09:28:32.096Z,4.90
2023-02-11T09:31:13.422Z,4.92
2023-02-11T09:33:54.833Z,5.06
2023-02-11T09:36:34.040Z,5.14
2023-02-11T09:39:15.396Z,5.20
2023-02-11T09:42:26.596Z,5.30
2023-02-11T09:45:04.376Z,5.40
2023-02-11T09:47:48.120Z,5.40
2023-02-11T09:50:31.488Z,5.50
2023-02-11T09:53:14.252Z,5.60
2023-02-11T09:55:57.996Z,5.60
2023-02-11T09:58:39.281Z,5.70
2023-02-11T10:01:33.597Z,5.70
2023-02-11T10:04:18.937Z,5.80
2023-02-11T10:06:59.653Z,5.80
2023-02-11T10:10:05.941Z,5.88
2023-02-11T10:13:03.263Z,5.90
2023-02-11T10:15:52.447Z,5.90
2023-02-11T10:18:58.085Z,6.00
2023-02-11T10:21:47.870Z,6.10
2023-02-11T10:24:25.042Z,6.20
2023-02-11T10:27:03.759Z,6.20
2023-02-11T10:29:48.975Z,6.20
2023-02-11T10:32:41.988Z,6.30
2023-02-11T10:35:26.712Z,6.30
2023-02-11T10:38:04.957Z,6.40
2023-02-11T10:40:42.393Z,6.40
2023-02-11T10:43:25.219Z,6.50
2023-02-11T10:46:05.172Z,6.50
2023-02-11T10:48:49.909Z,6.50
2023-02-11T10:51:29.568Z,6.40
2023-02-11T10:54:24.748Z,6.40
2023-02-11T10:57:06.459Z,6.30
2023-02-11T10:59:44.972Z,6.30
2023-02-11T11:02:34.901Z,6.30
2023-02-11T11:05:22.696Z,6.40
2023-02-11T11:08:13.275Z,6.50
2023-02-11T11:10:53.104Z,6.60
2023-02-11T11:13:36.770Z,6.80
2023-02-11T11:16:35.306Z,6.92
2023-02-11T11:19:33.707Z,7.10
2023-02-11T11:22:21.871Z,7.30
2023-02-11T11:25:01.657Z,7.50
2023-02-11T11:27:39.191Z,7.60
2023-02-11T11:30:25.763Z,7.70
2023-02-11T11:33:04.333Z,7.90
2023-02-11T11:35:41.292Z,8.00
2023-02-11T11:38:20.557Z,8.00
2023-02-11T11:41:23.936Z,7.90
2023-02-11T11:44:30.492Z,7.88
2023-02-11T11:47:48.317Z,7.80
2023-02-11T11:50:42.605Z,7.74
2023-02-11T11:53:28.433Z,7.70
2023-02-11T11:56:11.481Z,7.70
2023-02-11T11:58:49.226Z,7.70
2023-02-11T12:01:42.806Z,7.72
2023-02-11T12:04:51.151Z,7.84
2023-02-11T12:07:47.734Z,8.00
2023-02-11T12:10:58.047Z,8.10
2023-02-11T12:13:57.591Z,8.20
2023-02-11T12:16:53.720Z,8.30
2023-02-11T12:20:26.645Z,8.42
2023-02-11T12:23:35.940Z,8.50
2023-02-11T12:26:23.817Z,8.50
2023-02-11T12:29:18.948Z,8.50
2023-02-11T12:32:22.286Z,8.50
2023-02-11T12:35:19.568Z,8.50
2023-02-11T12:38:27.028Z,8.50
2023-02-11T12:41:47.291Z,8.58
2023-02-11T12:44:40.070Z,8.70
2023-02-11T12:47:34.868Z,8.80
2023-02-11T12:50:23.059Z,8.90
2023-02-11T12:53:26.526Z,9.00
2023-02-11T12:56:14.898Z,9.10
2023-02-11T12:58:55.245Z,9.20
2023-02-11T13:01:40.779Z,9.22
2023-02-11T13:04:32.033Z,9.40
2023-02-11T13:07:18.438Z,9.50
2023-02-11T13:10:02.620Z,9.64
2023-02-11T13:12:59.622Z,9.70
2023-02-11T13:15:41.550Z,9.70
2023-02-11T13:18:44.921Z,9.70
2023-02-11T13:21:59.833Z,9.70
2023-02-11T13:24:49.438Z,9.70
2023-02-11T13:27:51.685Z,9.70
2023-02-11T13:30:35.354Z,9.80
2023-02-11T13:33:37.327Z,9.90
2023-02-11T13:36:30.281Z,10.00
2023-02-11T13:39:21.980Z,10.10
2023-02-11T13:42:08.249Z,10.20
2023-02-11T13:44:45.103Z,10.20
2023-02-11T13:47:37.790Z,10.30
2023-02-11T13:50:27.799Z,10.30
2023-02-11T13:53:11.051Z,10.40
2023-02-11T13:55:53.008Z,10.40
2023-02-11T13:58:51.710Z,10.50
2023-02-11T14:02:13.144Z,10.50
2023-02-11T14:05:45.857Z,10.60
2023-02-11T14:08:45.406Z,10.60
2023-02-11T14:11:58.151Z,10.70
2023-02-11T14:14:58.814Z,10.70
2023-02-11T14:17:38.712Z,10.70
2023-02-11T14:20:45.659Z,10.70
2023-02-11T14:23:33.072Z,10.70
2023-02-11T14:26:34.150Z,10.72
2023-02-11T14:29:25.659Z,10.80
2023-02-11T14:32:14.188Z,10.80
2023-02-11T14:35:09.175Z,10.80
2023-02-11T14:37:58.535Z,10.80
2023-02-11T14:40:43.341Z,10.74
2023-02-11T14:43:29.122Z,10.70
2023-02-11T14:46:06.225Z,10.70
2023-02-11T14:48:48.896Z,10.70
2023-02-11T14:51:29.033Z,10.70
2023-02-11T14:54:17.153Z,10.70
2023-02-11T14:57:11.457Z,10.70
2023-02-11T15:00:05.556Z,10.70
2023-02-11T15:02:45.685Z,10.70
2023-02-11T15:05:31.471Z,10.66
2023-02-11T15:08:17.628Z,10.60
2023-02-11T15:10:56.334Z,10.60
2023-02-11T15:13:36.725Z,10.60
2023-02-11T15:16:18.661Z,10.60
2023-02-11T15:19:00.281Z,10.50
2023-02-11T15:21:40.586Z,10.50
2023-02-11T15:24:30.819Z,10.50
2023-02-11T15:27:16.648Z,10.40
2023-02-11T15:29:54.100Z,10.40
2023-02-11T15:32:32.329Z,10.40
2023-02-11T15:35:14.572Z,10.30
2023-02-11T15:37:53.142Z,10.30
2023-02-11T15:40:35.252Z,10.30
2023-02-11T15:43:13.914Z,10.20
2023-02-11T15:46:00.630Z,10.20
2023-02-11T15:48:45.273Z,10.10
2023-02-11T15:51:29.544Z,10.10
2023-02-11T15:54:10.478Z,10.10
2023-02-11T15:56:49.881Z,10.00
2023-02-11T15:59:32.477Z,10.00
2023-02-11T16:02:19.597Z,9.92
2023-02-11T16:05:03.459Z,9.90
2023-02-11T16:07:52.661Z,9.80
2023-02-11T16:10:33.282Z,9.80
2023-02-11T16:13:26.183Z,9.70
2023-02-11T16:16:07.148Z,9.70
2023-02-11T16:19:04.304Z,9.60
2023-02-11T16:21:49.377Z,9.60
2023-02-11T16:24:32.228Z,9.50
2023-02-11T16:27:21.106Z,9.42
2023-02-11T16:29:59.022Z,9.40
2023-02-11T16:32:36.722Z,9.30
2023-02-11T16:35:19.226Z,9.24
2023-02-11T16:37:56.871Z,9.20
2023-02-11T16:40:34.158Z,9.10
2023-02-11T16:43:11.857Z,9.10
2023-02-11T16:45:50.143Z,9.00
2023-02-11T16:48:28.227Z,9.00
2023-02-11T16:51:06.075Z,8.90
2023-02-11T16:53:43.108Z,8.90
2023-02-11T16:56:23.185Z,8.80
2023-02-11T16:59:00.469Z,8.80
2023-02-11T17:01:37.788Z,8.72
2023-02-11T17:04:20.608Z,8.70
2023-02-11T17:06:58.469Z,8.70
2023-02-11T17:09:36.617Z,8.64
2023-02-11T17:12:15.669Z,8.60
2023-02-11T17:14:54.069Z,8.54
2023-02-11T17:17:31.255Z,8.50
2023-02-11T17:20:13.762Z,8.40
2023-02-11T17:22:51.498Z,8.30
2023-02-11T17:25:29.207Z,8.20
2023-02-11T17:28:07.272Z,8.10
2023-02-11T17:30:45.099Z,7.90
2023-02-11T17:33:22.929Z,7.80
2023-02-11T17:36:00.401Z,7.60
2023-02-11T17:38:38.508Z,7.50
2023-02-11T17:41:16.286Z,7.34
2023-02-11T17:43:54.238Z,7.20
2023-02-11T17:46:32.449Z,7.12
2023-02-11T17:49:11.155Z,7.00
2023-02-11T17:51:49.939Z,6.90
2023-02-11T17:54:28.299Z,6.90
2023-02-11T17:57:05.736Z,6.80
2023-02-11T17:59:43.248Z,6.72
2023-02-11T18:02:21.799Z,6.68
2023-02-11T18:04:58.914Z,6.60
2023-02-11T18:07:36.114Z,6.50
2023-02-11T18:10:20.031Z,6.48
2023-02-11T18:12:58.682Z,6.40
2023-02-11T18:15:35.625Z,6.32
2023-02-11T18:18:13.424Z,6.30
2023-02-11T18:20:59.252Z,6.20
2023-02-11T18:23:37.693Z,6.16
2023-02-11T18:26:18.542Z,6.10
2023-02-11T18:28:59.341Z,6.08
2023-02-11T18:31:36.750Z,6.00
2023-02-11T18:34:15.945Z,6.00
2023-02-11T18:36:53.503Z,5.94
2023-02-11T18:39:31.473Z,5.90
2023-02-11T18:42:07.708Z,5.90
2023-02-11T18:44:44.987Z,5.90
2023-02-11T18:47:21.847Z,5.90
2023-02-11T18:49:59.054Z,5.90
2023-02-11T18:52:37.053Z,5.90
2023-02-11T18:55:17.257Z,5.90
2023-02-11T18:57:54.761Z,5.80
2023-02-11T19:00:33.680Z,5.80
2023-02-11T19:03:11.483Z,5.70
2023-02-11T19:05:52.704Z,5.70
2023-02-11T19:08:30.645Z,5.60
2023-02-11T19:11:10.638Z,5.54
2023-02-11T19:13:49.255Z,5.50
2023-02-11T19:16:26.493Z,5.40
2023-02-11T19:19:04.636Z,5.40
2023-02-11T19:21:41.575Z,5.32
2023-02-11T19:24:21.262Z,5.30
2023-02-11T19:27:02.147Z,5.30
2023-02-11T19:29:39.730Z,5.30
2023-02-11T19:32:17.862Z,5.30
2023-02-11T19:34:55.946Z,5.30
2023-02-11T19:37:33.587Z,5.30
2023-02-11T19:40:16.858Z,5.26
2023-02-11T19:42:53.730Z,5.26
2023-02-11T19:45:30.179Z,5.20
2023-02-11T19:48:07.973Z,5.20
2023-02-11T19:50:45.793Z,5.10
2023-02-11T19:53:22.899Z,5.10
2023-02-11T19:56:03.013Z,5.10
2023-02-11T19:58:39.862Z,5.10
2023-02-11T20:01:20.531Z,5.10
2023-02-11T20:03:59.604Z,5.00
2023-02-11T20:06:38.082Z,4.90
2023-02-11T20:09:18.194Z,4.90
2023-02-11T20:11:55.191Z,4.90
2023-02-11T20:14:32.992Z,4.90
2023-02-11T20:17:10.115Z,4.84
2023-02-11T20:19:48.035Z,4.80
2023-02-11T20:22:26.021Z,4.80
2023-02-11T20:25:03.847Z,4.80
2023-02-11T20:27:41.303Z,4.70
2023-02-11T20:30:22.524Z,4.70
2023-02-11T20:32:59.903Z,4.70
2023-02-11T20:35:37.907Z,4.68
2023-02-11T20:38:14.693Z,4.60
2023-02-11T20:40:52.201Z,4.60
2023-02-11T20:43:29.776Z,4.58
2023-02-11T20:46:10.756Z,4.50
2023-02-11T20:48:47.863Z,4.50
2023-02-11T20:51:30.488Z,4.50
2023-02-11T20:54:08.318Z,4.44
2023-02-11T20:56:47.921Z,4.40
2023-02-11T20:59:38.731Z,4.36
2023-02-11T21:02:17.615Z,4.30
2023-02-11T21:04:55.030Z,4.26
2023-02-11T21:07:31.426Z,4.20
2023-02-11T21:10:08.885Z,4.20
2023-02-11T21:12:48.877Z,4.10
2023-02-11T21:15:27.055Z,4.10
2023-02-11T21:18:04.052Z,4.10
2023-02-11T21:20:40.916Z,4.10
2023-02-11T21:23:18.473Z,4.10
2023-02-11T21:25:55.890Z,4.00
2023-02-11T21:28:33.198Z,3.96
2023-02-11T21:31:10.236Z,3.90
2023-02-11T21:33:48.142Z,3.90
2023-02-11T21:36:25.337Z,3.90
2023-02-11T21:39:02.750Z,3.90
2023-02-11T21:41:39.510Z,3.90
2023-02-11T21:44:16.629Z,3.98
2023-02-11T21:46:53.669Z,4.00
2023-02-11T21:49:31.450Z,4.00
2023-02-11T21:52:09.162Z,3.98
2023-02-11T21:54:47.503Z,3.80
2023-02-11T21:57:24.982Z,3.60
2023-02-11T22:00:03.108Z,3.50
2023-02-11T22:02:44.132Z,3.50
2023-02-11T22:05:21.190Z,3.50
2023-02-11T22:07:58.101Z,3.50
2023-02-11T22:10:35.142Z,3.54
2023-02-11T22:13:12.512Z,3.60
2023-02-11T22:15:49.031Z,3.60
2023-02-11T22:18:25.807Z,3.60
2023-02-11T22:21:11.975Z,3.60
2023-02-11T22:23:49.639Z,3.70
2023-02-11T22:26:27.681Z,3.70
2023-02-11T22:29:04.793Z,3.70
2023-02-11T22:31:41.993Z,3.70
2023-02-11T22:34:20.012Z,3.70
2023-02-11T22:36:57.661Z,3.70
2023-02-11T22:39:35.117Z,3.70
2023-02-11T22:42:13.130Z,3.70
2023-02-11T22:44:49.882Z,3.70
2023-02-11T22:47:27.114Z,3.70
2023-02-11T22:50:03.723Z,3.70
2023-02-11T22:52:42.330Z,3.70
2023-02-11T22:55:19.747Z,3.78
2023-02-11T22:57:56.804Z,3.70
2023-02-11T23:00:38.635Z,3.60
2023-02-11T23:03:20.252Z,3.50
2023-02-11T23:05:57.777Z,3.42
2023-02-11T23:08:36.285Z,3.40
2023-02-11T23:11:16.862Z,3.40
2023-02-11T23:13:54.801Z,3.40
2023-02-11T23:16:35.627Z,3.40
2023-02-11T23:19:14.617Z,3.40
2023-02-11T23:21:55.918Z,3.46
2023-02-11T23:24:31.953Z,3.42
2023-02-11T23:27:09.727Z,3.40
2023-02-11T23:29:47.600Z,3.40
2023-02-11T23:32:26.801Z,3.32
2023-02-11T23:35:04.607Z,3.30
2023-02-11T23:37:42.746Z,3.30
2023-02-11T23:40:24.863Z,3.30
2023-02-11T23:43:03.000Z,3.20
2023-02-11T23:45:39.554Z,3.20
2023-02-11T23:48:16.843Z,3.20
2023-02-11T23:50:53.838Z,3.20
2023-02-11T23:53:31.507Z,3.20
2023-02-11T23:56:13.269Z,3.20
2023-02-11T23:58:50.102Z,3.20
