createdAt,value
2019-05-30T04:02:06.414Z,70.20
2019-05-30T04:04:42.948Z,70.40
2019-05-30T04:07:16.081Z,70.70
2019-05-30T04:09:48.188Z,70.60
2019-05-30T04:12:40.320Z,70.90
2019-05-30T04:15:19.054Z,72.30
2019-05-30T04:17:49.006Z,72.30
2019-05-30T04:20:22.529Z,71.70
2019-05-30T04:22:50.549Z,73.40
2019-05-30T04:25:20.516Z,75.00
2019-05-30T04:27:50.467Z,75.60
2019-05-30T04:30:20.430Z,74.40
2019-05-30T04:32:50.374Z,75.40
2019-05-30T04:35:20.334Z,75.40
2019-05-30T04:37:50.294Z,74.70
2019-05-30T04:40:20.339Z,74.90
2019-05-30T04:42:50.283Z,74.30
2019-05-30T04:45:20.405Z,73.90
2019-05-30T04:47:50.363Z,73.10
2019-05-30T04:50:20.889Z,72.00
2019-05-30T04:52:51.337Z,71.10
2019-05-30T04:55:23.145Z,70.90
2019-05-30T04:57:52.957Z,70.80
2019-05-30T05:00:23.895Z,70.90
2019-05-30T05:02:53.829Z,68.70
2019-05-30T05:05:26.996Z,68.50
2019-05-30T05:07:55.968Z,66.20
2019-05-30T05:10:25.911Z,65.30
2019-05-30T05:12:55.895Z,63.90
2019-05-30T05:15:25.825Z,63.50
2019-05-30T05:17:55.840Z,63.60
2019-05-30T05:20:25.783Z,63.30
2019-05-30T05:22:56.099Z,63.10
2019-05-30T05:25:26.055Z,63.20
2019-05-30T05:27:56.034Z,62.20
2019-05-30T05:30:25.981Z,62.10
2019-05-30T05:32:55.985Z,62.10
2019-05-30T05:35:25.932Z,61.90
2019-05-30T05:37:55.942Z,62.90
2019-05-30T05:40:25.880Z,61.20
2019-05-30T05:42:55.859Z,60.50
2019-05-30T05:45:25.946Z,60.40
2019-05-30T05:47:55.940Z,60.20
2019-05-30T05:50:25.887Z,60.60
2019-05-30T05:52:55.867Z,59.80
2019-05-30T05:55:25.855Z,59.20
2019-05-30T05:57:55.836Z,58.20
2019-05-30T06:00:25.782Z,58.20
2019-05-30T06:02:55.762Z,58.20
2019-05-30T06:05:25.753Z,58.10
2019-05-30T06:07:55.705Z,57.70
2019-05-30T06:10:25.810Z,58.10
2019-05-30T06:12:55.740Z,57.10
2019-05-30T06:15:25.752Z,56.60
2019-05-30T06:17:55.728Z,56.50
2019-05-30T06:20:25.727Z,56.20
2019-05-30T06:22:55.676Z,55.90
2019-05-30T06:25:30.420Z,55.60
2019-05-30T06:27:57.238Z,55.70
2019-05-30T06:30:28.578Z,55.70
2019-05-30T06:32:58.809Z,56.00
2019-05-30T06:35:29.486Z,55.80
2019-05-30T06:37:59.505Z,55.30
2019-05-30T06:40:30.948Z,55.20
2019-05-30T06:43:01.177Z,54.90
2019-05-30T06:45:31.171Z,54.50
2019-05-30T06:48:01.116Z,54.20
2019-05-30T06:50:31.097Z,53.90
2019-05-30T06:53:01.060Z,53.90
2019-05-30T06:55:31.446Z,53.90
2019-05-30T06:58:01.469Z,53.50
2019-05-30T07:00:32.959Z,53.00
2019-05-30T07:03:03.026Z,52.80
2019-05-30T07:05:34.574Z,53.00
2019-05-30T07:08:04.681Z,52.70
2019-05-30T07:10:34.663Z,52.00
2019-05-30T07:13:04.754Z,52.20
2019-05-30T07:15:35.643Z,52.10
2019-05-30T07:18:05.778Z,51.60
2019-05-30T07:20:35.779Z,51.50
2019-05-30T07:23:05.760Z,51.80
2019-05-30T07:25:35.816Z,51.50
2019-05-30T07:28:05.929Z,51.40
2019-05-30T07:30:36.017Z,50.30
2019-05-30T07:33:06.111Z,50.30
2019-05-30T07:35:36.095Z,49.70
2019-05-30T07:38:06.166Z,48.70
2019-05-30T07:40:36.498Z,49.50
2019-05-30T07:43:06.837Z,49.60
2019-05-30T07:45:37.059Z,49.80
2019-05-30T07:48:07.103Z,49.00
2019-05-30T07:50:37.296Z,49.60
2019-05-30T07:53:07.315Z,49.00
2019-05-30T07:55:37.394Z,48.90
2019-05-30T07:58:07.343Z,48.70
2019-05-30T08:00:37.674Z,48.40
2019-05-30T08:03:07.660Z,48.20
2019-05-30T08:05:38.990Z,48.40
2019-05-30T08:08:09.001Z,48.20
2019-05-30T08:10:39.010Z,47.70
2019-05-30T08:13:08.982Z,47.70
2019-05-30T08:15:43.868Z,47.80
2019-05-30T08:18:10.728Z,47.80
2019-05-30T08:20:40.778Z,46.70
2019-05-30T08:23:10.799Z,46.70
2019-05-30T08:25:40.777Z,46.00
2019-05-30T08:28:10.795Z,45.80
2019-05-30T08:30:40.912Z,46.10
2019-05-30T08:33:10.903Z,45.90
2019-05-30T08:35:49.222Z,46.30
2019-05-30T08:38:12.664Z,45.90
2019-05-30T08:40:42.706Z,46.00
2019-05-30T08:43:12.724Z,46.00
2019-05-30T08:45:42.676Z,45.10
2019-05-30T08:48:12.758Z,43.90
2019-05-30T08:50:44.709Z,42.90
2019-05-30T08:53:14.496Z,42.70
2019-05-30T08:55:44.439Z,44.40
2019-05-30T08:58:15.411Z,43.90
2019-05-30T09:00:45.411Z,43.60
2019-05-30T09:03:15.673Z,41.60
2019-05-30T09:06:00.953Z,43.10
2019-05-30T09:08:19.579Z,42.30
2019-05-30T09:10:49.586Z,42.00
2019-05-30T09:13:19.616Z,42.10
2019-05-30T09:15:49.718Z,41.70
2019-05-30T09:18:19.891Z,41.40
2019-05-30T09:20:49.900Z,41.50
2019-05-30T09:23:20.161Z,40.60
2019-05-30T09:25:50.562Z,41.70
2019-05-30T09:28:20.702Z,40.30
2019-05-30T09:30:50.752Z,40.60
2019-05-30T09:33:20.708Z,40.60
2019-05-30T09:35:50.957Z,40.40
2019-05-30T09:38:20.984Z,40.10
2019-05-30T09:40:51.084Z,39.20
2019-05-30T09:43:21.112Z,40.40
2019-05-30T09:45:51.484Z,39.70
2019-05-30T09:48:21.661Z,39.60
2019-05-30T09:50:51.650Z,39.50
2019-05-30T09:53:22.861Z,39.30
2019-05-30T09:55:53.170Z,39.30
2019-05-30T09:58:23.217Z,38.50
2019-05-30T10:01:47.989Z,39.40
2019-05-30T10:03:59.055Z,37.00
2019-05-30T10:06:30.173Z,37.90
2019-05-30T10:09:00.284Z,38.00
2019-05-30T10:11:30.233Z,38.30
2019-05-30T10:14:00.199Z,37.80
2019-05-30T10:16:31.361Z,38.00
2019-05-30T10:19:02.562Z,38.00
2019-05-30T10:21:32.765Z,37.60
2019-05-30T10:24:02.790Z,38.10
2019-05-30T10:26:33.398Z,38.10
2019-05-30T10:29:03.473Z,36.70
2019-05-30T10:31:33.442Z,36.50
2019-05-30T10:34:03.407Z,37.90
2019-05-30T10:36:43.745Z,35.90
2019-05-30T10:39:07.299Z,36.30
2019-05-30T10:41:37.348Z,36.70
2019-05-30T10:44:07.298Z,37.00
2019-05-30T10:46:37.478Z,35.90
2019-05-30T10:49:07.485Z,36.00
2019-05-30T10:51:37.482Z,36.20
2019-05-30T10:54:07.458Z,36.60
2019-05-30T10:56:37.464Z,35.70
2019-05-30T10:59:07.485Z,35.60
2019-05-30T11:01:37.454Z,34.60
2019-05-30T11:04:08.385Z,36.60
2019-05-30T11:07:04.941Z,35.80
2019-05-30T11:09:21.580Z,35.20
2019-05-30T11:11:52.769Z,35.20
2019-05-30T11:14:22.839Z,35.20
2019-05-30T11:16:53.758Z,34.90
2019-05-30T11:19:23.814Z,33.60
2019-05-30T11:21:54.641Z,34.20
2019-05-30T11:24:24.631Z,34.90
2019-05-30T11:26:55.619Z,33.30
2019-05-30T11:29:26.338Z,32.60
2019-05-30T11:31:57.014Z,34.40
2019-05-30T11:34:27.179Z,33.90
2019-05-30T11:36:59.339Z,34.10
2019-05-30T11:39:30.396Z,33.50
2019-05-30T11:42:00.588Z,32.90
2019-05-30T11:44:30.759Z,34.00
2019-05-30T11:47:01.129Z,32.50
2019-05-30T11:49:31.200Z,34.50
2019-05-30T11:52:01.177Z,33.00
2019-05-30T11:54:31.190Z,31.40
2019-05-30T11:57:01.315Z,32.30
2019-05-30T11:59:31.329Z,31.70
2019-05-30T12:02:01.395Z,32.30
2019-05-30T12:04:31.413Z,32.70
2019-05-30T12:07:02.942Z,32.00
2019-05-30T12:09:33.022Z,32.60
2019-05-30T12:12:03.219Z,32.00
2019-05-30T12:14:33.397Z,32.50
2019-05-30T12:17:03.469Z,32.40
2019-05-30T12:19:33.412Z,29.80
2019-05-30T12:22:03.600Z,31.20
2019-05-30T12:24:33.622Z,31.70
2019-05-30T12:27:03.692Z,30.70
2019-05-30T12:29:33.750Z,30.90
2019-05-30T12:32:03.924Z,29.70
2019-05-30T12:34:33.876Z,31.70
2019-05-30T12:37:04.344Z,31.00
2019-05-30T12:39:34.351Z,31.10
2019-05-30T12:42:04.384Z,31.50
2019-05-30T12:44:34.386Z,30.70
2019-05-30T12:47:04.594Z,31.20
2019-05-30T12:49:34.553Z,29.70
2019-05-30T12:52:05.878Z,31.00
2019-05-30T12:54:36.323Z,31.10
2019-05-30T12:57:07.035Z,30.90
2019-05-30T12:59:37.088Z,30.50
2019-05-30T13:02:07.313Z,30.70
2019-05-30T13:04:37.307Z,29.80
2019-05-30T13:07:07.811Z,30.50
2019-05-30T13:09:37.761Z,30.40
2019-05-30T13:12:07.737Z,31.00
2019-05-30T13:14:37.743Z,29.90
2019-05-30T13:17:07.687Z,31.70
2019-05-30T13:19:37.778Z,31.30
2019-05-30T13:22:07.792Z,30.30
2019-05-30T13:24:37.772Z,29.90
2019-05-30T13:27:07.800Z,31.20
2019-05-30T13:29:37.799Z,29.80
2019-05-30T13:32:07.748Z,31.00
2019-05-30T13:34:37.710Z,30.20
2019-05-30T13:37:07.701Z,30.80
2019-05-30T13:39:37.661Z,30.50
2019-05-30T13:42:07.889Z,31.80
2019-05-30T13:44:38.773Z,31.60
2019-05-30T13:47:09.123Z,32.30
2019-05-30T13:49:39.091Z,33.70
2019-05-30T13:52:09.202Z,32.50
2019-05-30T13:54:39.177Z,30.60
2019-05-30T13:57:09.765Z,30.00
2019-05-30T13:59:39.932Z,30.40
2019-05-30T14:02:10.359Z,30.30
2019-05-30T14:04:40.322Z,30.10
2019-05-30T14:07:10.525Z,30.10
2019-05-30T14:09:40.423Z,31.10
2019-05-30T14:12:10.702Z,31.30
2019-05-30T14:14:40.786Z,30.10
2019-05-30T14:17:12.420Z,29.80
2019-05-30T14:19:42.459Z,29.10
2019-05-30T14:22:12.428Z,28.40
2019-05-30T14:24:42.572Z,29.00
2019-05-30T14:27:12.534Z,30.00
2019-05-30T14:29:42.501Z,30.00
2019-05-30T14:32:12.456Z,31.50
2019-05-30T14:34:42.468Z,32.20
2019-05-30T14:37:12.608Z,32.70
2019-05-30T14:39:42.865Z,32.90
2019-05-30T14:42:13.270Z,34.50
2019-05-30T14:44:43.410Z,34.00
2019-05-30T14:47:13.355Z,33.70
2019-05-30T14:49:43.340Z,33.60
2019-05-30T14:52:13.482Z,35.60
2019-05-30T14:54:44.420Z,35.10
2019-05-30T14:57:14.389Z,35.30
2019-05-30T14:59:44.377Z,34.60
2019-05-30T15:02:14.324Z,35.00
2019-05-30T15:04:44.327Z,35.60
2019-05-30T15:07:15.550Z,35.10
2019-05-30T15:09:45.562Z,35.20
2019-05-30T15:12:16.805Z,34.70
2019-05-30T15:14:46.989Z,35.60
2019-05-30T15:17:17.726Z,36.10
2019-05-30T15:19:47.730Z,35.30
2019-05-30T15:22:18.508Z,35.50
2019-05-30T15:24:48.563Z,36.20
2019-05-30T15:27:20.681Z,36.70
2019-05-30T15:29:50.137Z,37.20
2019-05-30T15:32:20.094Z,36.40
2019-05-30T15:34:51.069Z,37.20
2019-05-30T15:37:21.026Z,37.40
2019-05-30T15:39:51.004Z,37.40
2019-05-30T15:42:20.947Z,36.60
2019-05-30T15:44:50.949Z,37.80
2019-05-30T15:47:20.917Z,36.50
2019-05-30T15:49:52.297Z,37.10
2019-05-30T15:52:22.455Z,36.90
2019-05-30T15:54:52.456Z,37.30
2019-05-30T15:57:22.435Z,37.50
2019-05-30T15:59:52.657Z,37.00
2019-05-30T16:02:23.245Z,37.30
2019-05-30T16:04:53.361Z,37.20
2019-05-30T16:07:23.339Z,37.10
2019-05-30T16:09:53.341Z,36.70
2019-05-30T16:12:23.295Z,36.80
2019-05-30T16:14:53.292Z,37.00
2019-05-30T16:17:23.254Z,37.00
2019-05-30T16:19:53.276Z,37.70
2019-05-30T16:22:23.328Z,37.70
2019-05-30T16:24:53.373Z,38.60
2019-05-30T16:27:24.379Z,38.00
2019-05-30T16:29:54.324Z,38.20
2019-05-30T16:32:24.326Z,38.60
2019-05-30T16:34:54.269Z,38.20
2019-05-30T16:37:24.242Z,38.20
2019-05-30T16:40:05.317Z,38.30
2019-05-30T16:42:26.527Z,38.40
2019-05-30T16:44:56.441Z,38.30
2019-05-30T16:47:26.660Z,38.00
2019-05-30T16:49:56.776Z,38.10
2019-05-30T16:52:27.289Z,38.20
2019-05-30T16:54:57.371Z,38.60
2019-05-30T16:57:27.386Z,38.50
2019-05-30T16:59:57.411Z,38.30
2019-05-30T17:02:27.507Z,38.70
2019-05-30T17:04:57.546Z,38.50
2019-05-30T17:07:27.666Z,38.70
2019-05-30T17:09:57.623Z,39.20
2019-05-30T17:12:27.584Z,39.10
2019-05-30T17:14:57.554Z,39.10
2019-05-30T17:17:27.514Z,39.30
2019-05-30T17:19:57.562Z,40.70
2019-05-30T17:22:30.286Z,42.60
2019-05-30T17:24:59.127Z,42.70
2019-05-30T17:27:29.381Z,42.80
2019-05-30T17:29:59.442Z,43.20
2019-05-30T17:32:29.411Z,43.50
2019-05-30T17:34:59.388Z,44.00
2019-05-30T17:37:29.370Z,44.10
2019-05-30T17:39:59.380Z,44.10
2019-05-30T17:42:29.400Z,44.80
2019-05-30T17:45:00.601Z,45.10
2019-05-30T17:47:30.878Z,45.40
2019-05-30T17:50:00.848Z,45.70
2019-05-30T17:52:31.047Z,45.70
2019-05-30T17:55:01.024Z,45.70
2019-05-30T17:57:31.263Z,45.80
2019-05-30T18:00:02.928Z,46.10
2019-05-30T18:02:34.486Z,46.00
2019-05-30T18:05:07.527Z,46.30
2019-05-30T18:07:37.635Z,47.20
2019-05-30T18:10:08.308Z,46.90
2019-05-30T18:12:38.663Z,47.40
2019-05-30T18:15:11.198Z,47.50
2019-05-30T18:17:41.358Z,47.90
2019-05-30T18:20:12.190Z,47.40
2019-05-30T18:22:42.431Z,47.30
2019-05-30T18:25:13.386Z,47.80
2019-05-30T18:27:43.805Z,48.10
2019-05-30T18:30:14.721Z,47.60
2019-05-30T18:32:46.564Z,48.40
2019-05-30T18:35:17.135Z,48.70
2019-05-30T18:37:48.747Z,48.50
2019-05-30T18:40:35.726Z,48.20
2019-05-30T18:43:07.754Z,48.70
2019-05-30T18:45:40.080Z,49.00
2019-05-30T18:48:11.468Z,48.80
2019-05-30T18:50:42.067Z,48.70
2019-05-30T18:53:13.688Z,49.50
2019-05-30T18:55:44.423Z,50.40
2019-05-30T18:58:15.714Z,50.10
2019-05-30T19:00:46.268Z,49.70
2019-05-30T19:03:16.968Z,50.30
2019-05-30T19:05:48.547Z,50.60
2019-05-30T19:08:20.770Z,51.00
2019-05-30T19:10:51.301Z,50.70
2019-05-30T19:13:21.831Z,50.80
2019-05-30T19:15:53.099Z,50.40
2019-05-30T19:18:25.353Z,50.40
2019-05-30T19:20:55.837Z,50.20
2019-05-30T19:23:26.238Z,50.40
2019-05-30T19:25:56.700Z,50.40
2019-05-30T19:28:28.557Z,51.10
2019-05-30T19:30:59.133Z,51.40
2019-05-30T19:33:30.899Z,51.20
2019-05-30T19:36:01.619Z,51.50
2019-05-30T19:38:33.717Z,51.50
2019-05-30T19:41:05.054Z,51.60
2019-05-30T19:43:35.925Z,52.00
2019-05-30T19:46:07.117Z,51.30
2019-05-30T19:48:38.542Z,51.30
2019-05-30T19:51:09.227Z,51.10
2019-05-30T19:53:39.673Z,51.90
2019-05-30T19:56:10.696Z,52.00
2019-05-30T19:58:41.234Z,51.70
2019-05-30T20:01:13.682Z,51.80
2019-05-30T20:03:47.984Z,51.70
2019-05-30T20:06:19.964Z,51.50
2019-05-30T20:08:55.713Z,51.80
2019-05-30T20:11:27.035Z,51.80
2019-05-30T20:13:57.567Z,51.60
2019-05-30T20:16:28.190Z,51.90
2019-05-30T20:18:58.616Z,51.50
2019-05-30T20:21:29.120Z,51.00
2019-05-30T20:23:59.771Z,51.20
2019-05-30T20:26:30.234Z,52.60
2019-05-30T20:29:00.590Z,52.70
2019-05-30T20:31:30.641Z,53.00
2019-05-30T20:34:00.862Z,52.40
2019-05-30T20:36:31.072Z,52.90
2019-05-30T20:39:01.316Z,53.70
2019-05-30T20:41:33.072Z,53.10
2019-05-30T20:44:03.440Z,52.20
2019-05-30T20:46:34.782Z,52.30
2019-05-30T20:49:05.487Z,52.20
2019-05-30T20:51:37.233Z,52.10
2019-05-30T20:54:07.472Z,52.30
2019-05-30T20:56:37.717Z,52.30
2019-05-30T20:59:10.198Z,52.60
2019-05-30T21:01:39.888Z,52.30
2019-05-30T21:04:10.317Z,53.00
2019-05-30T21:06:41.532Z,52.80
2019-05-30T21:09:27.793Z,53.20
2019-05-30T21:11:46.599Z,53.30
2019-05-30T21:14:17.918Z,53.00
2019-05-30T21:16:50.605Z,53.20
2019-05-30T21:19:21.659Z,53.10
2019-05-30T21:21:51.686Z,53.60
2019-05-30T21:24:21.643Z,53.10
2019-05-30T21:26:51.650Z,53.90
2019-05-30T21:29:21.899Z,53.80
